createdAt,value
2023-01-17T00:01:05.880Z,5.20
2023-01-17T00:03:32.771Z,6.88
2023-01-17T00:06:17.860Z,8.35
2023-01-17T00:09:02.609Z,6.43
2023-01-17T00:11:28.969Z,3.15
2023-01-17T00:13:55.267Z,5.90
2023-01-17T00:16:21.597Z,5.43
2023-01-17T00:19:10.924Z,4.32
2023-01-17T00:21:55.710Z,3.38
2023-01-17T00:24:40.387Z,11.95
2023-01-17T00:27:12.391Z,5.53
2023-01-17T00:29:38.659Z,9.00
2023-01-17T00:32:05.018Z,6.90
2023-01-17T00:34:34.110Z,8.35
2023-01-17T00:37:00.423Z,3.47
2023-01-17T00:39:26.746Z,9.55
2023-01-17T00:41:53.127Z,9.35
2023-01-17T00:44:38.375Z,7.88
2023-01-17T00:47:23.382Z,3.20
2023-01-17T00:50:08.168Z,3.10
2023-01-17T00:52:52.939Z,3.25
2023-01-17T00:55:37.587Z,3.60
2023-01-17T00:58:26.020Z,3.15
2023-01-17T01:01:11.045Z,1.15
2023-01-17T01:03:55.913Z,1.27
2023-01-17T01:06:40.594Z,1.98
2023-01-17T01:09:25.195Z,1.95
2023-01-17T01:12:10.136Z,1.45
2023-01-17T01:14:54.963Z,0.77
2023-01-17T01:17:39.715Z,0.55
2023-01-17T01:20:24.380Z,3.08
2023-01-17T01:23:09.357Z,2.53
2023-01-17T01:25:54.418Z,2.20
2023-01-17T01:28:39.243Z,1.65
2023-01-17T01:31:24.538Z,2.30
2023-01-17T01:33:51.643Z,3.05
2023-01-17T01:36:17.946Z,2.88
2023-01-17T01:38:44.283Z,0.70
2023-01-17T01:41:10.581Z,5.57
2023-01-17T01:43:43.388Z,2.80
2023-01-17T01:46:10.871Z,1.50
2023-01-17T01:48:42.391Z,1.58
2023-01-17T01:51:11.139Z,2.20
2023-01-17T01:53:40.237Z,7.32
2023-01-17T01:56:08.241Z,2.42
2023-01-17T01:58:38.798Z,3.35
2023-01-17T02:01:06.966Z,2.42
2023-01-17T02:03:34.108Z,3.90
2023-01-17T02:06:16.179Z,0.85
2023-01-17T02:08:42.618Z,1.42
2023-01-17T02:11:09.342Z,2.08
2023-01-17T02:13:35.882Z,1.85
2023-01-17T02:16:08.296Z,0.52
2023-01-17T02:18:53.587Z,3.13
2023-01-17T02:21:22.471Z,2.75
2023-01-17T02:23:57.941Z,2.70
2023-01-17T02:26:43.379Z,1.17
2023-01-17T02:29:12.854Z,1.58
2023-01-17T02:31:54.198Z,1.35
2023-01-17T02:34:24.928Z,4.93
2023-01-17T02:37:03.523Z,3.85
2023-01-17T02:39:33.021Z,5.95
2023-01-17T02:42:02.929Z,2.78
2023-01-17T02:44:29.222Z,2.17
2023-01-17T02:46:56.434Z,2.60
2023-01-17T02:49:25.810Z,6.40
2023-01-17T02:52:07.478Z,4.38
2023-01-17T02:54:43.046Z,6.38
2023-01-17T02:57:14.314Z,3.90
2023-01-17T02:59:48.788Z,4.22
2023-01-17T03:02:24.943Z,4.50
2023-01-17T03:05:00.674Z,2.15
2023-01-17T03:07:28.194Z,6.05
2023-01-17T03:09:59.191Z,5.43
2023-01-17T03:12:44.031Z,5.15
2023-01-17T03:15:14.345Z,6.18
2023-01-17T03:17:48.395Z,7.30
2023-01-17T03:20:14.829Z,6.72
2023-01-17T03:22:41.256Z,5.07
2023-01-17T03:25:07.734Z,4.50
2023-01-17T03:27:34.054Z,7.10
2023-01-17T03:30:00.364Z,5.85
2023-01-17T03:32:26.694Z,5.80
2023-01-17T03:34:53.226Z,4.00
2023-01-17T03:37:19.565Z,4.40
2023-01-17T03:39:45.863Z,5.57
2023-01-17T03:42:12.244Z,2.47
2023-01-17T03:44:38.573Z,7.15
2023-01-17T03:47:04.876Z,2.55
2023-01-17T03:49:31.405Z,3.45
2023-01-17T03:51:58.195Z,8.48
2023-01-17T03:54:24.527Z,2.85
2023-01-17T03:56:50.809Z,3.33
2023-01-17T03:59:17.317Z,3.22
2023-01-17T04:01:43.754Z,3.10
2023-01-17T04:04:10.220Z,9.68
2023-01-17T04:06:36.574Z,9.07
2023-01-17T04:09:03.029Z,9.75
2023-01-17T04:11:29.792Z,3.72
2023-01-17T04:13:56.074Z,7.28
2023-01-17T04:16:25.274Z,2.42
2023-01-17T04:18:51.676Z,3.97
2023-01-17T04:21:17.950Z,2.55
2023-01-17T04:23:44.221Z,3.88
2023-01-17T04:26:12.030Z,4.55
2023-01-17T04:28:38.623Z,6.20
2023-01-17T04:31:05.148Z,5.85
2023-01-17T04:33:31.532Z,4.55
2023-01-17T04:35:57.880Z,2.58
2023-01-17T04:38:24.287Z,1.42
2023-01-17T04:40:50.995Z,1.23
2023-01-17T04:43:17.803Z,4.03
2023-01-17T04:45:44.129Z,5.72
2023-01-17T04:48:12.657Z,5.18
2023-01-17T04:50:39.359Z,3.65
2023-01-17T04:53:05.666Z,1.98
2023-01-17T04:55:34.943Z,6.93
2023-01-17T04:58:01.433Z,5.75
2023-01-17T05:00:27.830Z,9.63
2023-01-17T05:02:54.199Z,6.10
2023-01-17T05:05:20.622Z,3.90
2023-01-17T05:07:54.112Z,4.88
2023-01-17T05:10:20.841Z,10.85
2023-01-17T05:12:54.383Z,3.40
2023-01-17T05:15:20.737Z,6.07
2023-01-17T05:17:47.004Z,2.67
2023-01-17T05:20:13.362Z,4.40
2023-01-17T05:22:39.650Z,4.93
2023-01-17T05:25:06.322Z,4.80
2023-01-17T05:27:32.687Z,4.90
2023-01-17T05:29:59.014Z,5.28
2023-01-17T05:32:25.394Z,3.67
2023-01-17T05:34:51.822Z,9.50
2023-01-17T05:37:18.142Z,5.93
2023-01-17T05:39:44.790Z,3.15
2023-01-17T05:42:11.128Z,7.35
2023-01-17T05:44:38.490Z,6.65
2023-01-17T05:47:04.846Z,6.40
2023-01-17T05:49:31.218Z,8.27
2023-01-17T05:51:57.989Z,6.75
2023-01-17T05:54:24.429Z,4.90
2023-01-17T05:56:53.189Z,5.00
2023-01-17T05:59:32.227Z,11.63
2023-01-17T06:02:02.712Z,7.55
2023-01-17T06:04:29.411Z,9.75
2023-01-17T06:06:55.899Z,12.25
2023-01-17T06:09:22.240Z,8.77
2023-01-17T06:11:48.564Z,11.18
2023-01-17T06:14:14.940Z,5.60
2023-01-17T06:16:41.354Z,8.63
2023-01-17T06:19:09.494Z,7.95
2023-01-17T06:21:35.784Z,13.68
2023-01-17T06:24:04.054Z,8.32
2023-01-17T06:26:30.782Z,13.65
2023-01-17T06:28:57.173Z,12.07
2023-01-17T06:31:23.749Z,8.07
2023-01-17T06:33:50.180Z,10.10
2023-01-17T06:36:16.480Z,12.25
2023-01-17T06:38:42.783Z,9.73
2023-01-17T06:41:09.698Z,13.30
2023-01-17T06:43:36.027Z,13.50
2023-01-17T06:46:02.429Z,7.30
2023-01-17T06:48:28.914Z,9.13
2023-01-17T06:50:56.955Z,7.65
2023-01-17T06:53:23.312Z,9.77
2023-01-17T06:55:49.755Z,8.60
2023-01-17T06:58:16.417Z,12.70
2023-01-17T07:00:42.811Z,10.05
2023-01-17T07:03:38.465Z,12.25
2023-01-17T07:06:05.511Z,6.70
2023-01-17T07:08:32.091Z,6.70
2023-01-17T07:11:05.865Z,7.88
2023-01-17T07:13:38.334Z,7.57
2023-01-17T07:16:05.327Z,8.50
2023-01-17T07:18:32.204Z,10.75
2023-01-17T07:20:58.647Z,8.02
2023-01-17T07:23:25.084Z,8.23
2023-01-17T07:25:52.459Z,11.95
2023-01-17T07:28:21.910Z,10.65
2023-01-17T07:30:48.527Z,9.32
2023-01-17T07:33:14.970Z,8.23
2023-01-17T07:35:41.402Z,7.45
2023-01-17T07:38:11.753Z,6.07
2023-01-17T07:40:42.062Z,11.68
2023-01-17T07:43:13.642Z,12.70
2023-01-17T07:45:43.224Z,8.00
2023-01-17T07:48:09.767Z,9.45
2023-01-17T07:50:36.349Z,10.02
2023-01-17T07:53:03.218Z,9.70
2023-01-17T07:55:29.548Z,9.85
2023-01-17T07:57:55.831Z,11.07
2023-01-17T08:00:23.173Z,9.85
2023-01-17T08:02:49.587Z,12.35
2023-01-17T08:05:16.176Z,10.05
2023-01-17T08:07:42.552Z,14.35
2023-01-17T08:10:12.900Z,10.32
2023-01-17T08:12:39.355Z,9.00
2023-01-17T08:15:06.274Z,7.53
2023-01-17T08:17:32.779Z,10.80
2023-01-17T08:19:59.165Z,13.23
2023-01-17T08:22:25.552Z,12.65
2023-01-17T08:24:51.874Z,11.02
2023-01-17T08:27:18.234Z,6.97
2023-01-17T08:29:47.243Z,10.25
2023-01-17T08:32:13.810Z,11.75
2023-01-17T08:34:40.163Z,7.35
2023-01-17T08:37:06.539Z,11.40
2023-01-17T08:39:33.148Z,10.43
2023-01-17T08:41:59.524Z,8.13
2023-01-17T08:44:25.982Z,10.93
2023-01-17T08:46:52.304Z,11.35
2023-01-17T08:49:18.662Z,12.85
2023-01-17T08:51:45.079Z,9.18
2023-01-17T08:54:12.945Z,11.07
2023-01-17T08:56:39.314Z,15.35
2023-01-17T08:59:05.682Z,9.88
2023-01-17T09:01:40.824Z,6.25
2023-01-17T09:04:08.252Z,9.43
2023-01-17T09:06:44.971Z,6.00
2023-01-17T09:09:11.741Z,8.77
2023-01-17T09:11:38.234Z,11.75
2023-01-17T09:14:04.594Z,7.25
2023-01-17T09:16:32.008Z,8.73
2023-01-17T09:18:58.920Z,13.77
2023-01-17T09:21:32.529Z,9.50
2023-01-17T09:23:59.828Z,7.95
2023-01-17T09:26:30.913Z,16.90
2023-01-17T09:28:58.621Z,12.10
2023-01-17T09:31:27.351Z,8.32
2023-01-17T09:33:54.971Z,11.88
2023-01-17T09:36:22.159Z,13.45
2023-01-17T09:38:48.523Z,14.20
2023-01-17T09:41:23.845Z,12.43
2023-01-17T09:44:09.045Z,13.13
2023-01-17T09:46:41.108Z,17.50
2023-01-17T09:49:09.812Z,15.82
2023-01-17T09:51:36.545Z,11.55
2023-01-17T09:54:02.914Z,14.27
2023-01-17T09:56:31.671Z,10.30
2023-01-17T09:59:01.433Z,14.95
2023-01-17T10:01:43.785Z,16.33
2023-01-17T10:04:28.981Z,11.40
2023-01-17T10:06:55.285Z,14.32
2023-01-17T10:09:21.600Z,12.73
2023-01-17T10:12:06.705Z,14.98
2023-01-17T10:14:39.115Z,16.27
2023-01-17T10:17:05.362Z,14.45
2023-01-17T10:19:43.926Z,13.27
2023-01-17T10:22:30.983Z,15.38
2023-01-17T10:25:04.071Z,16.90
2023-01-17T10:27:49.391Z,14.07
2023-01-17T10:30:36.643Z,11.98
2023-01-17T10:33:06.193Z,14.27
2023-01-17T10:35:36.308Z,16.20
2023-01-17T10:38:05.868Z,12.57
2023-01-17T10:40:38.452Z,13.10
2023-01-17T10:43:23.382Z,14.15
2023-01-17T10:45:57.127Z,13.52
2023-01-17T10:48:39.492Z,15.75
2023-01-17T10:51:18.094Z,14.40
2023-01-17T10:53:46.863Z,13.98
2023-01-17T10:56:14.168Z,11.45
2023-01-17T10:58:40.668Z,13.55
2023-01-17T11:01:18.140Z,12.45
2023-01-17T11:03:48.772Z,14.02
2023-01-17T11:06:19.691Z,13.63
2023-01-17T11:11:12.253Z,10.52
2023-01-17T11:13:38.697Z,14.00
2023-01-17T11:16:06.186Z,13.15
2023-01-17T11:18:34.682Z,12.60
2023-01-17T11:21:17.858Z,12.60
2023-01-17T11:23:45.306Z,12.75
2023-01-17T11:26:20.615Z,10.98
2023-01-17T11:28:47.010Z,9.30
2023-01-17T11:31:16.391Z,11.35
2023-01-17T11:33:46.770Z,15.88
2023-01-17T11:36:24.708Z,10.60
2023-01-17T11:39:04.509Z,11.15
2023-01-17T11:41:38.277Z,10.52
2023-01-17T11:44:23.627Z,10.55
2023-01-17T11:47:08.258Z,12.05
2023-01-17T11:49:34.804Z,13.60
2023-01-17T11:52:03.767Z,9.45
2023-01-17T11:54:33.562Z,11.27
2023-01-17T11:57:00.792Z,8.52
2023-01-17T11:59:27.041Z,10.10
2023-01-17T12:02:12.947Z,9.80
2023-01-17T12:04:47.725Z,6.97
2023-01-17T12:07:26.236Z,9.82
2023-01-17T12:09:55.510Z,8.27
2023-01-17T12:12:50.282Z,9.38
2023-01-17T12:15:38.202Z,9.73
2023-01-17T12:18:09.074Z,11.23
2023-01-17T12:23:20.031Z,7.63
2023-01-17T12:26:02.207Z,12.40
2023-01-17T12:28:40.465Z,7.47
2023-01-17T12:31:13.335Z,10.25
2023-01-17T12:33:51.948Z,9.77
2023-01-17T12:36:37.131Z,6.88
2023-01-17T12:39:06.501Z,6.72
2023-01-17T12:41:35.580Z,5.75
2023-01-17T12:44:02.162Z,6.20
2023-01-17T12:46:28.608Z,5.57
2023-01-17T12:48:57.786Z,6.78
2023-01-17T12:51:37.266Z,5.43
2023-01-17T12:54:09.703Z,7.80
2023-01-17T12:56:36.063Z,5.57
2023-01-17T12:59:20.586Z,4.95
2023-01-17T13:01:57.675Z,4.53
2023-01-17T13:04:30.028Z,6.93
2023-01-17T13:06:59.751Z,4.60
2023-01-17T13:09:29.665Z,6.38
2023-01-17T13:12:04.507Z,4.38
2023-01-17T13:14:32.194Z,6.20
2023-01-17T13:16:59.508Z,5.63
2023-01-17T13:19:44.291Z,5.55
2023-01-17T13:22:17.285Z,4.75
2023-01-17T13:24:56.090Z,7.30
2023-01-17T13:27:42.662Z,5.53
2023-01-17T13:30:08.930Z,4.63
2023-01-17T13:32:41.458Z,4.82
2023-01-17T13:35:14.514Z,5.80
2023-01-17T13:38:02.668Z,5.22
2023-01-17T13:40:36.890Z,5.35
2023-01-17T13:43:05.321Z,5.15
2023-01-17T13:45:35.725Z,8.88
2023-01-17T13:48:14.660Z,6.55
2023-01-17T13:50:41.130Z,4.53
2023-01-17T13:53:26.353Z,4.50
2023-01-17T13:55:58.961Z,6.55
2023-01-17T13:58:29.352Z,5.47
2023-01-17T14:00:55.937Z,5.45
2023-01-17T14:03:41.030Z,7.47
2023-01-17T14:06:27.406Z,4.20
2023-01-17T14:08:53.831Z,6.40
2023-01-17T14:11:20.256Z,5.40
2023-01-17T14:13:46.592Z,4.80
2023-01-17T14:16:21.821Z,5.72
2023-01-17T14:18:48.472Z,5.72
2023-01-17T14:21:33.377Z,4.40
2023-01-17T14:24:04.099Z,5.35
2023-01-17T14:26:32.637Z,5.25
2023-01-17T14:29:18.911Z,5.93
2023-01-17T14:31:45.530Z,6.93
2023-01-17T14:34:21.402Z,4.57
2023-01-17T14:36:48.398Z,4.20
2023-01-17T14:39:23.732Z,6.30
2023-01-17T14:41:50.446Z,6.95
2023-01-17T14:44:17.022Z,7.90
2023-01-17T14:46:46.880Z,3.88
2023-01-17T14:49:25.446Z,4.35
2023-01-17T14:52:02.675Z,3.53
2023-01-17T14:54:29.283Z,4.53
2023-01-17T14:57:21.404Z,4.05
2023-01-17T14:59:47.747Z,5.68
2023-01-17T15:02:15.821Z,4.93
2023-01-17T15:04:42.662Z,6.20
2023-01-17T15:07:14.493Z,6.45
2023-01-17T15:09:42.064Z,5.93
2023-01-17T15:12:10.457Z,8.43
2023-01-17T15:14:39.897Z,6.03
2023-01-17T15:17:24.810Z,4.75
2023-01-17T15:19:53.935Z,3.78
2023-01-17T15:22:20.455Z,8.82
2023-01-17T15:24:47.782Z,7.50
2023-01-17T15:27:15.099Z,4.95
2023-01-17T15:29:41.731Z,5.60
2023-01-17T15:32:16.840Z,7.30
2023-01-17T15:34:44.274Z,5.88
2023-01-17T15:37:29.789Z,5.88
2023-01-17T15:40:04.270Z,7.45
2023-01-17T15:42:34.136Z,7.60
2023-01-17T15:45:02.034Z,6.35
2023-01-17T15:47:32.823Z,6.68
2023-01-17T15:50:00.218Z,7.60
2023-01-17T15:52:26.719Z,8.95
2023-01-17T15:55:10.755Z,5.80
2023-01-17T15:57:40.569Z,4.63
2023-01-17T16:10:36.375Z,5.32
2023-01-17T16:13:03.728Z,4.07
2023-01-17T16:15:32.483Z,4.75
2023-01-17T16:21:31.216Z,6.07
2023-01-17T16:24:00.852Z,9.57
2023-01-17T16:26:29.739Z,5.00
2023-01-17T16:28:57.290Z,5.13
2023-01-17T16:31:40.024Z,4.88
2023-01-17T16:37:34.486Z,4.68
2023-01-17T16:40:08.331Z,5.22
2023-01-17T16:42:57.824Z,6.85
2023-01-17T16:45:24.873Z,5.90
2023-01-17T16:47:52.337Z,4.85
2023-01-17T16:53:48.089Z,5.35
2023-01-17T16:56:15.509Z,8.43
2023-01-17T16:58:41.964Z,7.18
2023-01-17T17:01:09.523Z,6.80
2023-01-17T17:03:35.933Z,6.15
2023-01-17T17:09:22.387Z,8.32
2023-01-17T17:22:35.428Z,7.50
2023-01-17T17:25:02.208Z,8.55
2023-01-17T17:27:28.571Z,7.78
2023-01-17T17:29:55.083Z,12.15
2023-01-17T17:32:21.605Z,9.45
2023-01-17T17:34:48.112Z,10.20
2023-01-17T17:37:17.356Z,8.43
2023-01-17T17:39:44.694Z,9.20
2023-01-17T17:42:11.540Z,8.90
2023-01-17T17:44:37.908Z,8.15
2023-01-17T17:47:04.457Z,7.32
2023-01-17T17:49:31.117Z,8.73
2023-01-17T17:52:03.428Z,6.43
2023-01-17T17:54:29.849Z,6.20
2023-01-17T17:56:56.178Z,6.57
2023-01-17T17:59:23.866Z,5.45
2023-01-17T18:01:53.087Z,6.43
2023-01-17T18:04:19.511Z,8.07
2023-01-17T18:06:46.038Z,8.02
2023-01-17T18:09:12.996Z,7.80
2023-01-17T18:11:40.845Z,8.90
2023-01-17T18:14:09.493Z,10.02
2023-01-17T18:16:41.897Z,9.23
2023-01-17T18:19:11.727Z,15.23
2023-01-17T18:21:38.436Z,27.63
2023-01-17T18:24:06.523Z,31.70
2023-01-17T18:26:34.249Z,36.33
2023-01-17T18:29:01.306Z,17.85
2023-01-17T18:31:57.366Z,18.55
2023-01-17T18:34:27.981Z,21.20
2023-01-17T18:36:54.709Z,22.08
2023-01-17T18:39:23.731Z,18.50
2023-01-17T18:41:50.310Z,18.05
2023-01-17T18:44:21.652Z,18.90
2023-01-17T18:46:48.584Z,13.40
2023-01-17T18:49:19.237Z,15.00
2023-01-17T18:51:49.016Z,13.85
2023-01-17T18:54:15.734Z,10.48
2023-01-17T18:56:45.074Z,13.60
2023-01-17T18:59:12.352Z,8.65
2023-01-17T19:01:38.879Z,10.10
2023-01-17T19:04:08.023Z,8.73
2023-01-17T19:06:35.985Z,7.63
2023-01-17T19:09:10.959Z,10.48
2023-01-17T19:11:37.520Z,10.27
2023-01-17T19:14:04.678Z,11.18
2023-01-17T19:16:32.198Z,9.35
2023-01-17T19:19:01.785Z,9.77
2023-01-17T19:21:28.814Z,11.55
2023-01-17T20:43:17.567Z,11.82
2023-01-17T20:45:43.904Z,10.90
2023-01-17T20:48:10.262Z,10.55
2023-01-17T20:50:36.880Z,15.02
2023-01-17T20:53:03.254Z,12.85
2023-01-17T20:55:29.845Z,15.45
2023-01-17T20:57:57.460Z,12.05
2023-01-17T21:00:23.957Z,13.60
2023-01-17T21:02:50.449Z,13.88
2023-01-17T21:05:16.750Z,15.98
2023-01-17T21:07:43.058Z,15.27
2023-01-17T21:10:09.732Z,15.27
2023-01-17T21:12:36.178Z,15.10
2023-01-17T21:15:02.560Z,17.00
2023-01-17T21:17:29.000Z,15.70
2023-01-17T21:19:55.370Z,16.27
2023-01-17T21:22:21.657Z,14.60
2023-01-17T21:24:48.451Z,14.18
2023-01-17T21:27:17.069Z,14.25
2023-01-17T21:29:43.410Z,14.30
2023-01-17T21:37:01.315Z,19.00
2023-01-17T21:42:52.737Z,12.25
2023-01-17T21:45:19.342Z,13.38
2023-01-17T21:47:45.714Z,11.40
2023-01-17T21:50:22.215Z,16.65
2023-01-17T21:52:54.870Z,15.77
2023-01-17T21:55:39.793Z,13.15
2023-01-17T21:58:30.908Z,17.92
2023-01-17T22:03:39.794Z,14.07
2023-01-17T22:06:06.396Z,14.88
2023-01-17T22:08:33.948Z,16.45
2023-01-17T22:11:04.338Z,12.80
2023-01-17T22:13:32.303Z,12.30
2023-01-17T22:15:59.606Z,14.02
2023-01-17T22:18:26.362Z,18.88
2023-01-17T22:20:52.751Z,14.65
2023-01-17T22:23:19.203Z,15.63
2023-01-17T22:25:45.789Z,12.88
2023-01-17T22:28:12.269Z,13.40
2023-01-17T22:30:38.716Z,14.10
2023-01-17T22:33:05.085Z,15.13
2023-01-17T22:35:31.560Z,16.38
2023-01-17T22:37:58.087Z,14.63
2023-01-17T22:40:26.226Z,12.60
2023-01-17T22:42:52.563Z,12.60
2023-01-17T22:45:21.908Z,14.70
2023-01-17T22:47:48.236Z,15.43
2023-01-17T22:50:14.833Z,12.25
2023-01-17T22:52:41.972Z,12.88
2023-01-17T22:55:08.701Z,16.17
2023-01-17T22:57:35.747Z,16.05
2023-01-17T23:00:02.347Z,16.50
2023-01-17T23:02:28.742Z,14.68
2023-01-17T23:04:55.220Z,16.50
2023-01-17T23:07:26.431Z,15.05
2023-01-17T23:09:53.458Z,13.48
2023-01-17T23:12:19.835Z,12.23
2023-01-17T23:15:05.011Z,13.93
2023-01-17T23:17:49.917Z,15.80
2023-01-17T23:20:16.455Z,14.50
2023-01-17T23:22:42.922Z,13.55
2023-01-17T23:25:10.978Z,16.60
2023-01-17T23:28:05.325Z,16.25
2023-01-17T23:30:34.669Z,17.15
2023-01-17T23:33:02.127Z,13.18
2023-01-17T23:35:30.109Z,15.40
2023-01-17T23:38:15.201Z,14.85
2023-01-17T23:40:42.511Z,13.57
2023-01-17T23:43:24.881Z,14.55
2023-01-17T23:45:52.472Z,11.95
2023-01-17T23:48:19.304Z,13.32
2023-01-17T23:50:47.612Z,13.38
2023-01-17T23:53:22.333Z,12.75
2023-01-17T23:55:51.025Z,13.65
2023-01-17T23:58:17.741Z,14.57
