createdAt,value
2023-02-27T01:01:03.129Z,37.15
2023-02-27T01:02:02.891Z,37.27
2023-02-27T01:03:03.111Z,36.92
2023-02-27T01:04:02.806Z,37.02
2023-02-27T01:05:02.790Z,37.25
2023-02-27T01:06:02.821Z,37.16
2023-02-27T01:07:02.794Z,36.82
2023-02-27T01:08:02.811Z,36.90
2023-02-27T01:09:02.736Z,36.96
2023-02-27T01:10:02.730Z,36.80
2023-02-27T01:11:02.742Z,36.73
2023-02-27T01:20:44.148Z,37.79
2023-02-27T01:21:44.201Z,37.22
2023-02-27T01:41:41.182Z,38.47
2023-02-27T01:47:04.381Z,38.63
2023-02-27T01:51:43.611Z,38.60
2023-02-27T01:52:43.689Z,38.30
2023-02-27T02:26:44.126Z,37.79
2023-02-27T02:27:44.117Z,37.61
2023-02-27T02:28:44.324Z,37.38
2023-02-27T02:29:44.166Z,37.08
2023-02-27T02:30:44.272Z,37.61
2023-02-27T02:31:44.448Z,37.70
2023-02-27T02:32:44.283Z,37.54
2023-02-27T02:33:44.305Z,37.80
2023-02-27T02:34:44.364Z,37.60
2023-02-27T02:35:44.412Z,37.53
2023-02-27T02:36:44.387Z,37.94
2023-02-27T02:37:44.417Z,37.63
2023-02-27T02:38:44.514Z,37.69
2023-02-27T03:01:50.078Z,37.17
2023-02-27T03:02:50.282Z,36.98
2023-02-27T03:03:49.440Z,37.42
2023-02-27T03:06:10.503Z,38.16
2023-02-27T03:07:09.928Z,37.87
2023-02-27T03:11:55.848Z,37.87
2023-02-27T03:33:54.939Z,38.27
2023-02-27T05:33:52.299Z,38.51
2023-02-27T05:35:50.368Z,38.64
2023-02-27T05:36:50.560Z,38.82
2023-02-27T05:37:50.304Z,39.21
2023-02-27T05:38:50.256Z,39.13
2023-02-27T05:39:50.266Z,39.62
2023-02-27T05:42:27.980Z,39.62
2023-02-27T05:43:28.122Z,39.61
2023-02-27T05:44:27.884Z,39.41
2023-02-27T05:45:27.874Z,39.28
2023-02-27T05:46:27.900Z,39.86
2023-02-27T05:47:27.845Z,39.08
2023-02-27T05:48:27.853Z,38.95
2023-02-27T05:49:27.865Z,38.69
2023-02-27T05:50:27.867Z,38.75
2023-02-27T05:51:28.174Z,38.84
2023-02-27T05:52:27.819Z,38.88
2023-02-27T05:53:27.808Z,38.78
2023-02-27T05:54:27.863Z,38.57
2023-02-27T05:55:27.797Z,38.24
2023-02-27T05:56:28.138Z,38.83
2023-02-27T05:57:27.781Z,39.44
2023-02-27T05:58:27.757Z,39.72
2023-02-27T05:59:27.772Z,39.80
2023-02-27T06:00:27.775Z,39.54
2023-02-27T06:02:28.016Z,39.49
2023-02-27T06:03:28.049Z,39.67
2023-02-27T06:04:28.685Z,39.03
2023-02-27T06:05:28.000Z,39.12
2023-02-27T06:06:28.159Z,39.30
2023-02-27T06:07:27.812Z,39.05
2023-02-27T06:08:28.820Z,39.02
2023-02-27T06:09:27.787Z,39.12
2023-02-27T06:10:27.757Z,39.19
2023-02-27T06:11:27.814Z,39.43
2023-02-27T06:12:27.804Z,39.18
2023-02-27T06:13:27.784Z,39.12
2023-02-27T06:14:27.755Z,39.12
2023-02-27T06:15:27.815Z,38.74
2023-02-27T06:16:28.117Z,38.71
2023-02-27T06:17:27.971Z,39.10
2023-02-27T06:18:28.022Z,39.28
2023-02-27T06:19:28.087Z,38.84
2023-02-27T06:20:28.136Z,38.77
2023-02-27T06:21:28.155Z,39.01
2023-02-27T06:22:28.325Z,39.03
2023-02-27T06:23:28.311Z,38.82
2023-02-27T06:24:28.306Z,38.77
2023-02-27T06:25:28.400Z,38.80
2023-02-27T06:26:28.702Z,38.68
2023-02-27T06:27:28.763Z,38.56
2023-02-27T06:28:28.474Z,38.39
2023-02-27T06:29:28.462Z,38.17
2023-02-27T06:30:28.553Z,38.21
2023-02-27T06:31:28.658Z,38.08
2023-02-27T06:32:29.109Z,38.23
2023-02-27T06:33:28.676Z,38.02
2023-02-27T06:34:28.851Z,38.37
2023-02-27T06:35:28.804Z,38.39
2023-02-27T06:36:30.164Z,38.38
2023-02-27T06:37:29.127Z,38.48
2023-02-27T06:38:29.020Z,38.62
2023-02-27T06:39:29.018Z,38.59
2023-02-27T06:41:29.122Z,38.44
2023-02-27T06:42:29.461Z,38.25
2023-02-27T06:43:29.058Z,38.07
2023-02-27T06:44:28.973Z,38.31
2023-02-27T06:45:29.018Z,38.06
2023-02-27T06:47:29.248Z,38.04
2023-02-27T06:48:29.299Z,37.94
2023-02-27T06:49:28.948Z,37.91
2023-02-27T06:50:29.061Z,37.98
2023-02-27T06:51:29.246Z,38.02
2023-02-27T06:52:29.075Z,37.61
2023-02-27T06:53:28.961Z,37.49
2023-02-27T06:54:28.925Z,37.66
2023-02-27T06:55:28.959Z,37.76
2023-02-27T06:56:29.106Z,37.54
2023-02-27T06:57:28.914Z,37.15
2023-02-27T06:58:28.899Z,36.90
2023-02-27T06:59:28.910Z,36.73
2023-02-27T07:00:28.882Z,36.84
2023-02-27T07:01:28.922Z,36.69
2023-02-27T07:02:28.883Z,37.03
2023-02-27T07:03:29.060Z,37.00
2023-02-27T07:04:28.981Z,37.19
2023-02-27T07:05:28.840Z,37.02
2023-02-27T07:07:35.662Z,37.24
2023-02-27T07:07:36.133Z,37.07
2023-02-27T07:08:30.055Z,36.92
2023-02-27T07:09:28.830Z,37.00
2023-02-27T07:10:28.882Z,37.34
2023-02-27T07:11:28.794Z,36.59
2023-02-27T07:12:28.811Z,36.73
2023-02-27T07:13:29.077Z,36.97
2023-02-27T07:14:28.928Z,37.19
2023-02-27T07:15:28.786Z,37.29
2023-02-27T07:16:29.106Z,36.88
2023-02-27T07:17:28.786Z,36.95
2023-02-27T07:18:28.799Z,36.63
2023-02-27T07:19:28.762Z,36.90
2023-02-27T07:20:28.782Z,36.53
2023-02-27T07:21:28.754Z,36.55
2023-02-27T07:22:28.726Z,36.75
2023-02-27T07:23:28.730Z,36.37
2023-02-27T07:24:28.753Z,36.02
2023-02-27T07:25:28.700Z,35.77
2023-02-27T07:26:29.030Z,35.98
2023-02-27T07:27:28.705Z,35.46
2023-02-27T07:28:29.167Z,35.52
2023-02-27T07:29:28.671Z,35.65
2023-02-27T07:30:28.735Z,35.36
2023-02-27T07:31:29.135Z,35.40
2023-02-27T07:32:28.687Z,35.33
2023-02-27T07:33:28.716Z,35.14
2023-02-27T07:34:28.830Z,34.62
2023-02-27T07:35:28.862Z,34.64
2023-02-27T07:36:28.993Z,34.67
2023-02-27T07:37:28.884Z,34.70
2023-02-27T07:38:29.094Z,35.01
2023-02-27T07:39:28.936Z,34.55
2023-02-27T07:40:29.009Z,34.45
2023-02-27T07:41:30.984Z,34.07
2023-02-27T07:42:29.060Z,34.18
2023-02-27T07:43:29.629Z,33.86
2023-02-27T07:44:29.079Z,33.97
2023-02-27T07:45:29.141Z,33.81
2023-02-27T07:46:29.589Z,32.93
2023-02-27T07:47:29.261Z,32.52
2023-02-27T07:48:29.245Z,32.83
2023-02-27T07:49:29.329Z,32.78
2023-02-27T07:51:50.077Z,32.64
2023-02-27T07:52:49.725Z,32.38
2023-02-27T07:53:50.856Z,31.57
2023-02-27T07:54:49.553Z,31.71
2023-02-27T07:55:49.593Z,31.38
2023-02-27T07:56:49.597Z,31.56
2023-02-27T07:57:49.594Z,31.52
2023-02-27T07:58:49.576Z,31.28
2023-02-27T07:59:49.654Z,31.46
2023-02-27T08:00:49.593Z,31.77
2023-02-27T08:01:49.562Z,31.67
2023-02-27T08:02:49.539Z,31.60
2023-02-27T08:03:49.985Z,32.05
2023-02-27T08:04:49.676Z,32.28
2023-02-27T08:05:49.485Z,32.06
2023-02-27T08:06:49.573Z,32.51
2023-02-27T08:07:49.633Z,32.56
2023-02-27T08:08:50.507Z,32.49
2023-02-27T08:09:49.475Z,32.69
2023-02-27T08:11:49.553Z,32.25
2023-02-27T08:12:49.686Z,32.30
2023-02-27T08:14:05.119Z,32.46
2023-02-27T08:14:50.396Z,32.63
2023-02-27T08:15:49.396Z,32.23
2023-02-27T08:16:49.493Z,32.64
2023-02-27T08:17:49.518Z,32.62
2023-02-27T08:18:49.535Z,33.06
2023-02-27T08:19:49.617Z,34.07
2023-02-27T08:20:49.655Z,33.99
2023-02-27T08:21:49.604Z,33.13
2023-02-27T08:22:49.694Z,33.23
2023-02-27T08:23:49.712Z,33.11
2023-02-27T08:24:49.808Z,32.62
2023-02-27T08:25:49.788Z,32.12
2023-02-27T08:26:49.814Z,32.08
2023-02-27T08:27:49.876Z,31.35
2023-02-27T08:28:49.888Z,31.09
2023-02-27T08:29:49.992Z,30.80
2023-02-27T08:30:49.988Z,30.28
2023-02-27T08:31:50.216Z,30.14
2023-02-27T08:32:50.044Z,29.96
2023-02-27T08:33:58.050Z,30.39
2023-02-27T08:34:51.555Z,29.29
2023-02-27T08:35:50.028Z,29.32
2023-02-27T08:36:50.034Z,29.21
2023-02-27T08:37:50.043Z,29.84
2023-02-27T08:38:50.337Z,29.57
2023-02-27T08:39:49.968Z,29.68
2023-02-27T08:40:49.989Z,29.73
2023-02-27T08:41:49.972Z,29.84
2023-02-27T08:42:49.978Z,29.78
2023-02-27T08:43:50.000Z,29.44
2023-02-27T08:44:50.006Z,29.29
2023-02-27T08:45:50.065Z,29.33
2023-02-27T08:46:49.936Z,29.75
2023-02-27T08:47:49.991Z,29.91
2023-02-27T08:48:49.928Z,29.48
2023-02-27T08:52:01.068Z,30.36
2023-02-27T08:52:59.664Z,30.05
2023-02-27T08:55:36.649Z,30.18
2023-02-27T08:58:35.128Z,29.29
2023-02-27T08:59:32.186Z,30.01
2023-02-27T09:02:28.283Z,28.64
2023-02-27T09:08:28.499Z,28.91
2023-02-27T09:11:28.909Z,28.56
2023-02-27T09:14:01.886Z,29.23
2023-02-27T09:14:46.633Z,29.24
2023-02-27T09:15:46.735Z,28.67
2023-02-27T09:16:46.536Z,28.22
2023-02-27T09:17:46.586Z,28.57
2023-02-27T09:18:46.818Z,27.78
2023-02-27T09:19:46.495Z,27.48
2023-02-27T09:20:46.473Z,27.57
2023-02-27T09:21:46.495Z,28.11
2023-02-27T09:28:48.176Z,28.04
2023-02-27T09:35:21.570Z,30.71
2023-02-27T09:36:22.031Z,30.04
2023-02-27T09:49:33.648Z,29.55
2023-02-27T15:11:07.097Z,35.73
2023-02-27T15:12:07.362Z,35.50
2023-02-27T15:13:07.070Z,34.59
2023-02-27T15:14:07.018Z,34.28
2023-02-27T15:15:07.097Z,34.36
2023-02-27T15:16:16.105Z,34.66
2023-02-27T15:17:08.033Z,34.65
2023-02-27T15:18:07.022Z,34.28
2023-02-27T15:19:06.972Z,34.01
2023-02-27T15:20:07.022Z,34.32
2023-02-27T15:21:06.979Z,34.46
2023-02-27T15:22:07.155Z,34.71
2023-02-27T15:23:06.933Z,34.12
2023-02-27T15:24:07.492Z,34.37
2023-02-27T15:25:06.955Z,34.36
2023-02-27T15:26:07.066Z,34.36
2023-02-27T15:27:06.969Z,34.73
2023-02-27T15:28:07.187Z,34.13
2023-02-27T15:29:06.986Z,34.45
2023-02-27T15:30:07.120Z,35.35
2023-02-27T15:31:07.076Z,35.22
2023-02-27T15:32:07.027Z,35.85
2023-02-27T15:33:07.105Z,35.60
2023-02-27T15:34:07.127Z,35.59
2023-02-27T15:35:07.143Z,35.53
2023-02-27T15:36:07.161Z,35.78
2023-02-27T15:37:07.203Z,35.66
2023-02-27T15:38:07.203Z,35.35
2023-02-27T15:39:07.209Z,35.53
2023-02-27T15:40:07.273Z,35.31
2023-02-27T22:41:18.387Z,37.08
2023-02-27T22:42:18.016Z,37.49
2023-02-27T22:44:17.825Z,37.26
2023-02-27T22:46:17.888Z,37.60
2023-02-27T22:47:18.013Z,37.73
2023-02-27T22:48:17.772Z,37.47
2023-02-27T22:49:17.737Z,37.77
2023-02-27T22:50:17.706Z,37.44
2023-02-27T22:51:17.725Z,37.58
2023-02-27T22:52:17.678Z,37.82
2023-02-27T22:53:17.681Z,37.88
2023-02-27T22:54:17.725Z,38.02
2023-02-27T22:55:17.714Z,37.79
2023-02-27T22:57:17.709Z,37.55
2023-02-27T23:00:37.755Z,37.78
2023-02-27T23:04:18.602Z,37.71
2023-02-27T23:05:18.382Z,37.73
2023-02-27T23:06:18.556Z,38.14
2023-02-27T23:08:42.351Z,38.27
2023-02-27T23:09:41.870Z,38.10
2023-02-27T23:13:00.618Z,37.52
