createdAt,value
2019-05-06T00:01:44.805Z,6.23
2019-05-06T00:05:51.605Z,5.83
2019-05-06T00:09:58.573Z,5.80
2019-05-06T00:14:06.499Z,5.70
2019-05-06T00:18:13.900Z,5.40
2019-05-06T00:22:20.857Z,5.80
2019-05-06T00:26:45.436Z,5.30
2019-05-06T00:31:02.834Z,5.57
2019-05-06T00:35:04.551Z,5.57
2019-05-06T00:39:33.693Z,5.90
2019-05-06T00:43:40.486Z,6.67
2019-05-06T00:47:47.216Z,5.70
2019-05-06T00:52:01.500Z,5.50
2019-05-06T00:56:08.195Z,5.90
2019-05-06T01:00:30.293Z,6.60
2019-05-06T01:04:37.102Z,6.47
2019-05-06T01:08:44.136Z,6.17
2019-05-06T01:13:05.819Z,5.53
2019-05-06T01:17:13.433Z,6.20
2019-05-06T01:21:20.320Z,5.80
2019-05-06T01:25:27.132Z,5.73
2019-05-06T01:29:34.828Z,5.53
2019-05-06T01:33:42.705Z,6.43
2019-05-06T01:37:54.581Z,5.87
2019-05-06T01:42:34.464Z,5.50
2019-05-06T01:46:41.066Z,6.00
2019-05-06T01:50:47.773Z,5.40
2019-05-06T01:54:54.453Z,6.13
2019-05-06T01:59:01.204Z,5.70
2019-05-06T02:03:07.918Z,6.23
2019-05-06T02:07:14.752Z,5.93
2019-05-06T02:11:21.500Z,6.70
2019-05-06T02:15:28.586Z,5.90
2019-05-06T02:19:36.078Z,5.87
2019-05-06T02:23:46.344Z,6.00
2019-05-06T02:27:54.174Z,6.30
2019-05-06T02:32:25.920Z,6.60
2019-05-06T02:37:05.967Z,5.97
2019-05-06T02:41:13.348Z,6.40
2019-05-06T02:45:19.389Z,6.40
2019-05-06T02:49:48.647Z,7.10
2019-05-06T02:53:55.369Z,6.13
2019-05-06T02:58:02.844Z,6.90
2019-05-06T03:02:13.686Z,7.70
2019-05-06T03:06:20.216Z,8.23
2019-05-06T03:10:27.790Z,6.67
2019-05-06T03:14:35.958Z,6.67
2019-05-06T03:18:43.449Z,7.17
2019-05-06T03:23:03.922Z,9.73
2019-05-06T03:27:14.111Z,6.50
2019-05-06T03:31:26.085Z,7.17
2019-05-06T03:35:44.124Z,7.60
2019-05-06T03:39:39.536Z,8.47
2019-05-06T03:43:46.783Z,8.27
2019-05-06T03:47:59.910Z,8.83
2019-05-06T03:52:06.899Z,8.37
2019-05-06T03:56:19.275Z,9.13
2019-05-06T04:00:23.815Z,7.70
2019-05-06T04:04:33.406Z,8.97
2019-05-06T04:08:43.459Z,8.57
2019-05-06T04:12:53.510Z,8.27
2019-05-06T04:17:13.644Z,8.37
2019-05-06T04:21:26.924Z,8.07
2019-05-06T04:25:52.717Z,8.80
2019-05-06T04:30:04.632Z,8.07
2019-05-06T04:34:19.458Z,9.43
2019-05-06T04:38:24.013Z,8.73
2019-05-06T04:42:34.519Z,8.77
2019-05-06T04:46:48.883Z,8.63
2019-05-06T04:50:56.928Z,8.70
2019-05-06T04:55:04.456Z,9.43
2019-05-06T04:59:13.884Z,9.00
2019-05-06T05:03:23.096Z,8.10
2019-05-06T05:07:30.026Z,9.13
2019-05-06T05:11:48.977Z,9.37
2019-05-06T05:16:14.627Z,9.43
2019-05-06T05:20:36.482Z,8.57
2019-05-06T05:24:33.336Z,9.27
2019-05-06T05:28:42.795Z,8.47
2019-05-06T05:32:49.096Z,8.60
2019-05-06T05:36:56.026Z,8.67
2019-05-06T05:41:03.179Z,9.23
2019-05-06T05:45:12.856Z,9.40
2019-05-06T05:49:28.574Z,8.60
2019-05-06T05:53:35.544Z,9.33
2019-05-06T05:57:43.211Z,8.40
2019-05-06T06:01:52.925Z,9.43
2019-05-06T06:05:59.421Z,8.70
2019-05-06T06:10:18.579Z,8.83
2019-05-06T06:14:56.081Z,9.87
2019-05-06T06:19:23.026Z,10.60
2019-05-06T06:23:34.007Z,8.23
2019-05-06T06:27:51.904Z,8.03
2019-05-06T06:32:20.095Z,8.17
2019-05-06T06:36:37.810Z,7.23
2019-05-06T06:40:44.861Z,7.20
2019-05-06T06:44:52.156Z,7.13
2019-05-06T06:49:00.015Z,6.97
2019-05-06T06:53:07.043Z,7.17
2019-05-06T06:57:31.446Z,5.50
2019-05-06T07:01:44.490Z,6.97
2019-05-06T07:06:04.906Z,7.03
2019-05-06T07:10:32.390Z,6.77
2019-05-06T07:14:39.338Z,5.40
2019-05-06T07:18:46.139Z,5.03
2019-05-06T07:22:54.264Z,4.40
2019-05-06T07:27:12.543Z,4.73
2019-05-06T07:31:23.729Z,4.80
2019-05-06T07:35:38.465Z,4.93
2019-05-06T07:39:42.815Z,5.07
2019-05-06T07:44:03.783Z,5.43
2019-05-06T07:48:15.011Z,5.33
2019-05-06T07:52:23.049Z,6.00
2019-05-06T07:56:32.083Z,5.00
2019-05-06T08:00:39.145Z,5.30
2019-05-06T08:04:46.251Z,5.80
2019-05-06T08:08:53.823Z,5.27
2019-05-06T08:13:02.717Z,6.10
2019-05-06T08:17:19.349Z,4.80
2019-05-06T08:21:28.051Z,5.07
2019-05-06T08:25:42.506Z,5.33
2019-05-06T08:29:49.478Z,5.03
2019-05-06T08:33:56.485Z,4.93
2019-05-06T08:38:03.664Z,4.50
2019-05-06T08:42:10.453Z,5.00
2019-05-06T08:46:17.364Z,4.67
2019-05-06T08:50:34.817Z,4.93
2019-05-06T08:54:46.442Z,5.00
2019-05-06T08:58:53.704Z,4.73
2019-05-06T09:03:00.692Z,5.70
2019-05-06T09:07:07.716Z,5.03
2019-05-06T09:11:14.482Z,5.10
2019-05-06T09:15:21.988Z,5.23
2019-05-06T09:19:29.294Z,5.40
2019-05-06T09:23:36.202Z,5.43
2019-05-06T09:28:13.073Z,5.63
2019-05-06T09:32:28.291Z,5.90
2019-05-06T09:36:43.802Z,4.30
2019-05-06T09:40:43.433Z,4.80
2019-05-06T09:44:53.946Z,4.30
2019-05-06T09:49:12.664Z,5.03
2019-05-06T09:53:43.225Z,4.63
2019-05-06T09:58:05.123Z,5.33
2019-05-06T10:02:12.641Z,5.70
2019-05-06T10:06:22.164Z,5.37
2019-05-06T10:10:28.282Z,5.20
2019-05-06T10:14:35.077Z,5.87
2019-05-06T10:18:41.939Z,5.57
2019-05-06T10:22:49.112Z,6.00
2019-05-06T10:26:59.556Z,6.73
2019-05-06T10:31:08.937Z,5.50
2019-05-06T10:35:16.356Z,4.93
2019-05-06T10:39:27.711Z,4.33
2019-05-06T10:44:02.981Z,3.73
2019-05-06T10:48:10.038Z,4.47
2019-05-06T10:52:33.302Z,4.60
2019-05-06T10:57:08.311Z,4.30
2019-05-06T11:01:23.151Z,3.50
2019-05-06T11:05:32.403Z,4.33
2019-05-06T11:09:38.840Z,3.87
2019-05-06T11:13:45.667Z,3.50
2019-05-06T11:17:52.455Z,3.70
2019-05-06T11:21:59.429Z,3.80
2019-05-06T11:26:06.318Z,3.67
2019-05-06T11:30:24.812Z,3.90
2019-05-06T11:34:56.083Z,3.97
2019-05-06T11:39:03.926Z,4.20
2019-05-06T11:43:12.161Z,4.10
2019-05-06T11:47:19.160Z,4.37
2019-05-06T11:51:27.749Z,3.73
2019-05-06T11:55:38.884Z,3.80
2019-05-06T11:59:43.956Z,4.33
2019-05-06T12:03:52.189Z,3.77
2019-05-06T12:08:04.617Z,3.50
2019-05-06T12:12:08.785Z,4.30
2019-05-06T12:16:18.007Z,4.47
2019-05-06T12:20:33.021Z,4.10
2019-05-06T12:24:39.441Z,4.10
2019-05-06T12:28:46.460Z,3.60
2019-05-06T12:33:33.173Z,3.93
2019-05-06T12:37:44.125Z,4.07
2019-05-06T12:42:16.208Z,3.60
2019-05-06T12:46:43.025Z,4.23
2019-05-06T12:50:52.334Z,4.17
2019-05-06T12:55:17.479Z,3.63
2019-05-06T12:59:09.266Z,4.30
2019-05-06T13:03:16.028Z,4.00
2019-05-06T13:07:29.211Z,4.73
2019-05-06T13:11:37.491Z,4.00
2019-05-06T13:15:46.058Z,4.17
2019-05-06T13:19:52.988Z,4.47
2019-05-06T13:24:05.724Z,4.27
2019-05-06T13:28:14.708Z,4.07
2019-05-06T13:32:25.103Z,4.53
2019-05-06T13:36:33.365Z,4.23
2019-05-06T13:40:54.113Z,4.13
2019-05-06T13:44:49.220Z,4.43
2019-05-06T13:49:13.917Z,4.67
2019-05-06T13:53:27.388Z,4.20
2019-05-06T13:57:32.119Z,3.80
2019-05-06T14:02:06.890Z,4.07
2019-05-06T14:06:13.123Z,4.67
2019-05-06T14:10:25.262Z,5.10
2019-05-06T14:14:32.346Z,4.40
2019-05-06T14:18:39.138Z,4.00
2019-05-06T14:22:46.071Z,4.27
2019-05-06T14:27:02.552Z,4.70
2019-05-06T14:31:25.716Z,5.07
2019-05-06T14:35:33.376Z,4.63
2019-05-06T14:39:53.685Z,4.40
2019-05-06T14:43:55.348Z,4.13
2019-05-06T14:48:02.265Z,5.10
2019-05-06T14:52:13.163Z,4.47
2019-05-06T14:56:26.327Z,4.37
2019-05-06T15:00:33.219Z,4.97
2019-05-06T15:04:43.437Z,4.53
2019-05-06T15:08:51.106Z,4.80
2019-05-06T15:12:58.027Z,4.30
2019-05-06T15:17:04.923Z,4.90
2019-05-06T15:21:30.194Z,4.97
2019-05-06T15:25:22.180Z,5.47
2019-05-06T15:29:30.512Z,5.10
2019-05-06T15:33:40.829Z,5.00
2019-05-06T15:37:53.423Z,5.17
2019-05-06T15:42:01.377Z,4.83
2019-05-06T15:46:08.517Z,5.17
2019-05-06T15:50:16.518Z,5.37
2019-05-06T15:54:23.615Z,5.63
2019-05-06T15:58:32.484Z,6.37
2019-05-06T16:02:41.967Z,6.10
2019-05-06T16:06:48.901Z,5.47
2019-05-06T16:10:58.806Z,6.37
2019-05-06T16:15:07.502Z,6.10
2019-05-06T16:19:14.422Z,7.57
2019-05-06T16:23:28.141Z,7.50
2019-05-06T16:27:34.954Z,6.27
2019-05-06T16:31:45.075Z,7.23
2019-05-06T16:35:54.974Z,7.43
2019-05-06T16:40:06.550Z,7.90
2019-05-06T16:44:13.602Z,6.77
2019-05-06T16:48:22.579Z,7.17
2019-05-06T16:52:34.495Z,8.80
2019-05-06T16:56:46.958Z,7.87
2019-05-06T17:00:53.892Z,7.10
2019-05-06T17:05:19.469Z,7.80
2019-05-06T17:09:27.862Z,7.87
2019-05-06T17:13:37.697Z,7.97
2019-05-06T17:17:46.901Z,7.70
2019-05-06T17:21:52.535Z,7.97
2019-05-06T17:25:59.707Z,8.03
2019-05-06T17:30:33.122Z,9.47
2019-05-06T17:34:42.638Z,8.17
2019-05-06T17:38:52.572Z,8.23
2019-05-06T17:42:59.495Z,8.73
2019-05-06T17:47:16.142Z,8.80
2019-05-06T17:51:37.621Z,8.80
2019-05-06T17:55:44.766Z,8.83
2019-05-06T17:59:52.794Z,8.77
2019-05-06T18:04:02.098Z,8.80
2019-05-06T18:08:08.657Z,7.97
2019-05-06T18:12:16.593Z,8.43
2019-05-06T18:16:23.537Z,7.90
2019-05-06T18:20:30.281Z,9.80
2019-05-06T18:24:37.291Z,9.70
2019-05-06T18:28:44.396Z,7.53
2019-05-06T18:32:52.053Z,7.00
2019-05-06T18:37:02.944Z,7.47
2019-05-06T18:41:11.867Z,7.23
2019-05-06T18:45:38.908Z,7.30
2019-05-06T18:49:52.137Z,6.73
2019-05-06T18:53:59.745Z,7.47
2019-05-06T18:58:08.034Z,14.80
2019-05-06T19:02:14.850Z,7.80
2019-05-06T19:06:23.202Z,7.20
2019-05-06T19:10:34.155Z,7.13
2019-05-06T19:14:43.269Z,8.03
2019-05-06T19:18:55.631Z,7.60
2019-05-06T19:23:03.012Z,7.57
2019-05-06T19:27:17.071Z,8.00
2019-05-06T19:31:27.809Z,7.27
2019-05-06T19:35:37.097Z,7.60
2019-05-06T19:39:53.022Z,6.80
2019-05-06T19:44:02.188Z,7.27
2019-05-06T19:48:09.230Z,6.73
2019-05-06T19:52:18.400Z,6.93
2019-05-06T19:56:25.283Z,6.60
2019-05-06T20:00:32.639Z,7.40
2019-05-06T20:04:44.064Z,7.00
2019-05-06T20:08:55.431Z,7.20
2019-05-06T20:13:05.597Z,7.20
2019-05-06T20:17:13.604Z,6.50
2019-05-06T20:21:20.540Z,7.63
2019-05-06T20:25:27.491Z,7.07
2019-05-06T20:29:36.789Z,7.50
2019-05-06T20:33:47.183Z,7.37
2019-05-06T20:37:54.323Z,7.13
2019-05-06T20:42:03.682Z,7.93
2019-05-06T20:46:12.416Z,7.07
2019-05-06T20:50:22.378Z,7.13
2019-05-06T20:54:29.404Z,7.53
2019-05-06T20:58:36.334Z,6.93
2019-05-06T21:02:45.101Z,6.93
2019-05-06T21:06:52.914Z,7.07
2019-05-06T21:11:00.007Z,6.50
2019-05-06T21:15:08.410Z,7.57
2019-05-06T21:19:15.819Z,7.33
2019-05-06T21:23:22.883Z,6.97
2019-05-06T21:27:29.893Z,6.60
2019-05-06T21:31:38.256Z,6.77
2019-05-06T21:35:45.080Z,6.30
2019-05-06T21:39:53.000Z,6.80
2019-05-06T21:44:02.287Z,6.67
2019-05-06T21:48:08.843Z,7.03
2019-05-06T21:52:15.702Z,8.57
2019-05-06T21:56:22.720Z,8.10
2019-05-06T22:00:48.667Z,6.63
2019-05-06T22:04:55.804Z,6.30
2019-05-06T22:09:02.832Z,6.97
2019-05-06T22:13:12.592Z,7.70
2019-05-06T22:17:19.728Z,6.60
2019-05-06T22:21:26.522Z,7.17
2019-05-06T22:25:33.284Z,6.83
2019-05-06T22:29:42.506Z,7.17
2019-05-06T22:33:48.603Z,6.93
2019-05-06T22:37:57.121Z,7.50
2019-05-06T22:42:03.915Z,7.10
2019-05-06T22:46:12.299Z,7.60
2019-05-06T22:50:19.321Z,7.67
2019-05-06T22:54:26.158Z,8.20
2019-05-06T22:58:34.626Z,7.90
2019-05-06T23:02:52.723Z,8.30
2019-05-06T23:06:59.423Z,7.80
2019-05-06T23:11:06.448Z,8.47
2019-05-06T23:15:13.424Z,8.70
2019-05-06T23:19:21.955Z,9.07
2019-05-06T23:23:28.667Z,7.73
2019-05-06T23:27:35.447Z,8.23
2019-05-06T23:31:42.628Z,7.80
2019-05-06T23:35:51.498Z,8.60
2019-05-06T23:40:52.179Z,8.83
2019-05-06T23:45:54.389Z,7.97
2019-05-06T23:50:55.277Z,8.23
2019-05-06T23:55:56.044Z,8.10
