createdAt,value
2023-05-23T00:01:21.315Z,100.00
2023-05-23T00:03:49.809Z,100.00
2023-05-23T00:06:22.462Z,100.00
2023-05-23T00:08:51.631Z,100.00
2023-05-23T00:11:20.426Z,100.00
2023-05-23T00:13:51.296Z,100.00
2023-05-23T00:16:19.517Z,100.00
2023-05-23T00:18:47.698Z,100.00
2023-05-23T00:21:16.061Z,100.00
2023-05-23T00:23:44.508Z,100.00
2023-05-23T00:26:12.604Z,100.00
2023-05-23T00:28:46.727Z,100.00
2023-05-23T00:31:17.972Z,100.00
2023-05-23T00:33:46.341Z,100.00
2023-05-23T00:36:14.856Z,100.00
2023-05-23T00:38:43.238Z,100.00
2023-05-23T00:41:11.510Z,100.00
2023-05-23T00:43:40.905Z,100.00
2023-05-23T00:46:10.104Z,100.00
2023-05-23T00:48:40.096Z,100.00
2023-05-23T00:51:08.722Z,100.00
2023-05-23T00:53:37.497Z,100.00
2023-05-23T00:56:06.245Z,100.00
2023-05-23T00:58:34.544Z,100.00
2023-05-23T01:01:03.418Z,100.00
2023-05-23T01:03:31.711Z,100.00
2023-05-23T01:06:03.014Z,100.00
2023-05-23T01:08:31.413Z,100.00
2023-05-23T01:11:05.191Z,100.00
2023-05-23T01:13:41.434Z,100.00
2023-05-23T01:16:15.557Z,100.00
2023-05-23T01:18:50.841Z,100.00
2023-05-23T01:21:23.272Z,100.00
2023-05-23T01:24:12.065Z,100.00
2023-05-23T01:27:01.163Z,100.00
2023-05-23T01:29:35.618Z,100.00
2023-05-23T01:32:07.407Z,100.00
2023-05-23T01:34:36.446Z,100.00
2023-05-23T01:37:10.439Z,100.00
2023-05-23T01:39:38.716Z,100.00
2023-05-23T01:42:08.203Z,100.00
2023-05-23T01:44:39.601Z,100.00
2023-05-23T01:47:10.830Z,100.00
2023-05-23T01:49:40.837Z,100.00
2023-05-23T01:52:10.684Z,100.00
2023-05-23T01:54:43.437Z,100.00
2023-05-23T01:57:12.423Z,100.00
2023-05-23T01:59:41.974Z,100.00
2023-05-23T02:02:10.839Z,100.00
2023-05-23T02:04:38.971Z,100.00
2023-05-23T02:07:07.357Z,100.00
2023-05-23T02:09:35.849Z,100.00
2023-05-23T02:12:04.268Z,100.00
2023-05-23T02:14:32.767Z,100.00
2023-05-23T02:17:02.934Z,100.00
2023-05-23T02:19:31.513Z,100.00
2023-05-23T02:22:00.015Z,100.00
2023-05-23T02:24:28.895Z,100.00
2023-05-23T02:26:57.224Z,100.00
2023-05-23T02:29:25.669Z,100.00
2023-05-23T02:31:54.260Z,100.00
2023-05-23T02:34:24.355Z,100.00
2023-05-23T02:36:52.768Z,100.00
2023-05-23T02:39:21.213Z,100.00
2023-05-23T02:41:49.458Z,100.00
2023-05-23T02:44:19.601Z,100.00
2023-05-23T02:46:48.178Z,100.00
2023-05-23T02:49:16.339Z,100.00
2023-05-23T02:51:45.980Z,100.00
2023-05-23T02:54:14.010Z,100.00
2023-05-23T02:56:42.348Z,100.00
2023-05-23T02:59:12.213Z,100.00
2023-05-23T03:01:40.317Z,100.00
2023-05-23T03:04:08.763Z,100.00
2023-05-23T03:06:37.234Z,100.00
2023-05-23T03:09:07.858Z,100.00
2023-05-23T03:11:36.694Z,100.00
2023-05-23T03:14:05.013Z,100.00
2023-05-23T03:16:33.181Z,100.00
2023-05-23T03:19:01.894Z,100.00
2023-05-23T03:21:31.336Z,100.00
2023-05-23T03:23:59.446Z,100.00
2023-05-23T03:26:28.938Z,100.00
2023-05-23T03:28:58.361Z,100.00
2023-05-23T03:31:26.574Z,100.00
2023-05-23T03:33:55.653Z,100.00
2023-05-23T03:36:26.145Z,100.00
2023-05-23T03:38:54.486Z,100.00
2023-05-23T03:41:22.976Z,100.00
2023-05-23T03:43:52.877Z,100.00
2023-05-23T03:46:21.037Z,100.00
2023-05-23T03:48:49.274Z,100.00
2023-05-23T03:51:17.710Z,100.00
2023-05-23T03:53:46.186Z,100.00
2023-05-23T03:56:15.472Z,100.00
2023-05-23T03:58:43.795Z,100.00
2023-05-23T04:01:17.222Z,100.00
2023-05-23T04:03:48.071Z,100.00
2023-05-23T04:06:18.238Z,100.00
2023-05-23T04:08:48.290Z,100.00
2023-05-23T04:11:17.002Z,100.00
2023-05-23T04:13:47.042Z,100.00
2023-05-23T04:16:15.684Z,100.00
2023-05-23T04:18:47.344Z,100.00
2023-05-23T04:21:16.273Z,100.00
2023-05-23T04:24:06.099Z,100.00
2023-05-23T04:26:36.225Z,100.00
2023-05-23T04:29:07.407Z,100.00
2023-05-23T04:31:35.864Z,100.00
2023-05-23T04:34:05.669Z,100.00
2023-05-23T04:36:39.094Z,100.00
2023-05-23T04:39:07.282Z,100.00
2023-05-23T04:41:41.052Z,100.00
2023-05-23T04:44:20.393Z,100.00
2023-05-23T04:47:04.178Z,100.00
2023-05-23T04:49:57.483Z,100.00
2023-05-23T04:52:27.590Z,100.00
2023-05-23T04:54:56.253Z,100.00
2023-05-23T04:57:25.458Z,100.00
2023-05-23T04:59:53.753Z,100.00
2023-05-23T05:02:21.968Z,100.00
2023-05-23T05:04:51.292Z,100.00
2023-05-23T05:07:20.897Z,100.00
2023-05-23T05:09:49.888Z,100.00
2023-05-23T05:12:18.715Z,100.00
2023-05-23T05:14:47.099Z,100.00
2023-05-23T05:17:15.472Z,100.00
2023-05-23T05:20:01.776Z,100.00
2023-05-23T05:22:33.099Z,100.00
2023-05-23T05:25:01.698Z,100.00
2023-05-23T05:27:30.500Z,100.00
2023-05-23T05:30:04.209Z,100.00
2023-05-23T05:32:35.087Z,100.00
2023-05-23T05:35:05.021Z,100.00
2023-05-23T05:37:34.973Z,100.00
2023-05-23T05:40:06.408Z,100.00
2023-05-23T05:42:38.355Z,100.00
2023-05-23T05:45:07.862Z,100.00
2023-05-23T05:47:37.826Z,100.00
2023-05-23T05:50:07.877Z,100.00
2023-05-23T05:52:39.839Z,100.00
2023-05-23T05:55:11.591Z,100.00
2023-05-23T05:57:42.441Z,100.00
2023-05-23T06:00:14.932Z,100.00
2023-05-23T06:02:55.166Z,100.00
2023-05-23T06:05:41.902Z,100.00
2023-05-23T06:08:11.464Z,100.00
2023-05-23T06:10:40.203Z,100.00
2023-05-23T06:13:08.621Z,100.00
2023-05-23T06:15:38.882Z,100.00
2023-05-23T06:18:07.383Z,100.00
2023-05-23T06:20:36.842Z,100.00
2023-05-23T06:23:08.864Z,100.00
2023-05-23T06:25:38.614Z,100.00
2023-05-23T06:28:08.516Z,100.00
2023-05-23T06:30:40.584Z,100.00
2023-05-23T06:33:09.974Z,100.00
2023-05-23T06:35:38.607Z,100.00
2023-05-23T06:38:07.334Z,100.00
2023-05-23T06:40:35.529Z,100.00
2023-05-23T06:43:05.454Z,100.00
2023-05-23T06:45:47.893Z,100.00
2023-05-23T06:48:16.522Z,100.00
2023-05-23T06:50:46.194Z,100.00
2023-05-23T06:53:18.802Z,100.00
2023-05-23T06:55:48.252Z,100.00
2023-05-23T06:58:21.015Z,100.00
2023-05-23T07:00:49.544Z,100.00
2023-05-23T07:03:29.575Z,100.00
2023-05-23T07:06:02.001Z,100.00
2023-05-23T07:08:30.723Z,100.00
2023-05-23T07:11:01.272Z,100.00
2023-05-23T07:13:35.361Z,100.00
2023-05-23T07:16:03.531Z,100.00
2023-05-23T07:18:35.043Z,100.00
2023-05-23T07:21:05.168Z,100.00
2023-05-23T07:23:34.418Z,100.00
2023-05-23T07:26:04.007Z,100.00
2023-05-23T07:28:47.324Z,100.00
2023-05-23T07:31:15.860Z,100.00
2023-05-23T07:33:45.949Z,100.00
2023-05-23T07:36:22.339Z,100.00
2023-05-23T07:38:51.295Z,100.00
2023-05-23T07:41:19.508Z,100.00
2023-05-23T07:43:49.155Z,100.00
2023-05-23T07:46:17.819Z,100.00
2023-05-23T07:48:47.261Z,100.00
2023-05-23T07:51:15.729Z,100.00
2023-05-23T07:53:44.049Z,100.00
2023-05-23T07:56:14.834Z,100.00
2023-05-23T07:58:44.882Z,100.00
2023-05-23T08:01:14.732Z,100.00
2023-05-23T08:04:12.632Z,100.00
2023-05-23T08:07:04.111Z,100.00
2023-05-23T08:09:47.716Z,100.00
2023-05-23T08:12:19.879Z,100.00
2023-05-23T08:14:52.872Z,100.00
2023-05-23T08:17:30.487Z,100.00
2023-05-23T08:20:00.635Z,100.00
2023-05-23T08:22:29.353Z,100.00
2023-05-23T08:24:57.772Z,100.00
2023-05-23T08:27:30.289Z,100.00
2023-05-23T08:30:04.850Z,100.00
2023-05-23T08:32:34.592Z,100.00
2023-05-23T08:35:03.527Z,100.00
2023-05-23T08:37:32.432Z,100.00
2023-05-23T08:40:00.827Z,100.00
2023-05-23T08:42:43.464Z,100.00
2023-05-23T08:45:13.219Z,100.00
2023-05-23T08:47:44.768Z,100.00
2023-05-23T08:50:15.158Z,97.95
2023-05-23T08:52:51.693Z,90.26
2023-05-23T08:55:21.351Z,93.52
2023-05-23T08:57:50.216Z,96.66
2023-05-23T09:00:32.527Z,100.00
2023-05-23T09:03:02.735Z,100.00
2023-05-23T09:05:51.566Z,100.00
2023-05-23T09:08:21.084Z,100.00
2023-05-23T09:10:53.120Z,100.00
2023-05-23T09:13:23.673Z,100.00
2023-05-23T09:16:00.085Z,100.00
2023-05-23T09:18:36.749Z,100.00
2023-05-23T09:21:06.646Z,90.26
2023-05-23T09:23:37.545Z,96.11
2023-05-23T09:26:06.557Z,92.48
2023-05-23T09:28:36.627Z,99.13
2023-05-23T09:31:07.121Z,94.27
2023-05-23T09:33:48.890Z,99.40
2023-05-23T09:36:19.248Z,98.49
2023-05-23T09:38:49.424Z,100.00
2023-05-23T09:41:17.700Z,99.65
2023-05-23T09:43:52.047Z,99.33
2023-05-23T09:46:21.870Z,100.00
2023-05-23T09:48:53.798Z,100.00
2023-05-23T09:51:24.227Z,100.00
2023-05-23T09:53:53.312Z,100.00
2023-05-23T09:56:23.489Z,100.00
2023-05-23T09:58:52.845Z,100.00
2023-05-23T10:01:21.853Z,100.00
2023-05-23T10:03:56.691Z,98.93
2023-05-23T10:06:30.619Z,95.60
2023-05-23T10:09:03.321Z,97.59
2023-05-23T10:12:12.908Z,100.00
2023-05-23T10:14:46.819Z,100.00
2023-05-23T10:17:20.844Z,98.67
2023-05-23T10:19:59.394Z,95.22
2023-05-23T10:22:28.326Z,95.35
2023-05-23T10:24:57.479Z,100.00
2023-05-23T10:27:25.771Z,100.00
2023-05-23T10:29:54.460Z,100.00
2023-05-23T10:32:23.117Z,100.00
2023-05-23T10:35:01.056Z,100.00
2023-05-23T10:37:36.967Z,100.00
2023-05-23T10:40:14.419Z,100.00
2023-05-23T10:42:54.893Z,100.00
2023-05-23T10:45:24.968Z,100.00
2023-05-23T10:47:54.547Z,100.00
2023-05-23T10:50:34.815Z,100.00
2023-05-23T10:53:04.022Z,100.00
2023-05-23T10:55:37.754Z,100.00
2023-05-23T10:58:13.589Z,100.00
2023-05-23T11:00:51.897Z,100.00
2023-05-23T11:03:20.279Z,100.00
2023-05-23T11:06:04.397Z,99.07
2023-05-23T11:08:47.711Z,93.90
2023-05-23T11:11:17.227Z,83.36
2023-05-23T11:13:57.102Z,81.46
2023-05-23T11:16:25.932Z,86.80
2023-05-23T11:18:59.072Z,75.60
2023-05-23T11:21:30.402Z,73.51
2023-05-23T11:23:58.593Z,77.50
2023-05-23T11:26:30.987Z,83.92
2023-05-23T11:29:00.224Z,88.57
2023-05-23T11:31:29.168Z,93.34
2023-05-23T11:33:57.587Z,92.88
2023-05-23T11:36:25.850Z,95.43
2023-05-23T11:38:57.202Z,95.05
2023-05-23T11:41:26.504Z,94.03
2023-05-23T11:43:55.438Z,93.85
2023-05-23T11:46:23.522Z,96.11
2023-05-23T11:48:53.466Z,96.90
2023-05-23T11:51:23.174Z,98.94
2023-05-23T11:53:51.383Z,86.73
2023-05-23T11:56:21.210Z,86.40
2023-05-23T11:58:49.760Z,89.27
2023-05-23T12:01:17.815Z,90.53
2023-05-23T12:03:48.100Z,90.45
2023-05-23T12:06:17.515Z,86.88
2023-05-23T12:08:46.253Z,88.06
2023-05-23T12:11:16.040Z,87.83
2023-05-23T12:13:46.044Z,87.20
2023-05-23T12:16:15.566Z,75.70
2023-05-23T12:18:44.456Z,73.14
2023-05-23T12:21:14.096Z,75.08
2023-05-23T12:23:43.327Z,78.19
2023-05-23T12:26:11.512Z,78.60
2023-05-23T12:28:41.130Z,77.95
2023-05-23T12:31:12.846Z,84.01
2023-05-23T12:33:43.726Z,91.68
2023-05-23T12:36:12.807Z,100.00
2023-05-23T12:38:45.297Z,100.00
2023-05-23T12:41:19.547Z,100.00
2023-05-23T12:43:51.705Z,100.00
2023-05-23T12:46:21.963Z,97.11
2023-05-23T12:48:50.568Z,90.48
2023-05-23T12:51:19.033Z,93.42
2023-05-23T12:53:47.362Z,96.32
2023-05-23T12:56:15.916Z,99.17
2023-05-23T12:58:44.232Z,100.00
2023-05-23T13:01:12.579Z,100.00
2023-05-23T13:03:42.896Z,100.00
2023-05-23T13:06:11.477Z,100.00
2023-05-23T13:08:39.997Z,100.00
2023-05-23T13:11:08.209Z,92.80
2023-05-23T13:13:36.479Z,95.99
2023-05-23T13:16:04.853Z,97.81
2023-05-23T13:18:33.166Z,98.71
2023-05-23T13:21:02.944Z,100.00
2023-05-23T13:23:31.397Z,100.00
2023-05-23T13:25:59.874Z,100.00
2023-05-23T13:28:28.229Z,100.00
2023-05-23T13:30:56.744Z,100.00
2023-05-23T13:33:25.066Z,100.00
2023-05-23T13:35:54.434Z,100.00
2023-05-23T13:38:26.670Z,100.00
2023-05-23T13:40:55.781Z,100.00
2023-05-23T13:43:24.304Z,100.00
2023-05-23T13:45:52.665Z,100.00
2023-05-23T13:48:21.471Z,100.00
2023-05-23T13:50:50.113Z,100.00
2023-05-23T13:53:18.566Z,100.00
2023-05-23T13:55:48.282Z,100.00
2023-05-23T13:58:16.460Z,100.00
2023-05-23T14:00:44.905Z,99.12
2023-05-23T14:03:13.228Z,100.00
2023-05-23T14:05:41.813Z,98.32
2023-05-23T14:08:11.578Z,98.19
2023-05-23T14:10:40.104Z,98.81
2023-05-23T14:13:09.846Z,100.00
2023-05-23T14:15:38.800Z,100.00
2023-05-23T14:18:07.623Z,100.00
2023-05-23T14:20:37.337Z,100.00
2023-05-23T14:23:05.545Z,100.00
2023-05-23T14:25:33.769Z,99.04
2023-05-23T14:28:04.733Z,95.96
2023-05-23T14:30:34.299Z,95.67
2023-05-23T14:33:03.122Z,94.51
2023-05-23T14:35:31.578Z,94.59
2023-05-23T14:37:59.765Z,94.00
2023-05-23T14:40:28.493Z,94.91
2023-05-23T14:42:56.831Z,97.23
2023-05-23T14:45:25.211Z,98.13
2023-05-23T14:47:54.966Z,100.00
2023-05-23T14:50:23.465Z,100.00
2023-05-23T14:52:52.288Z,100.00
2023-05-23T14:55:21.053Z,100.00
2023-05-23T14:57:49.365Z,100.00
2023-05-23T15:00:18.474Z,100.00
2023-05-23T15:02:47.522Z,100.00
2023-05-23T15:05:18.087Z,100.00
2023-05-23T15:07:46.375Z,100.00
2023-05-23T15:10:15.076Z,100.00
2023-05-23T15:12:43.408Z,100.00
2023-05-23T15:15:12.350Z,100.00
2023-05-23T15:17:40.497Z,100.00
2023-05-23T15:20:10.258Z,100.00
2023-05-23T15:22:40.775Z,100.00
2023-05-23T15:25:10.093Z,100.00
2023-05-23T15:27:38.621Z,100.00
2023-05-23T15:30:08.944Z,100.00
2023-05-23T15:32:37.071Z,100.00
2023-05-23T15:35:06.788Z,100.00
2023-05-23T15:37:35.088Z,100.00
2023-05-23T15:40:05.549Z,100.00
2023-05-23T15:42:33.712Z,100.00
2023-05-23T15:45:01.993Z,100.00
2023-05-23T15:47:30.457Z,100.00
2023-05-23T15:49:58.622Z,100.00
2023-05-23T15:52:28.553Z,100.00
2023-05-23T15:54:57.405Z,100.00
2023-05-23T15:57:26.844Z,100.00
2023-05-23T15:59:55.019Z,100.00
2023-05-23T16:02:23.119Z,100.00
2023-05-23T16:04:51.613Z,100.00
2023-05-23T16:07:19.836Z,100.00
2023-05-23T16:09:48.277Z,100.00
2023-05-23T16:12:16.524Z,100.00
2023-05-23T16:14:45.997Z,100.00
2023-05-23T16:17:14.317Z,100.00
2023-05-23T16:19:42.704Z,100.00
2023-05-23T16:22:11.543Z,100.00
2023-05-23T16:24:39.712Z,100.00
2023-05-23T16:27:07.794Z,100.00
2023-05-23T16:29:36.037Z,100.00
2023-05-23T16:32:06.358Z,100.00
2023-05-23T16:34:35.306Z,100.00
2023-05-23T16:37:03.658Z,100.00
2023-05-23T16:39:32.558Z,100.00
2023-05-23T16:42:00.970Z,100.00
2023-05-23T16:44:29.246Z,100.00
2023-05-23T16:46:57.591Z,100.00
2023-05-23T16:49:27.259Z,100.00
2023-05-23T16:51:55.322Z,100.00
2023-05-23T16:54:24.248Z,100.00
2023-05-23T16:56:52.502Z,100.00
2023-05-23T16:59:21.236Z,100.00
2023-05-23T17:01:49.629Z,100.00
2023-05-23T17:04:20.517Z,100.00
2023-05-23T17:06:50.539Z,100.00
2023-05-23T17:09:19.333Z,100.00
2023-05-23T17:11:47.631Z,100.00
2023-05-23T17:14:16.413Z,100.00
2023-05-23T17:16:44.697Z,100.00
2023-05-23T17:19:14.443Z,100.00
2023-05-23T17:21:42.600Z,100.00
2023-05-23T17:24:12.255Z,100.00
2023-05-23T17:26:41.007Z,100.00
2023-05-23T17:29:09.496Z,100.00
2023-05-23T17:31:37.886Z,100.00
2023-05-23T17:34:06.703Z,100.00
2023-05-23T17:36:35.163Z,100.00
2023-05-23T17:39:03.517Z,100.00
2023-05-23T17:41:33.369Z,100.00
2023-05-23T17:44:01.775Z,100.00
2023-05-23T17:46:30.206Z,100.00
2023-05-23T17:48:58.366Z,100.00
2023-05-23T17:51:26.611Z,100.00
2023-05-23T17:53:54.873Z,100.00
2023-05-23T17:56:24.951Z,100.00
2023-05-23T17:58:54.473Z,100.00
2023-05-23T18:01:22.929Z,100.00
2023-05-23T18:03:53.441Z,100.00
2023-05-23T18:06:21.936Z,100.00
2023-05-23T18:08:50.369Z,100.00
2023-05-23T18:11:18.572Z,100.00
2023-05-23T18:13:46.980Z,100.00
2023-05-23T18:16:17.001Z,100.00
2023-05-23T18:18:45.418Z,100.00
2023-05-23T18:21:13.691Z,100.00
2023-05-23T18:23:42.133Z,100.00
2023-05-23T18:26:10.770Z,100.00
2023-05-23T18:28:39.216Z,100.00
2023-05-23T18:31:07.496Z,100.00
2023-05-23T18:33:37.115Z,100.00
2023-05-23T18:36:06.790Z,100.00
2023-05-23T18:38:35.755Z,100.00
2023-05-23T18:41:04.034Z,100.00
2023-05-23T18:43:32.190Z,100.00
2023-05-23T18:46:00.544Z,100.00
2023-05-23T18:48:29.717Z,100.00
2023-05-23T18:50:59.490Z,100.00
2023-05-23T18:53:27.745Z,100.00
2023-05-23T18:55:56.429Z,100.00
2023-05-23T18:58:24.684Z,100.00
2023-05-23T19:00:53.612Z,100.00
2023-05-23T19:03:22.043Z,100.00
2023-05-23T19:05:50.958Z,100.00
2023-05-23T19:08:20.471Z,100.00
2023-05-23T19:10:48.932Z,100.00
2023-05-23T19:13:18.722Z,100.00
2023-05-23T19:15:50.292Z,100.00
2023-05-23T19:18:19.091Z,100.00
2023-05-23T19:20:48.198Z,95.48
2023-05-23T19:23:16.380Z,94.89
2023-05-23T19:25:46.008Z,94.73
2023-05-23T19:28:15.215Z,95.24
2023-05-23T19:30:44.792Z,96.40
2023-05-23T19:33:13.057Z,94.73
2023-05-23T19:35:41.316Z,98.96
2023-05-23T19:38:09.629Z,100.00
2023-05-23T19:40:38.114Z,100.00
2023-05-23T19:43:08.377Z,100.00
2023-05-23T19:45:37.216Z,100.00
2023-05-23T19:48:05.970Z,100.00
2023-05-23T19:50:34.192Z,100.00
2023-05-23T19:53:02.318Z,100.00
2023-05-23T19:55:30.436Z,100.00
2023-05-23T19:57:58.752Z,100.00
2023-05-23T20:00:28.810Z,100.00
2023-05-23T20:02:57.675Z,100.00
2023-05-23T20:05:26.517Z,100.00
2023-05-23T20:07:54.767Z,100.00
2023-05-23T20:10:23.184Z,100.00
2023-05-23T20:12:51.674Z,100.00
2023-05-23T20:15:31.162Z,100.00
2023-05-23T20:18:09.696Z,100.00
2023-05-23T20:20:38.001Z,100.00
2023-05-23T20:23:07.491Z,100.00
2023-05-23T20:25:35.883Z,100.00
2023-05-23T20:28:03.992Z,100.00
2023-05-23T20:30:34.020Z,100.00
2023-05-23T20:33:02.189Z,100.00
2023-05-23T20:35:32.004Z,100.00
2023-05-23T20:38:00.209Z,100.00
2023-05-23T20:40:30.016Z,100.00
2023-05-23T20:43:04.356Z,100.00
2023-05-23T20:45:33.137Z,100.00
2023-05-23T20:48:01.732Z,100.00
2023-05-23T20:50:32.499Z,100.00
2023-05-23T20:53:02.454Z,100.00
2023-05-23T20:55:31.056Z,100.00
2023-05-23T20:57:59.344Z,100.00
2023-05-23T21:00:27.769Z,100.00
2023-05-23T21:02:56.273Z,100.00
2023-05-23T21:05:24.861Z,100.00
2023-05-23T21:07:54.424Z,100.00
2023-05-23T21:10:22.934Z,100.00
2023-05-23T21:12:51.678Z,100.00
2023-05-23T21:15:20.519Z,100.00
2023-05-23T21:17:50.698Z,100.00
2023-05-23T21:20:20.673Z,100.00
2023-05-23T21:22:49.215Z,100.00
2023-05-23T21:25:29.184Z,100.00
2023-05-23T21:27:57.405Z,100.00
2023-05-23T21:30:39.976Z,100.00
2023-05-23T21:33:08.687Z,100.00
2023-05-23T21:35:37.804Z,100.00
2023-05-23T21:38:05.912Z,100.00
2023-05-23T21:40:36.607Z,100.00
2023-05-23T21:43:04.798Z,100.00
2023-05-23T21:45:33.058Z,100.00
2023-05-23T21:48:01.641Z,100.00
2023-05-23T21:50:29.885Z,100.00
2023-05-23T21:52:57.998Z,100.00
2023-05-23T21:55:27.233Z,100.00
2023-05-23T21:57:57.429Z,100.00
2023-05-23T22:00:27.330Z,100.00
2023-05-23T22:02:56.011Z,100.00
2023-05-23T22:05:24.820Z,100.00
2023-05-23T22:07:53.982Z,100.00
2023-05-23T22:10:22.788Z,100.00
2023-05-23T22:12:51.097Z,100.00
2023-05-23T22:15:20.716Z,100.00
2023-05-23T22:17:48.891Z,100.00
2023-05-23T22:20:17.138Z,100.00
2023-05-23T22:22:45.476Z,100.00
2023-05-23T22:25:13.645Z,100.00
2023-05-23T22:27:42.019Z,100.00
2023-05-23T22:30:10.874Z,100.00
2023-05-23T22:32:40.450Z,100.00
2023-05-23T22:35:09.591Z,100.00
2023-05-23T22:37:37.802Z,100.00
2023-05-23T22:40:07.340Z,100.00
2023-05-23T22:42:35.741Z,100.00
2023-05-23T22:45:04.984Z,100.00
2023-05-23T22:47:33.615Z,100.00
2023-05-23T22:50:03.950Z,100.00
2023-05-23T22:52:34.593Z,100.00
2023-05-23T22:55:02.717Z,100.00
2023-05-23T22:57:31.002Z,100.00
2023-05-23T22:59:59.119Z,100.00
2023-05-23T23:02:27.423Z,100.00
2023-05-23T23:04:55.776Z,100.00
2023-05-23T23:07:25.652Z,100.00
2023-05-23T23:09:53.927Z,100.00
2023-05-23T23:12:22.060Z,100.00
2023-05-23T23:14:50.603Z,100.00
2023-05-23T23:17:18.843Z,100.00
2023-05-23T23:19:49.474Z,100.00
2023-05-23T23:22:19.680Z,100.00
2023-05-23T23:24:49.503Z,100.00
2023-05-23T23:27:17.664Z,100.00
2023-05-23T23:29:46.270Z,100.00
2023-05-23T23:32:14.456Z,100.00
2023-05-23T23:34:42.512Z,100.00
2023-05-23T23:37:10.914Z,100.00
2023-05-23T23:39:39.298Z,100.00
2023-05-23T23:42:08.990Z,100.00
2023-05-23T23:44:37.043Z,100.00
2023-05-23T23:47:05.837Z,100.00
2023-05-23T23:49:34.015Z,100.00
2023-05-23T23:52:02.506Z,100.00
2023-05-23T23:54:30.682Z,100.00
2023-05-23T23:56:58.802Z,100.00
2023-05-23T23:59:28.557Z,100.00
