createdAt,value
2022-09-11T00:05:28.028Z,99831.09
2022-09-11T00:16:19.480Z,99827.61
2022-09-11T00:26:48.321Z,99821.19
2022-09-11T00:37:17.820Z,99816.10
2022-09-11T00:47:40.022Z,99801.27
2022-09-11T00:58:31.447Z,99790.21
2022-09-11T01:09:10.916Z,99788.02
2022-09-11T01:20:11.716Z,99780.10
2022-09-11T01:30:49.874Z,99774.48
2022-09-11T01:41:20.720Z,99770.42
2022-09-11T01:51:43.573Z,99758.67
2022-09-11T02:02:01.805Z,99755.52
2022-09-11T02:12:45.955Z,99754.68
2022-09-11T02:23:02.916Z,99756.98
2022-09-11T02:34:05.880Z,99755.21
2022-09-11T02:44:34.808Z,99749.30
2022-09-11T02:55:13.639Z,99746.71
2022-09-11T03:05:18.977Z,99748.58
2022-09-11T03:16:05.590Z,99736.83
2022-09-11T03:26:13.209Z,99736.23
2022-09-11T03:36:28.989Z,99733.48
2022-09-11T03:47:22.224Z,99728.10
2022-09-11T03:58:06.407Z,99728.65
2022-09-11T04:08:33.755Z,99727.80
2022-09-11T04:19:15.724Z,99726.85
2022-09-11T04:29:26.479Z,99728.98
2022-09-11T04:40:03.849Z,99727.22
2022-09-11T04:50:31.129Z,99718.88
2022-09-11T05:01:54.813Z,99714.41
2022-09-11T05:12:27.204Z,99712.17
2022-09-11T05:22:39.556Z,99705.46
2022-09-11T05:32:55.592Z,99703.40
2022-09-11T05:43:15.299Z,99703.77
2022-09-11T05:53:47.856Z,99707.02
2022-09-11T06:04:02.888Z,99706.88
2022-09-11T06:14:29.644Z,99712.45
2022-09-11T06:24:41.163Z,99715.39
2022-09-11T06:34:51.918Z,99713.76
2022-09-11T06:44:58.260Z,99708.79
2022-09-11T06:55:17.129Z,99711.95
2022-09-11T07:06:21.718Z,99716.38
2022-09-11T07:16:57.038Z,99713.65
2022-09-11T07:28:06.219Z,99712.36
2022-09-11T07:38:29.207Z,99705.66
2022-09-11T07:48:39.958Z,99705.60
2022-09-11T07:58:51.563Z,99712.02
2022-09-11T08:10:10.439Z,99716.57
2022-09-11T08:20:36.675Z,99716.68
2022-09-11T08:30:48.923Z,99716.30
2022-09-11T08:41:19.870Z,99717.39
2022-09-11T08:51:50.624Z,99720.96
2022-09-11T09:02:42.815Z,99723.12
2022-09-11T09:13:51.266Z,99730.15
2022-09-11T09:24:45.119Z,99732.49
2022-09-11T09:35:22.392Z,99732.48
2022-09-11T09:46:42.479Z,99750.52
2022-09-11T09:57:29.208Z,99757.05
2022-09-11T10:07:49.935Z,99763.23
2022-09-11T10:19:09.308Z,99757.30
2022-09-11T10:29:57.773Z,99753.96
2022-09-11T10:40:31.253Z,99754.42
2022-09-11T10:51:07.750Z,99755.19
2022-09-11T11:01:25.090Z,99745.41
2022-09-11T11:12:15.113Z,99725.00
2022-09-11T11:22:53.978Z,99719.11
2022-09-11T11:33:42.287Z,99717.23
2022-09-11T11:43:52.952Z,99716.42
2022-09-11T11:54:57.015Z,99716.96
2022-09-11T12:05:11.612Z,99715.00
2022-09-11T12:15:36.893Z,99713.31
2022-09-11T12:26:30.944Z,99713.80
2022-09-11T12:36:56.790Z,99710.90
2022-09-11T12:47:20.791Z,99709.27
2022-09-11T12:58:13.483Z,99708.38
2022-09-11T13:09:15.058Z,99701.27
2022-09-11T13:20:02.778Z,99702.43
2022-09-11T13:30:17.422Z,99701.50
2022-09-11T13:40:31.543Z,99702.71
2022-09-11T13:50:40.460Z,99699.40
2022-09-11T14:00:52.773Z,99700.80
2022-09-11T14:11:28.360Z,99706.88
2022-09-11T14:21:38.310Z,99707.34
2022-09-11T14:31:45.002Z,99711.20
2022-09-11T14:41:55.834Z,99715.27
2022-09-11T14:52:07.674Z,99714.80
2022-09-11T15:02:16.625Z,99722.09
2022-09-11T15:12:30.103Z,99719.23
2022-09-11T15:22:41.062Z,99734.33
2022-09-11T15:32:45.092Z,99740.10
2022-09-11T15:42:51.812Z,99742.36
2022-09-11T15:52:55.116Z,99762.63
2022-09-11T16:03:02.392Z,99776.67
2022-09-11T16:13:09.308Z,99778.60
2022-09-11T16:23:51.132Z,99796.49
2022-09-11T16:34:00.173Z,99796.19
2022-09-11T16:44:45.085Z,99801.17
2022-09-11T16:55:34.891Z,99800.27
2022-09-11T17:06:10.573Z,99803.88
2022-09-11T17:16:21.145Z,99811.67
2022-09-11T17:26:30.129Z,99820.52
2022-09-11T17:36:39.594Z,99834.61
2022-09-11T17:46:55.349Z,99855.10
2022-09-11T17:57:03.715Z,99861.04
2022-09-11T18:07:15.742Z,99868.21
2022-09-11T18:17:19.491Z,99864.63
2022-09-11T18:27:30.890Z,99864.58
2022-09-11T18:37:42.795Z,99871.11
2022-09-11T18:47:54.696Z,99879.27
2022-09-11T18:58:15.810Z,99888.30
2022-09-11T19:08:44.825Z,99889.29
2022-09-11T19:19:05.956Z,99883.02
2022-09-11T19:29:15.962Z,99877.13
2022-09-11T19:40:08.369Z,99885.55
2022-09-11T19:50:37.821Z,99884.17
2022-09-11T20:00:49.360Z,99888.06
2022-09-11T20:11:53.799Z,99884.96
2022-09-11T20:22:00.768Z,99884.11
2022-09-11T20:32:19.236Z,99885.26
2022-09-11T20:43:06.450Z,99884.13
2022-09-11T20:53:27.503Z,99883.66
2022-09-11T21:04:28.086Z,99887.96
2022-09-11T21:14:48.327Z,99888.98
2022-09-11T21:25:30.417Z,99889.67
2022-09-11T21:36:10.313Z,99892.80
2022-09-11T21:46:46.723Z,99902.23
2022-09-11T21:57:34.596Z,99902.77
2022-09-11T22:07:45.320Z,99904.02
2022-09-11T22:18:32.179Z,99907.88
2022-09-11T22:29:28.090Z,99909.66
2022-09-11T22:39:44.817Z,99914.06
2022-09-11T22:50:09.217Z,99912.62
2022-09-11T23:00:47.267Z,99920.48
2022-09-11T23:11:11.507Z,99925.74
2022-09-11T23:21:25.783Z,99926.57
2022-09-11T23:32:50.015Z,99923.96
2022-09-11T23:43:14.258Z,99919.39
2022-09-11T23:54:12.309Z,99917.79
