createdAt,value
2023-12-28T00:00:22.683Z,30.40
2023-12-28T00:01:22.683Z,30.41
2023-12-28T00:02:22.624Z,30.39
2023-12-28T00:03:22.694Z,30.33
2023-12-28T00:04:22.724Z,30.32
2023-12-28T00:05:22.696Z,30.37
2023-12-28T00:06:22.734Z,30.35
2023-12-28T00:07:22.758Z,30.33
2023-12-28T00:08:22.796Z,30.37
2023-12-28T00:09:22.883Z,30.40
2023-12-28T00:10:22.898Z,30.41
2023-12-28T00:11:22.938Z,30.38
2023-12-28T00:12:22.992Z,30.35
2023-12-28T00:13:23.038Z,30.37
2023-12-28T00:14:23.088Z,30.39
2023-12-28T00:15:23.197Z,30.38
2023-12-28T00:16:23.226Z,30.42
2023-12-28T00:17:23.314Z,30.45
2023-12-28T00:18:23.918Z,30.43
2023-12-28T00:19:23.713Z,30.40
2023-12-28T00:20:23.498Z,30.42
2023-12-28T00:21:23.608Z,30.45
2023-12-28T00:22:23.613Z,30.44
2023-12-28T00:23:23.699Z,30.46
2023-12-28T00:24:23.823Z,30.46
2023-12-28T00:25:23.825Z,30.46
2023-12-28T00:26:23.906Z,30.44
2023-12-28T00:27:24.033Z,30.46
2023-12-28T00:28:24.036Z,30.46
2023-12-28T00:29:24.100Z,30.45
2023-12-28T00:30:24.203Z,30.46
2023-12-28T00:31:24.404Z,30.47
2023-12-28T00:32:24.282Z,30.47
2023-12-28T00:33:24.450Z,30.45
2023-12-28T00:34:24.508Z,30.48
2023-12-28T00:35:24.556Z,30.47
2023-12-28T00:36:24.623Z,30.50
2023-12-28T00:37:24.649Z,30.49
2023-12-28T00:38:24.698Z,30.48
2023-12-28T00:39:24.795Z,30.45
2023-12-28T00:40:24.805Z,30.45
2023-12-28T00:41:24.879Z,30.46
2023-12-28T00:42:24.994Z,30.48
2023-12-28T00:43:25.033Z,30.49
2023-12-28T00:44:25.070Z,30.46
2023-12-28T00:45:25.195Z,30.44
2023-12-28T00:46:25.198Z,30.45
2023-12-28T00:47:25.284Z,30.45
2023-12-28T00:48:25.632Z,30.45
2023-12-28T00:49:25.408Z,30.48
2023-12-28T00:50:25.390Z,30.48
2023-12-28T00:51:25.491Z,30.47
2023-12-28T00:52:25.436Z,30.42
2023-12-28T00:53:25.489Z,30.42
2023-12-28T00:54:25.613Z,30.43
2023-12-28T00:55:25.637Z,30.45
2023-12-28T00:56:25.695Z,30.46
2023-12-28T00:57:25.808Z,30.47
2023-12-28T00:58:25.838Z,30.45
2023-12-28T00:59:25.918Z,30.46
2023-12-28T01:00:26.028Z,30.50
2023-12-28T01:01:26.075Z,30.50
2023-12-28T01:02:26.102Z,30.49
2023-12-28T01:03:26.267Z,30.46
2023-12-28T01:04:26.261Z,30.48
2023-12-28T01:05:26.309Z,30.49
2023-12-28T01:06:26.399Z,30.48
2023-12-28T01:07:26.437Z,30.48
2023-12-28T01:08:26.501Z,30.49
2023-12-28T01:09:26.571Z,30.51
2023-12-28T01:10:26.642Z,30.50
2023-12-28T01:11:26.722Z,30.50
2023-12-28T01:12:26.833Z,30.46
2023-12-28T01:13:26.864Z,30.45
2023-12-28T01:14:26.924Z,30.45
2023-12-28T01:15:27.007Z,30.42
2023-12-28T01:16:27.034Z,30.43
2023-12-28T01:17:27.165Z,30.39
2023-12-28T01:18:27.546Z,30.39
2023-12-28T01:19:27.372Z,30.39
2023-12-28T01:20:27.355Z,30.39
2023-12-28T01:21:27.346Z,30.39
2023-12-28T01:22:27.339Z,30.37
2023-12-28T01:23:27.416Z,30.33
2023-12-28T01:24:27.513Z,30.36
2023-12-28T01:25:27.548Z,30.35
2023-12-28T01:26:27.580Z,30.35
2023-12-28T01:27:27.651Z,30.37
2023-12-28T01:28:27.663Z,30.37
2023-12-28T01:29:27.749Z,30.38
2023-12-28T01:30:27.911Z,30.41
2023-12-28T01:31:28.017Z,30.42
2023-12-28T01:32:27.967Z,30.43
2023-12-28T01:33:28.111Z,30.42
2023-12-28T01:34:28.139Z,30.39
2023-12-28T01:35:28.116Z,30.41
2023-12-28T01:36:28.242Z,30.40
2023-12-28T01:37:28.253Z,30.43
2023-12-28T01:38:28.299Z,30.43
2023-12-28T01:39:28.373Z,30.45
2023-12-28T01:40:28.431Z,30.47
2023-12-28T01:41:28.473Z,30.47
2023-12-28T01:42:28.582Z,30.46
2023-12-28T01:43:28.634Z,30.47
2023-12-28T01:44:28.743Z,30.49
2023-12-28T01:45:28.769Z,30.50
2023-12-28T01:46:28.841Z,30.49
2023-12-28T01:47:28.926Z,30.46
2023-12-28T01:48:29.119Z,30.46
2023-12-28T01:49:29.138Z,30.45
2023-12-28T01:50:29.079Z,30.46
2023-12-28T01:51:29.175Z,30.47
2023-12-28T01:52:29.274Z,30.45
2023-12-28T01:53:29.358Z,30.40
2023-12-28T01:54:29.393Z,30.43
2023-12-28T01:55:29.423Z,30.41
2023-12-28T01:56:29.460Z,30.43
2023-12-28T01:57:29.547Z,30.46
2023-12-28T01:58:29.580Z,30.44
2023-12-28T01:59:29.660Z,30.44
2023-12-28T02:00:29.734Z,30.44
2023-12-28T02:01:29.857Z,30.42
2023-12-28T02:02:29.873Z,30.45
2023-12-28T02:03:29.933Z,30.48
2023-12-28T02:04:30.280Z,30.48
2023-12-28T02:05:30.071Z,30.49
2023-12-28T02:06:30.175Z,30.49
2023-12-28T02:07:30.188Z,30.50
2023-12-28T02:08:30.246Z,30.51
2023-12-28T02:09:30.354Z,30.54
2023-12-28T02:10:30.380Z,30.51
2023-12-28T02:11:30.456Z,30.48
2023-12-28T02:12:30.543Z,30.44
2023-12-28T02:13:30.591Z,30.43
2023-12-28T02:14:30.649Z,30.42
2023-12-28T02:15:30.792Z,30.44
2023-12-28T02:16:30.813Z,30.47
2023-12-28T02:17:30.892Z,30.45
2023-12-28T02:18:31.065Z,30.45
2023-12-28T02:19:31.009Z,30.44
2023-12-28T02:20:31.047Z,30.46
2023-12-28T02:21:31.169Z,30.49
2023-12-28T02:22:31.188Z,30.47
2023-12-28T02:23:31.248Z,30.49
2023-12-28T02:24:31.386Z,30.47
2023-12-28T02:25:31.402Z,30.47
2023-12-28T02:26:31.473Z,30.50
2023-12-28T02:27:31.538Z,30.46
2023-12-28T02:28:31.577Z,30.49
2023-12-28T02:29:31.652Z,30.48
2023-12-28T02:30:31.764Z,30.49
2023-12-28T02:31:31.831Z,30.47
2023-12-28T02:32:31.894Z,30.46
2023-12-28T02:33:32.017Z,30.49
2023-12-28T02:34:32.032Z,30.49
2023-12-28T02:35:32.024Z,30.49
2023-12-28T02:36:32.114Z,30.45
2023-12-28T02:37:32.148Z,30.48
2023-12-28T02:38:32.238Z,30.48
2023-12-28T02:39:32.323Z,30.49
2023-12-28T02:40:32.353Z,30.50
2023-12-28T02:41:32.418Z,30.49
2023-12-28T02:42:32.497Z,30.49
2023-12-28T02:43:32.553Z,30.46
2023-12-28T02:44:32.654Z,30.47
2023-12-28T02:45:32.750Z,30.45
2023-12-28T02:46:32.742Z,30.46
2023-12-28T02:47:32.855Z,30.47
2023-12-28T02:48:33.140Z,30.49
2023-12-28T02:49:33.047Z,30.49
2023-12-28T02:50:33.013Z,30.46
2023-12-28T02:51:33.114Z,30.46
2023-12-28T02:52:33.150Z,30.48
2023-12-28T02:53:33.204Z,30.49
2023-12-28T02:54:33.317Z,30.44
2023-12-28T02:55:33.319Z,30.45
2023-12-28T02:56:33.414Z,30.42
2023-12-28T02:57:33.480Z,30.41
2023-12-28T02:58:33.552Z,30.44
2023-12-28T02:59:33.594Z,30.47
2023-12-28T03:00:33.759Z,30.49
2023-12-28T03:01:33.755Z,30.48
2023-12-28T03:02:33.804Z,30.50
2023-12-28T03:03:33.890Z,30.47
2023-12-28T03:04:33.881Z,30.48
2023-12-28T03:05:34.131Z,30.48
2023-12-28T03:06:34.023Z,30.43
2023-12-28T03:07:34.084Z,30.44
2023-12-28T03:08:34.094Z,30.42
2023-12-28T03:09:34.253Z,30.45
2023-12-28T03:10:34.185Z,30.44
2023-12-28T03:11:34.237Z,30.41
2023-12-28T03:12:34.333Z,30.46
2023-12-28T03:13:34.356Z,30.46
2023-12-28T03:14:34.412Z,30.47
2023-12-28T03:15:34.527Z,30.39
2023-12-28T03:16:35.435Z,30.40
2023-12-28T03:17:34.616Z,30.36
2023-12-28T03:18:34.788Z,30.38
2023-12-28T03:19:34.723Z,30.40
2023-12-28T03:20:34.719Z,30.41
2023-12-28T03:21:34.806Z,30.43
2023-12-28T03:22:34.852Z,30.43
2023-12-28T03:23:34.901Z,30.46
2023-12-28T03:24:34.972Z,30.43
2023-12-28T03:25:34.974Z,30.44
2023-12-28T03:26:35.049Z,30.44
2023-12-28T03:27:35.157Z,30.43
2023-12-28T03:28:35.123Z,30.44
2023-12-28T03:29:35.225Z,30.45
2023-12-28T03:30:35.284Z,30.45
2023-12-28T03:31:35.370Z,30.46
2023-12-28T03:32:35.399Z,30.46
2023-12-28T03:33:35.420Z,30.47
2023-12-28T03:34:35.583Z,30.47
2023-12-28T03:35:35.462Z,30.47
2023-12-28T03:36:35.559Z,30.48
2023-12-28T03:37:35.611Z,30.51
2023-12-28T03:38:35.675Z,30.52
2023-12-28T03:39:35.778Z,30.51
2023-12-28T03:40:35.793Z,30.53
2023-12-28T03:41:35.829Z,30.52
2023-12-28T03:42:35.881Z,30.54
2023-12-28T03:43:35.940Z,30.54
2023-12-28T03:44:35.961Z,30.53
2023-12-28T03:45:36.100Z,30.54
2023-12-28T03:46:36.073Z,30.56
2023-12-28T03:47:36.158Z,30.56
2023-12-28T03:48:36.255Z,30.55
2023-12-28T03:49:36.417Z,30.47
2023-12-28T03:50:36.311Z,30.43
2023-12-28T03:51:36.442Z,30.44
2023-12-28T03:52:36.418Z,30.45
2023-12-28T03:53:36.440Z,30.45
2023-12-28T03:54:36.543Z,30.47
2023-12-28T03:55:36.582Z,30.44
2023-12-28T03:56:36.627Z,30.42
2023-12-28T03:57:36.726Z,30.41
2023-12-28T03:58:36.732Z,30.40
2023-12-28T03:59:36.850Z,30.44
2023-12-28T04:00:36.948Z,30.44
2023-12-28T04:01:36.943Z,30.46
2023-12-28T04:02:36.974Z,30.44
2023-12-28T04:03:37.043Z,30.43
2023-12-28T04:04:37.168Z,30.46
2023-12-28T04:05:37.214Z,30.48
2023-12-28T04:06:37.224Z,30.46
2023-12-28T04:07:37.244Z,30.46
2023-12-28T04:08:37.317Z,30.46
2023-12-28T04:09:37.469Z,30.51
2023-12-28T04:10:37.426Z,30.50
2023-12-28T04:11:37.501Z,30.49
2023-12-28T04:12:37.610Z,30.51
2023-12-28T04:13:37.596Z,30.50
2023-12-28T04:14:37.668Z,30.53
2023-12-28T04:15:37.784Z,30.49
2023-12-28T04:16:37.787Z,30.49
2023-12-28T04:17:37.846Z,30.51
2023-12-28T04:18:38.032Z,30.48
2023-12-28T04:19:38.000Z,30.50
2023-12-28T04:20:37.950Z,30.49
2023-12-28T04:21:45.235Z,30.55
2023-12-28T04:22:45.231Z,30.54
2023-12-28T04:23:45.176Z,30.52
2023-12-28T04:24:45.222Z,30.51
2023-12-28T04:25:45.149Z,30.50
2023-12-28T04:26:45.163Z,30.50
2023-12-28T04:27:45.189Z,30.50
2023-12-28T04:28:45.150Z,30.50
2023-12-28T04:29:45.182Z,30.49
2023-12-28T04:30:45.249Z,30.51
2023-12-28T04:31:52.458Z,30.56
2023-12-28T04:32:52.472Z,30.57
2023-12-28T04:33:52.532Z,30.54
2023-12-28T04:34:52.502Z,30.54
2023-12-28T04:35:52.438Z,30.53
2023-12-28T04:36:52.475Z,30.53
2023-12-28T04:37:52.431Z,30.55
2023-12-28T04:38:52.436Z,30.55
2023-12-28T04:39:52.512Z,30.56
2023-12-28T04:40:52.430Z,30.55
2023-12-28T04:41:52.424Z,30.55
2023-12-28T04:42:52.490Z,30.52
2023-12-28T04:43:52.455Z,30.53
2023-12-28T04:44:52.446Z,30.53
2023-12-28T04:45:52.474Z,30.54
2023-12-28T04:46:52.437Z,30.55
2023-12-28T04:47:52.561Z,30.56
2023-12-28T04:48:52.697Z,30.56
2023-12-28T04:49:52.546Z,30.54
2023-12-28T04:50:52.452Z,30.55
2023-12-28T04:51:52.522Z,30.52
2023-12-28T04:52:52.472Z,30.52
2023-12-28T04:53:52.486Z,30.48
2023-12-28T04:54:52.550Z,30.48
2023-12-28T04:55:52.491Z,30.48
2023-12-28T04:56:52.496Z,30.48
2023-12-28T04:57:52.614Z,30.45
2023-12-28T04:58:52.481Z,30.50
2023-12-28T04:59:52.482Z,30.49
2023-12-28T05:00:52.665Z,30.48
2023-12-28T05:01:52.514Z,30.47
2023-12-28T05:02:52.472Z,30.43
2023-12-28T05:03:52.540Z,30.46
2023-12-28T05:04:52.629Z,30.45
2023-12-28T05:05:52.504Z,30.44
2023-12-28T05:07:52.474Z,30.46
2023-12-28T05:08:52.476Z,30.46
2023-12-28T05:09:52.562Z,30.48
2023-12-28T05:10:52.487Z,30.49
2023-12-28T05:11:52.503Z,30.47
2023-12-28T05:12:52.545Z,30.48
2023-12-28T05:13:52.497Z,30.48
2023-12-28T05:14:52.489Z,30.46
2023-12-28T05:15:52.573Z,30.48
2023-12-28T05:16:52.518Z,30.48
2023-12-28T05:17:52.627Z,30.50
2023-12-28T05:18:52.670Z,30.49
2023-12-28T05:19:52.670Z,30.49
2023-12-28T05:20:52.490Z,30.50
2023-12-28T05:21:52.533Z,30.50
2023-12-28T05:22:52.530Z,30.51
2023-12-28T05:23:52.507Z,30.51
2023-12-28T05:24:52.577Z,30.48
2023-12-28T05:25:52.566Z,30.49
2023-12-28T05:26:52.652Z,30.48
2023-12-28T05:27:52.806Z,30.49
2023-12-28T05:28:52.780Z,30.48
2023-12-28T05:29:52.850Z,30.47
2023-12-28T05:30:52.955Z,30.47
2023-12-28T05:31:52.934Z,30.50
2023-12-28T05:32:53.013Z,30.49
2023-12-28T05:33:53.089Z,30.52
2023-12-28T05:34:53.068Z,30.52
2023-12-28T05:35:53.118Z,30.51
2023-12-28T05:36:53.177Z,30.52
2023-12-28T05:37:53.222Z,30.51
2023-12-28T05:38:53.285Z,30.51
2023-12-28T05:39:53.373Z,30.53
2023-12-28T05:40:53.415Z,30.52
2023-12-28T05:41:53.460Z,30.51
2023-12-28T05:42:53.618Z,30.49
2023-12-28T05:43:53.596Z,30.52
2023-12-28T05:44:53.657Z,30.51
2023-12-28T05:45:53.722Z,30.51
2023-12-28T05:46:53.773Z,30.49
2023-12-28T05:47:53.889Z,30.50
2023-12-28T05:48:53.888Z,30.48
2023-12-28T05:49:54.027Z,30.51
2023-12-28T05:50:53.958Z,30.50
2023-12-28T05:51:54.102Z,30.53
2023-12-28T05:52:54.095Z,30.49
2023-12-28T05:53:54.187Z,30.49
2023-12-28T05:54:54.280Z,30.49
2023-12-28T05:55:54.286Z,30.48
2023-12-28T05:56:54.324Z,30.48
2023-12-28T05:57:54.464Z,30.46
2023-12-28T05:58:54.446Z,30.43
2023-12-28T05:59:54.500Z,30.45
2023-12-28T06:00:54.607Z,30.46
2023-12-28T06:01:54.601Z,30.46
2023-12-28T06:02:54.669Z,30.44
2023-12-28T06:03:54.767Z,30.47
2023-12-28T06:04:55.026Z,30.49
2023-12-28T06:05:54.860Z,30.48
2023-12-28T06:06:54.900Z,30.48
2023-12-28T06:07:54.942Z,30.49
2023-12-28T06:08:54.976Z,30.52
2023-12-28T06:09:55.064Z,30.49
2023-12-28T06:10:55.094Z,30.48
2023-12-28T06:11:55.153Z,30.46
2023-12-28T06:12:55.247Z,30.45
2023-12-28T06:13:55.220Z,30.47
2023-12-28T06:14:55.268Z,30.45
2023-12-28T06:15:55.440Z,30.48
2023-12-28T06:16:55.371Z,30.48
2023-12-28T06:17:55.512Z,30.46
2023-12-28T06:18:55.568Z,30.46
2023-12-28T06:19:55.621Z,30.45
2023-12-28T06:20:55.567Z,30.48
2023-12-28T06:21:55.713Z,30.48
2023-12-28T06:22:55.657Z,30.46
2023-12-28T06:23:55.687Z,30.47
2023-12-28T06:24:55.810Z,30.46
2023-12-28T06:25:55.767Z,30.47
2023-12-28T06:26:55.839Z,30.47
2023-12-28T06:27:55.984Z,30.48
2023-12-28T06:28:55.913Z,30.46
2023-12-28T06:29:55.956Z,30.41
2023-12-28T06:30:56.043Z,30.39
2023-12-28T06:31:56.027Z,30.38
2023-12-28T06:32:56.217Z,30.38
2023-12-28T06:33:56.350Z,30.36
2023-12-28T06:34:56.184Z,30.31
2023-12-28T06:35:56.207Z,30.31
2023-12-28T06:36:56.241Z,30.32
2023-12-28T06:37:56.546Z,30.35
2023-12-28T06:38:56.295Z,30.35
2023-12-28T06:39:56.442Z,30.32
2023-12-28T06:40:56.381Z,30.28
2023-12-28T06:41:56.435Z,30.31
2023-12-28T06:42:56.642Z,30.33
2023-12-28T06:43:56.506Z,30.31
2023-12-28T06:44:56.584Z,30.35
2023-12-28T06:45:56.609Z,30.37
2023-12-28T06:46:56.622Z,30.37
2023-12-28T06:47:57.064Z,30.37
2023-12-28T06:48:56.795Z,30.38
2023-12-28T06:49:56.986Z,30.38
2023-12-28T06:50:56.839Z,30.38
2023-12-28T06:51:57.115Z,30.37
2023-12-28T06:52:56.927Z,30.38
2023-12-28T06:53:56.975Z,30.35
2023-12-28T06:54:57.047Z,30.40
2023-12-28T06:55:57.051Z,30.38
2023-12-28T06:56:57.094Z,30.37
2023-12-28T06:57:57.721Z,30.36
2023-12-28T06:58:57.252Z,30.35
2023-12-28T06:59:57.296Z,30.33
2023-12-28T07:00:57.471Z,30.32
2023-12-28T07:01:57.426Z,30.32
2023-12-28T07:02:57.496Z,30.31
2023-12-28T07:03:57.553Z,30.32
2023-12-28T07:04:57.626Z,30.30
2023-12-28T07:05:57.662Z,30.33
2023-12-28T07:06:57.743Z,30.31
2023-12-28T07:07:57.982Z,30.33
2023-12-28T07:08:57.805Z,30.32
2023-12-28T07:09:57.898Z,30.33
2023-12-28T07:10:57.931Z,30.33
2023-12-28T07:11:57.970Z,30.32
2023-12-28T07:12:58.030Z,30.32
2023-12-28T07:13:58.050Z,30.32
2023-12-28T07:14:58.120Z,30.31
2023-12-28T07:15:59.935Z,30.33
2023-12-28T07:16:58.180Z,30.32
2023-12-28T07:17:58.602Z,30.34
2023-12-28T07:18:58.308Z,30.36
2023-12-28T07:19:58.218Z,30.35
2023-12-28T07:20:58.165Z,30.33
2023-12-28T07:21:58.221Z,30.33
2023-12-28T07:22:58.181Z,30.35
2023-12-28T07:23:58.176Z,30.34
2023-12-28T07:24:58.271Z,30.34
2023-12-28T07:25:58.170Z,30.36
2023-12-28T07:26:59.111Z,30.36
2023-12-28T07:27:58.553Z,30.36
2023-12-28T07:28:58.189Z,30.35
2023-12-28T07:29:58.171Z,30.35
2023-12-28T07:30:58.239Z,30.35
2023-12-28T07:31:58.177Z,30.36
2023-12-28T07:32:58.246Z,30.36
2023-12-28T07:33:58.296Z,30.36
2023-12-28T07:34:58.212Z,30.36
2023-12-28T07:35:58.200Z,30.36
2023-12-28T07:36:58.254Z,30.36
2023-12-28T07:37:58.470Z,30.36
2023-12-28T07:38:58.201Z,30.36
2023-12-28T07:39:58.261Z,30.34
2023-12-28T07:40:58.194Z,30.34
2023-12-28T07:41:58.201Z,30.30
2023-12-28T07:42:58.475Z,30.32
2023-12-28T07:43:58.187Z,30.30
2023-12-28T07:44:58.207Z,30.31
2023-12-28T07:45:58.262Z,30.27
2023-12-28T07:46:58.197Z,30.30
2023-12-28T07:47:58.835Z,30.29
2023-12-28T07:48:58.267Z,30.28
2023-12-28T07:49:58.262Z,30.31
2023-12-28T07:50:58.218Z,30.29
2023-12-28T07:51:58.245Z,30.28
2023-12-28T07:52:58.211Z,30.29
2023-12-28T07:53:58.210Z,30.30
2023-12-28T07:54:58.250Z,30.31
2023-12-28T07:55:58.273Z,30.29
2023-12-28T07:56:58.285Z,30.29
2023-12-28T07:57:58.656Z,30.29
2023-12-28T07:58:58.335Z,30.27
2023-12-28T07:59:58.480Z,30.29
2023-12-28T08:00:58.421Z,30.27
2023-12-28T08:01:58.430Z,30.25
2023-12-28T08:02:58.462Z,30.22
2023-12-28T08:03:58.532Z,30.21
2023-12-28T08:04:58.613Z,30.22
2023-12-28T08:05:58.579Z,30.22
2023-12-28T08:06:58.663Z,30.22
2023-12-28T08:07:58.906Z,30.22
2023-12-28T08:08:58.707Z,30.20
2023-12-28T08:09:58.904Z,30.19
2023-12-28T08:10:58.829Z,30.17
2023-12-28T08:11:58.879Z,30.18
2023-12-28T08:12:59.040Z,30.11
2023-12-28T08:13:59.006Z,30.08
2023-12-28T08:14:59.083Z,30.08
2023-12-28T08:15:59.224Z,30.11
2023-12-28T08:16:59.199Z,30.09
2023-12-28T08:17:59.736Z,30.12
2023-12-28T08:18:59.373Z,30.12
2023-12-28T08:19:59.618Z,30.09
2023-12-28T08:20:59.463Z,30.07
2023-12-28T08:21:59.534Z,30.09
2023-12-28T08:23:10.520Z,30.07
2023-12-28T08:24:00.621Z,30.06
2023-12-28T08:24:59.695Z,30.06
2023-12-28T08:25:59.602Z,30.06
2023-12-28T08:26:59.602Z,30.05
2023-12-28T08:27:59.852Z,30.02
2023-12-28T08:28:59.616Z,30.00
2023-12-28T08:29:59.592Z,29.98
2023-12-28T08:30:59.687Z,29.96
2023-12-28T08:31:59.717Z,29.96
2023-12-28T08:32:59.985Z,29.95
2023-12-28T08:33:59.884Z,29.95
2023-12-28T08:34:59.946Z,29.92
2023-12-28T08:35:59.908Z,29.91
2023-12-28T08:37:00.041Z,29.87
2023-12-28T08:38:00.470Z,29.85
2023-12-28T08:39:00.049Z,29.82
2023-12-28T08:40:00.186Z,29.79
2023-12-28T08:41:00.201Z,29.75
2023-12-28T08:42:00.246Z,29.74
2023-12-28T08:43:00.407Z,29.67
2023-12-28T08:44:00.370Z,29.65
2023-12-28T08:45:00.462Z,29.60
2023-12-28T08:46:00.573Z,29.59
2023-12-28T08:47:00.521Z,29.52
2023-12-28T08:48:00.930Z,29.51
2023-12-28T08:49:00.657Z,29.53
2023-12-28T08:50:00.802Z,29.48
2023-12-28T08:51:00.696Z,29.45
2023-12-28T08:52:00.772Z,29.41
2023-12-28T08:53:00.778Z,29.39
2023-12-28T08:54:00.820Z,29.36
2023-12-28T08:55:00.896Z,29.36
2023-12-28T08:56:00.872Z,29.31
2023-12-28T08:57:00.917Z,29.28
2023-12-28T08:58:01.206Z,29.25
2023-12-28T08:59:00.958Z,29.23
2023-12-28T09:00:01.011Z,29.22
2023-12-28T09:01:01.096Z,29.17
2023-12-28T09:02:01.056Z,29.15
2023-12-28T09:03:01.141Z,29.11
2023-12-28T09:04:01.389Z,29.06
2023-12-28T09:05:01.160Z,29.00
2023-12-28T09:06:01.254Z,28.80
2023-12-28T09:07:01.220Z,28.35
2023-12-28T09:08:01.437Z,27.65
2023-12-28T09:09:01.274Z,26.73
2023-12-28T09:10:01.472Z,25.99
2023-12-28T09:11:01.385Z,25.56
2023-12-28T09:12:01.454Z,25.53
2023-12-28T09:13:01.555Z,25.27
2023-12-28T09:14:01.560Z,25.27
2023-12-28T09:15:01.583Z,25.30
2023-12-28T09:16:03.847Z,25.17
2023-12-28T09:17:01.641Z,25.00
2023-12-28T09:18:02.030Z,24.82
2023-12-28T09:19:01.769Z,24.76
2023-12-28T09:20:01.646Z,24.66
2023-12-28T09:21:01.615Z,24.62
2023-12-28T09:22:01.664Z,24.71
2023-12-28T09:23:01.593Z,24.86
2023-12-28T09:24:01.601Z,25.02
2023-12-28T09:25:01.679Z,25.06
2023-12-28T09:26:01.615Z,24.81
2023-12-28T09:27:01.591Z,24.28
2023-12-28T09:28:01.933Z,23.98
2023-12-28T09:29:01.609Z,23.95
2023-12-28T09:30:01.651Z,23.99
2023-12-28T09:31:01.715Z,24.01
2023-12-28T09:32:01.597Z,24.07
2023-12-28T09:33:01.983Z,24.14
2023-12-28T09:34:01.738Z,24.11
2023-12-28T09:35:01.708Z,24.11
2023-12-28T09:36:01.609Z,24.20
2023-12-28T09:37:01.671Z,24.03
2023-12-28T09:38:01.863Z,23.88
2023-12-28T09:39:01.601Z,23.79
2023-12-28T09:40:01.722Z,23.78
2023-12-28T09:41:01.616Z,23.79
2023-12-28T09:42:01.636Z,24.03
2023-12-28T09:43:01.818Z,24.41
2023-12-28T09:44:01.649Z,24.83
2023-12-28T09:45:01.662Z,25.22
2023-12-28T09:46:01.759Z,25.55
2023-12-28T09:47:01.710Z,25.83
2023-12-28T09:48:01.910Z,26.07
2023-12-28T09:49:01.898Z,26.23
2023-12-28T09:50:02.700Z,26.38
2023-12-28T09:51:01.940Z,26.53
2023-12-28T09:52:02.029Z,26.69
2023-12-28T09:53:01.998Z,26.82
2023-12-28T09:54:01.988Z,26.90
2023-12-28T09:55:02.175Z,26.99
2023-12-28T09:56:02.035Z,27.01
2023-12-28T09:57:02.103Z,27.02
2023-12-28T09:58:02.103Z,27.06
2023-12-28T09:59:02.111Z,27.08
2023-12-28T10:00:02.156Z,27.09
2023-12-28T10:01:02.257Z,27.15
2023-12-28T10:02:02.255Z,27.23
2023-12-28T10:03:02.577Z,27.26
2023-12-28T10:04:02.403Z,27.34
2023-12-28T10:05:02.429Z,27.37
2023-12-28T10:06:02.537Z,27.42
2023-12-28T10:07:02.590Z,27.45
2023-12-28T10:08:02.606Z,27.49
2023-12-28T10:09:02.670Z,27.52
2023-12-28T10:10:02.837Z,27.57
2023-12-28T10:11:02.918Z,27.61
2023-12-28T10:12:02.873Z,27.64
2023-12-28T10:13:03.243Z,27.64
2023-12-28T10:14:03.017Z,27.64
2023-12-28T10:15:03.083Z,27.67
2023-12-28T10:16:03.190Z,27.64
2023-12-28T10:17:03.208Z,27.60
2023-12-28T10:18:03.291Z,27.55
2023-12-28T10:19:03.342Z,27.47
2023-12-28T10:20:03.422Z,27.44
2023-12-28T10:21:03.432Z,27.51
2023-12-28T10:22:03.553Z,27.49
2023-12-28T10:23:03.688Z,27.51
2023-12-28T10:24:04.156Z,27.48
2023-12-28T10:25:03.817Z,27.46
2023-12-28T10:26:03.783Z,27.45
2023-12-28T10:27:03.832Z,27.40
2023-12-28T10:28:03.970Z,27.34
2023-12-28T10:29:03.972Z,27.25
2023-12-28T10:30:04.028Z,27.22
2023-12-28T10:31:04.189Z,27.09
2023-12-28T10:32:04.126Z,26.84
2023-12-28T10:33:04.501Z,26.69
2023-12-28T10:34:04.605Z,26.73
2023-12-28T10:35:04.279Z,26.34
2023-12-28T10:36:04.324Z,25.77
2023-12-28T10:37:04.428Z,25.83
2023-12-28T10:38:04.379Z,25.56
2023-12-28T10:39:04.438Z,24.95
2023-12-28T10:40:04.515Z,24.56
2023-12-28T10:41:04.509Z,24.28
2023-12-28T10:42:04.519Z,23.96
2023-12-28T10:43:05.071Z,23.87
2023-12-28T10:44:07.580Z,23.98
2023-12-28T10:45:04.663Z,24.06
2023-12-28T10:46:04.722Z,24.37
2023-12-28T10:47:04.662Z,24.64
2023-12-28T10:48:04.745Z,25.06
2023-12-28T10:49:04.707Z,25.30
2023-12-28T10:50:04.859Z,25.48
2023-12-28T10:51:04.672Z,25.64
2023-12-28T10:52:04.721Z,25.79
2023-12-28T10:53:04.664Z,25.89
2023-12-28T10:54:04.698Z,25.96
2023-12-28T10:55:04.703Z,25.99
2023-12-28T10:56:04.675Z,25.90
2023-12-28T10:57:04.671Z,25.85
2023-12-28T10:58:04.710Z,26.02
2023-12-28T10:59:04.720Z,26.16
2023-12-28T11:00:04.734Z,26.09
2023-12-28T11:01:04.777Z,26.11
2023-12-28T11:02:07.095Z,26.19
2023-12-28T11:03:04.841Z,25.96
2023-12-28T11:04:04.809Z,25.54
2023-12-28T11:05:04.768Z,25.31
2023-12-28T11:06:04.753Z,25.25
2023-12-28T11:07:04.828Z,25.31
2023-12-28T11:08:04.739Z,25.40
2023-12-28T11:09:05.558Z,25.28
2023-12-28T11:10:04.828Z,25.47
2023-12-28T11:11:04.749Z,25.59
2023-12-28T11:12:04.766Z,25.85
2023-12-28T11:13:04.821Z,26.12
2023-12-28T11:14:04.761Z,26.34
2023-12-28T11:15:06.043Z,26.52
2023-12-28T11:16:04.770Z,26.69
2023-12-28T11:17:04.815Z,26.83
2023-12-28T11:18:04.898Z,26.97
2023-12-28T11:19:04.838Z,27.07
2023-12-28T11:20:04.782Z,27.19
2023-12-28T11:21:05.197Z,27.27
2023-12-28T11:22:04.825Z,27.35
2023-12-28T11:23:04.784Z,27.38
2023-12-28T11:24:04.782Z,27.42
2023-12-28T11:25:04.889Z,27.45
2023-12-28T11:26:04.868Z,27.53
2023-12-28T11:27:06.124Z,27.61
2023-12-28T11:28:05.018Z,27.64
2023-12-28T11:29:05.074Z,27.73
2023-12-28T11:30:05.139Z,27.76
2023-12-28T11:31:05.297Z,27.83
2023-12-28T11:32:05.249Z,27.87
2023-12-28T11:33:05.445Z,27.89
2023-12-28T11:34:05.541Z,27.92
2023-12-28T11:35:05.466Z,27.94
2023-12-28T11:36:05.566Z,28.03
2023-12-28T11:37:05.627Z,28.08
2023-12-28T11:38:05.630Z,28.12
2023-12-28T11:39:05.711Z,28.17
2023-12-28T11:40:05.836Z,28.20
2023-12-28T11:41:05.794Z,28.25
2023-12-28T11:42:05.857Z,28.32
2023-12-28T11:43:05.982Z,28.32
2023-12-28T11:44:06.013Z,28.35
2023-12-28T11:45:06.091Z,28.39
2023-12-28T11:46:06.139Z,28.41
2023-12-28T11:47:06.141Z,28.42
2023-12-28T11:48:06.334Z,28.45
2023-12-28T11:49:07.302Z,28.44
2023-12-28T11:50:06.317Z,28.47
2023-12-28T11:51:06.382Z,28.52
2023-12-28T11:52:06.508Z,28.47
2023-12-28T11:53:06.504Z,28.47
2023-12-28T11:54:06.573Z,28.43
2023-12-28T11:55:06.649Z,28.46
2023-12-28T11:56:06.699Z,28.49
2023-12-28T11:57:06.732Z,28.45
2023-12-28T11:58:06.830Z,28.44
2023-12-28T11:59:06.802Z,28.41
2023-12-28T12:00:06.879Z,28.45
2023-12-28T12:01:06.890Z,28.45
2023-12-28T12:02:06.844Z,28.50
2023-12-28T12:03:06.840Z,28.50
2023-12-28T12:04:06.981Z,28.49
2023-12-28T12:05:06.940Z,28.55
2023-12-28T12:06:07.117Z,28.54
2023-12-28T12:07:07.156Z,28.53
2023-12-28T12:08:07.037Z,28.56
2023-12-28T12:09:07.042Z,28.56
2023-12-28T12:10:07.103Z,28.63
2023-12-28T12:11:07.052Z,28.66
2023-12-28T12:12:07.082Z,28.68
2023-12-28T12:13:07.209Z,28.70
2023-12-28T12:14:07.096Z,28.69
2023-12-28T12:15:07.103Z,28.73
2023-12-28T12:16:08.143Z,28.74
2023-12-28T12:17:07.169Z,28.78
2023-12-28T12:18:07.244Z,28.76
2023-12-28T12:19:07.305Z,28.81
2023-12-28T12:20:07.266Z,28.81
2023-12-28T12:21:07.354Z,28.83
2023-12-28T12:22:07.367Z,28.85
2023-12-28T12:23:07.308Z,28.87
2023-12-28T12:24:07.318Z,28.85
2023-12-28T12:25:07.415Z,28.84
2023-12-28T12:26:07.347Z,28.85
2023-12-28T12:27:07.328Z,28.87
2023-12-28T12:28:07.384Z,28.86
2023-12-28T12:29:07.338Z,28.86
2023-12-28T12:30:07.489Z,28.86
2023-12-28T12:31:07.444Z,28.87
2023-12-28T12:32:07.371Z,28.88
2023-12-28T12:33:07.458Z,28.87
2023-12-28T12:34:07.566Z,28.90
2023-12-28T12:35:07.613Z,28.89
2023-12-28T12:36:07.429Z,28.88
2023-12-28T12:37:07.479Z,28.87
2023-12-28T12:38:07.458Z,28.89
2023-12-28T12:39:07.472Z,28.87
2023-12-28T12:40:07.619Z,28.87
2023-12-28T12:41:07.486Z,28.89
2023-12-28T12:42:07.513Z,28.91
2023-12-28T12:43:07.597Z,28.90
2023-12-28T12:44:07.531Z,28.88
2023-12-28T12:45:07.547Z,28.88
2023-12-28T12:46:07.647Z,28.88
2023-12-28T12:47:07.595Z,28.87
2023-12-28T12:48:07.750Z,28.89
2023-12-28T12:49:07.694Z,28.91
2023-12-28T12:50:07.637Z,28.90
2023-12-28T12:51:07.623Z,28.90
2023-12-28T12:52:07.760Z,28.92
2023-12-28T12:53:07.674Z,28.94
2023-12-28T12:54:07.698Z,28.94