createdAt,value
2022-08-26T00:01:53.875Z,9.10
2022-08-26T00:04:23.758Z,9.38
2022-08-26T00:06:51.362Z,8.00
2022-08-26T00:09:19.185Z,9.23
2022-08-26T00:11:48.461Z,9.05
2022-08-26T00:14:16.819Z,9.38
2022-08-26T00:16:47.668Z,9.90
2022-08-26T00:19:20.697Z,8.82
2022-08-26T00:21:49.690Z,8.88
2022-08-26T00:24:19.341Z,9.02
2022-08-26T00:26:47.183Z,8.68
2022-08-26T00:29:14.838Z,9.60
2022-08-26T00:31:42.289Z,9.15
2022-08-26T00:34:11.225Z,9.65
2022-08-26T00:36:40.791Z,9.93
2022-08-26T00:39:08.796Z,9.25
2022-08-26T00:41:39.854Z,9.00
2022-08-26T00:44:07.413Z,8.82
2022-08-26T00:46:46.526Z,8.80
2022-08-26T00:49:19.719Z,9.70
2022-08-26T00:51:56.429Z,10.02
2022-08-26T00:54:27.335Z,9.23
2022-08-26T00:57:01.412Z,9.95
2022-08-26T00:59:32.872Z,8.48
2022-08-26T01:02:00.953Z,9.00
2022-08-26T01:04:31.786Z,9.93
2022-08-26T01:06:59.728Z,10.18
2022-08-26T01:09:27.055Z,9.82
2022-08-26T01:11:57.985Z,9.98
2022-08-26T01:14:29.577Z,9.88
2022-08-26T01:16:57.170Z,9.60
2022-08-26T01:19:30.884Z,9.93
2022-08-26T01:22:19.604Z,8.82
2022-08-26T01:24:49.018Z,9.48
2022-08-26T01:27:19.665Z,10.52
2022-08-26T01:29:49.007Z,9.15
2022-08-26T01:32:22.157Z,10.60
2022-08-26T01:34:50.982Z,9.57
2022-08-26T01:37:24.759Z,9.82
2022-08-26T01:39:53.889Z,9.05
2022-08-26T01:42:23.318Z,9.95
2022-08-26T01:44:55.847Z,9.50
2022-08-26T01:47:26.007Z,11.07
2022-08-26T01:49:55.963Z,9.13
2022-08-26T01:52:27.981Z,8.30
2022-08-26T01:54:59.009Z,9.95
2022-08-26T01:57:27.477Z,9.77
2022-08-26T01:59:58.650Z,9.93
2022-08-26T02:02:26.540Z,9.98
2022-08-26T02:05:06.060Z,9.63
2022-08-26T02:07:34.023Z,10.98
2022-08-26T02:10:01.220Z,9.93
2022-08-26T02:12:28.330Z,9.68
2022-08-26T02:14:58.266Z,10.25
2022-08-26T02:17:34.990Z,10.27
2022-08-26T02:20:03.622Z,9.88
2022-08-26T02:22:31.341Z,9.63
2022-08-26T02:25:06.971Z,9.80
2022-08-26T02:27:35.409Z,9.45
2022-08-26T02:30:17.250Z,9.73
2022-08-26T02:32:44.813Z,10.25
2022-08-26T02:35:13.800Z,10.02
2022-08-26T02:37:49.577Z,9.80
2022-08-26T02:40:21.654Z,10.63
2022-08-26T02:42:49.442Z,10.30
2022-08-26T02:45:23.354Z,11.00
2022-08-26T02:47:52.391Z,9.48
2022-08-26T02:50:20.641Z,9.70
2022-08-26T02:52:48.570Z,9.90
2022-08-26T02:55:16.152Z,10.25
2022-08-26T02:57:43.532Z,9.32
2022-08-26T03:00:13.216Z,10.68
2022-08-26T03:02:40.378Z,10.60
2022-08-26T03:05:08.182Z,10.90
2022-08-26T03:07:35.515Z,10.45
2022-08-26T03:10:06.911Z,10.70
2022-08-26T03:12:35.761Z,9.07
2022-08-26T03:15:03.404Z,10.00
2022-08-26T03:17:50.365Z,10.15
2022-08-26T03:20:18.512Z,9.60
2022-08-26T03:22:45.620Z,11.00
2022-08-26T03:25:15.289Z,10.55
2022-08-26T03:27:42.987Z,10.05
2022-08-26T03:30:30.422Z,10.15
2022-08-26T03:32:57.907Z,10.52
2022-08-26T03:35:25.902Z,11.13
2022-08-26T03:37:53.943Z,10.88
2022-08-26T03:40:21.768Z,9.43
2022-08-26T03:42:50.096Z,10.60
2022-08-26T03:45:18.588Z,10.30
2022-08-26T03:47:46.606Z,10.73
2022-08-26T03:50:17.858Z,10.27
2022-08-26T03:52:51.914Z,10.32
2022-08-26T03:55:23.655Z,10.55
2022-08-26T03:57:51.497Z,10.63
2022-08-26T04:00:19.037Z,11.10
2022-08-26T04:02:48.901Z,10.50
2022-08-26T04:05:18.191Z,10.55
2022-08-26T04:07:45.916Z,9.93
2022-08-26T04:10:16.820Z,10.38
2022-08-26T04:12:47.649Z,9.50
2022-08-26T04:15:16.596Z,10.57
2022-08-26T04:17:45.257Z,10.00
2022-08-26T04:20:14.046Z,10.95
2022-08-26T04:22:43.607Z,10.85
2022-08-26T04:25:11.566Z,10.65
2022-08-26T04:27:39.396Z,10.40
2022-08-26T04:30:09.058Z,11.30
2022-08-26T04:32:36.682Z,10.85
2022-08-26T04:35:04.842Z,11.20
2022-08-26T04:37:33.685Z,12.07
2022-08-26T04:40:01.341Z,9.88
2022-08-26T04:42:29.375Z,11.23
2022-08-26T04:44:56.741Z,11.30
2022-08-26T04:47:27.169Z,10.93
2022-08-26T04:49:57.825Z,12.70
2022-08-26T04:52:25.397Z,10.45
2022-08-26T04:54:52.605Z,10.70
2022-08-26T04:57:19.998Z,10.15
2022-08-26T04:59:47.922Z,10.93
2022-08-26T05:02:16.580Z,10.15
2022-08-26T05:04:43.671Z,10.15
2022-08-26T05:07:11.005Z,11.88
2022-08-26T05:09:40.361Z,10.05
2022-08-26T05:12:08.093Z,12.15
2022-08-26T05:14:36.809Z,10.98
2022-08-26T05:17:04.737Z,10.60
2022-08-26T05:19:32.700Z,11.13
2022-08-26T05:22:00.425Z,11.02
2022-08-26T05:24:27.781Z,10.75
2022-08-26T05:26:56.439Z,11.85
2022-08-26T05:29:24.021Z,11.27
2022-08-26T05:31:52.607Z,11.73
2022-08-26T05:34:20.919Z,11.27
2022-08-26T05:36:48.735Z,11.48
2022-08-26T05:39:16.045Z,11.40
2022-08-26T05:41:44.895Z,11.30
2022-08-26T05:44:17.449Z,11.80
2022-08-26T05:46:45.372Z,11.77
2022-08-26T05:49:14.311Z,10.90
2022-08-26T05:51:45.262Z,11.75
2022-08-26T05:54:13.321Z,13.15
2022-08-26T05:56:41.077Z,11.93
2022-08-26T05:59:14.649Z,12.10
2022-08-26T06:01:43.226Z,11.75
2022-08-26T06:04:10.989Z,11.95
2022-08-26T06:06:41.593Z,10.60
2022-08-26T06:09:11.199Z,10.80
2022-08-26T06:11:39.773Z,12.02
2022-08-26T06:14:08.351Z,10.95
2022-08-26T06:16:41.352Z,12.35
2022-08-26T06:19:11.140Z,12.30
2022-08-26T06:21:41.343Z,11.57
2022-08-26T06:24:31.755Z,12.18
2022-08-26T06:27:05.308Z,12.95
2022-08-26T06:29:34.733Z,11.32
2022-08-26T06:32:03.972Z,11.30
2022-08-26T06:34:31.376Z,11.57
2022-08-26T06:37:02.468Z,12.15
2022-08-26T06:39:31.400Z,12.75
2022-08-26T06:42:00.256Z,12.65
2022-08-26T06:44:27.767Z,12.50
2022-08-26T06:46:55.510Z,13.85
2022-08-26T06:49:27.510Z,12.45
2022-08-26T06:51:58.577Z,13.32
2022-08-26T06:54:27.869Z,12.00
2022-08-26T06:56:57.219Z,13.43
2022-08-26T06:59:24.888Z,13.57
2022-08-26T07:01:52.487Z,14.45
2022-08-26T07:04:23.283Z,14.35
2022-08-26T07:06:52.597Z,13.32
2022-08-26T07:09:21.865Z,13.05
2022-08-26T07:11:49.567Z,12.55
2022-08-26T07:14:21.195Z,12.05
2022-08-26T07:16:50.545Z,12.43
2022-08-26T07:19:30.482Z,12.43
2022-08-26T07:22:03.417Z,12.50
2022-08-26T07:24:31.341Z,13.57
2022-08-26T07:27:03.797Z,11.70
2022-08-26T07:29:33.350Z,14.43
2022-08-26T07:32:00.825Z,12.25
2022-08-26T07:34:28.005Z,12.55
2022-08-26T07:36:57.004Z,12.65
2022-08-26T07:39:25.375Z,13.53
2022-08-26T07:41:53.088Z,11.25
2022-08-26T07:44:20.102Z,12.13
2022-08-26T07:46:53.339Z,11.85
2022-08-26T07:49:21.985Z,12.23
2022-08-26T07:51:50.194Z,11.10
2022-08-26T07:54:17.374Z,13.05
2022-08-26T07:56:46.425Z,13.45
2022-08-26T07:59:15.116Z,12.80
2022-08-26T08:01:45.062Z,12.73
2022-08-26T08:06:41.371Z,12.05
2022-08-26T08:11:38.590Z,11.40
2022-08-26T08:14:08.274Z,11.25
2022-08-26T08:16:38.137Z,14.05
2022-08-26T08:19:07.611Z,13.10
2022-08-26T08:21:34.685Z,13.05
2022-08-26T08:24:01.620Z,13.05
2022-08-26T08:26:28.732Z,13.63
2022-08-26T08:28:57.127Z,12.50
2022-08-26T08:31:57.090Z,10.77
2022-08-26T08:34:15.990Z,12.02
2022-08-26T08:36:46.610Z,13.77
2022-08-26T08:39:14.338Z,12.20
2022-08-26T08:41:41.748Z,12.25
2022-08-26T08:44:16.101Z,12.23
2022-08-26T08:46:44.360Z,11.98
2022-08-26T08:49:15.095Z,10.77
2022-08-26T08:52:01.336Z,9.75
2022-08-26T08:54:30.040Z,8.48
2022-08-26T08:57:08.700Z,7.82
2022-08-26T08:59:42.810Z,9.05
2022-08-26T09:02:19.946Z,8.75
2022-08-26T09:04:59.677Z,7.15
2022-08-26T09:07:40.424Z,8.15
2022-08-26T09:10:16.339Z,9.30
2022-08-26T09:12:47.630Z,11.77
2022-08-26T09:15:21.842Z,10.65
2022-08-26T09:18:27.756Z,11.30
2022-08-26T09:21:06.613Z,10.30
2022-08-26T09:23:36.603Z,10.02
2022-08-26T09:26:13.143Z,9.18
2022-08-26T09:28:45.005Z,8.00
2022-08-26T09:31:22.287Z,8.00
2022-08-26T09:34:17.510Z,7.55
2022-08-26T09:36:59.571Z,7.53
2022-08-26T09:39:38.132Z,7.20
2022-08-26T09:42:10.170Z,5.47
2022-08-26T09:45:04.070Z,5.95
2022-08-26T09:47:37.162Z,9.05
2022-08-26T09:50:12.432Z,12.02
2022-08-26T09:52:42.835Z,8.00
2022-08-26T09:58:08.797Z,10.38
2022-08-26T10:00:39.588Z,6.82
2022-08-26T10:03:21.755Z,5.85
2022-08-26T10:06:03.606Z,5.65
2022-08-26T10:08:38.805Z,5.82
2022-08-26T10:11:21.687Z,6.18
2022-08-26T10:13:56.733Z,6.72
2022-08-26T10:16:33.903Z,8.80
2022-08-26T10:19:15.834Z,9.52
2022-08-26T10:21:59.537Z,8.70
2022-08-26T10:24:34.859Z,10.32
2022-08-26T10:27:31.618Z,9.95
2022-08-26T10:30:06.600Z,9.90
2022-08-26T10:32:41.563Z,7.78
2022-08-26T10:35:12.951Z,6.18
2022-08-26T10:37:49.599Z,6.00
2022-08-26T10:40:27.316Z,6.00
2022-08-26T10:43:09.937Z,5.15
2022-08-26T10:45:53.202Z,4.93
2022-08-26T10:48:46.533Z,4.95
2022-08-26T10:51:18.696Z,4.43
2022-08-26T10:53:46.217Z,4.72
2022-08-26T10:56:43.391Z,5.15
2022-08-26T10:59:33.422Z,4.93
2022-08-26T11:02:33.050Z,4.30
2022-08-26T11:05:03.849Z,9.02
2022-08-26T11:07:51.527Z,5.20
2022-08-26T11:10:19.273Z,4.80
2022-08-26T11:12:49.398Z,5.00
2022-08-26T11:15:26.131Z,4.88
2022-08-26T11:17:55.387Z,4.60
2022-08-26T11:20:39.659Z,7.10
2022-08-26T11:23:24.211Z,5.82
2022-08-26T11:26:10.187Z,4.82
2022-08-26T11:28:48.647Z,4.50
2022-08-26T11:31:25.612Z,5.70
2022-08-26T11:33:54.758Z,4.65
2022-08-26T11:36:43.265Z,4.90
2022-08-26T11:39:20.095Z,4.75
2022-08-26T11:41:52.847Z,4.72
2022-08-26T11:44:29.606Z,7.80
2022-08-26T11:47:01.294Z,6.32
2022-08-26T11:49:30.217Z,4.85
2022-08-26T11:52:22.083Z,5.30
2022-08-26T11:55:19.135Z,5.78
2022-08-26T11:57:53.079Z,5.63
2022-08-26T12:00:34.489Z,5.72
2022-08-26T12:03:06.612Z,6.55
2022-08-26T12:05:43.988Z,6.65
2022-08-26T12:08:16.788Z,6.75
2022-08-26T12:10:44.212Z,6.70
2022-08-26T12:13:22.435Z,8.00
2022-08-26T12:15:58.913Z,6.50
2022-08-26T12:18:38.429Z,6.97
2022-08-26T12:21:22.155Z,5.05
2022-08-26T12:23:56.779Z,6.03
2022-08-26T12:26:28.793Z,5.47
2022-08-26T12:28:57.485Z,5.70
2022-08-26T12:31:35.412Z,5.50
2022-08-26T12:34:05.438Z,4.68
2022-08-26T12:39:14.632Z,5.13
2022-08-26T12:41:51.007Z,4.70
2022-08-26T12:44:33.561Z,4.82
2022-08-26T12:47:10.892Z,5.97
2022-08-26T12:49:40.893Z,4.35
2022-08-26T12:54:57.005Z,3.88
2022-08-26T12:57:30.598Z,4.10
2022-08-26T13:00:22.975Z,4.40
2022-08-26T13:02:56.062Z,4.18
2022-08-26T13:05:27.588Z,5.15
2022-08-26T13:08:16.764Z,4.30
2022-08-26T13:10:47.775Z,4.27
2022-08-26T13:13:15.125Z,5.90
2022-08-26T13:15:42.913Z,4.78
2022-08-26T13:18:12.205Z,5.57
2022-08-26T13:20:45.582Z,4.05
2022-08-26T13:23:14.687Z,5.75
2022-08-26T13:25:43.159Z,4.97
2022-08-26T13:28:11.206Z,5.10
2022-08-26T13:30:39.374Z,5.30
2022-08-26T13:33:08.808Z,4.82
2022-08-26T13:35:39.234Z,5.10
2022-08-26T13:38:08.969Z,4.78
2022-08-26T13:40:36.343Z,6.22
2022-08-26T13:43:03.694Z,4.53
2022-08-26T13:45:31.632Z,4.07
2022-08-26T13:48:00.447Z,4.40
2022-08-26T13:50:27.402Z,4.70
2022-08-26T13:52:54.869Z,5.25
2022-08-26T13:55:22.485Z,5.53
2022-08-26T13:57:49.905Z,5.28
2022-08-26T14:00:17.528Z,5.57
2022-08-26T14:02:45.974Z,7.32
2022-08-26T14:05:14.972Z,6.53
2022-08-26T14:07:44.370Z,6.33
2022-08-26T14:10:15.515Z,6.97
2022-08-26T14:12:46.622Z,5.80
2022-08-26T14:15:18.874Z,7.07
2022-08-26T14:17:49.691Z,5.32
2022-08-26T14:20:30.594Z,5.43
2022-08-26T14:23:13.759Z,6.25
2022-08-26T14:25:44.275Z,5.72
2022-08-26T14:28:13.661Z,5.85
2022-08-26T14:30:46.981Z,5.63
2022-08-26T14:33:18.220Z,5.35
2022-08-26T14:35:48.886Z,5.03
2022-08-26T14:38:19.489Z,5.30
2022-08-26T14:40:47.967Z,6.22
2022-08-26T14:43:17.064Z,5.05
2022-08-26T14:45:46.564Z,4.57
2022-08-26T14:48:14.945Z,4.95
2022-08-26T14:50:43.033Z,5.35
2022-08-26T14:53:29.563Z,5.70
2022-08-26T14:55:57.856Z,5.50
2022-08-26T14:58:26.297Z,4.43
2022-08-26T15:01:04.190Z,4.85
2022-08-26T15:03:32.826Z,4.82
2022-08-26T15:06:00.441Z,4.90
2022-08-26T15:08:27.881Z,4.03
2022-08-26T15:10:55.265Z,4.57
2022-08-26T15:13:22.302Z,4.00
2022-08-26T15:15:49.708Z,4.00
2022-08-26T15:18:17.455Z,4.63
2022-08-26T15:20:44.937Z,5.05
2022-08-26T15:23:12.393Z,3.92
2022-08-26T15:25:39.801Z,3.85
2022-08-26T15:28:07.114Z,3.90
2022-08-26T15:30:34.540Z,4.38
2022-08-26T15:33:01.709Z,3.67
2022-08-26T15:35:29.109Z,4.38
2022-08-26T15:38:00.222Z,3.72
2022-08-26T15:40:27.489Z,3.90
2022-08-26T15:43:11.406Z,4.60
2022-08-26T15:45:42.705Z,3.72
2022-08-26T15:48:09.618Z,4.50
2022-08-26T15:50:42.227Z,4.50
2022-08-26T15:53:09.680Z,5.13
2022-08-26T15:55:37.074Z,4.70
2022-08-26T15:58:04.810Z,5.53
2022-08-26T16:00:34.178Z,4.72
2022-08-26T16:03:01.732Z,4.40
2022-08-26T16:05:34.472Z,4.32
2022-08-26T16:08:10.520Z,4.72
2022-08-26T16:10:47.891Z,4.18
2022-08-26T16:15:48.435Z,4.63
2022-08-26T16:18:15.826Z,4.10
2022-08-26T16:21:04.992Z,4.43
2022-08-26T16:23:39.814Z,4.20
2022-08-26T16:26:11.922Z,4.90
2022-08-26T16:28:39.979Z,4.18
2022-08-26T16:31:08.448Z,4.70
2022-08-26T16:33:35.999Z,4.53
2022-08-26T16:36:03.601Z,4.13
2022-08-26T16:38:31.464Z,4.05
2022-08-26T16:40:59.885Z,4.35
2022-08-26T16:43:27.610Z,3.97
2022-08-26T16:45:54.747Z,4.00
2022-08-26T16:48:23.484Z,4.53
2022-08-26T16:50:51.192Z,4.55
2022-08-26T16:53:19.134Z,4.43
2022-08-26T16:55:48.344Z,4.90
2022-08-26T16:58:16.087Z,5.85
2022-08-26T17:00:43.700Z,6.38
2022-08-26T17:03:10.860Z,7.20
2022-08-26T17:05:37.836Z,5.65
2022-08-26T17:08:05.526Z,5.50
2022-08-26T17:10:35.414Z,5.75
2022-08-26T17:13:03.200Z,5.68
2022-08-26T17:15:31.006Z,5.85
2022-08-26T17:17:58.587Z,6.53
2022-08-26T17:20:26.453Z,6.15
2022-08-26T17:22:55.197Z,5.90
2022-08-26T17:25:22.642Z,5.13
2022-08-26T17:27:50.241Z,5.75
