createdAt,value
2022-12-17T00:02:28.927Z,62.15
2022-12-17T00:05:14.303Z,54.17
2022-12-17T00:07:59.624Z,55.33
2022-12-17T00:10:44.793Z,59.15
2022-12-17T00:13:38.119Z,57.50
2022-12-17T00:16:24.444Z,56.35
2022-12-17T00:19:09.555Z,59.15
2022-12-17T00:21:55.003Z,63.83
2022-12-17T00:24:42.436Z,57.88
2022-12-17T00:27:27.682Z,66.30
2022-12-17T00:30:12.687Z,60.15
2022-12-17T00:32:57.939Z,49.80
2022-12-17T00:35:43.147Z,52.25
2022-12-17T00:38:37.071Z,55.80
2022-12-17T00:41:22.979Z,51.28
2022-12-17T00:44:08.133Z,41.42
2022-12-17T00:46:54.305Z,50.58
2022-12-17T00:49:41.302Z,46.20
2022-12-17T00:52:26.616Z,52.63
2022-12-17T00:55:11.859Z,46.00
2022-12-17T00:57:57.046Z,47.72
2022-12-17T01:00:42.356Z,50.17
2022-12-17T01:03:30.245Z,47.13
2022-12-17T01:06:19.342Z,46.03
2022-12-17T01:09:04.484Z,48.03
2022-12-17T01:11:49.774Z,52.92
2022-12-17T01:14:34.981Z,52.38
2022-12-17T01:17:20.899Z,49.67
2022-12-17T01:20:07.805Z,46.70
2022-12-17T01:22:53.231Z,53.53
2022-12-17T01:25:41.679Z,47.38
2022-12-17T01:28:27.123Z,54.83
2022-12-17T01:31:15.007Z,58.20
2022-12-17T01:34:00.691Z,50.83
2022-12-17T01:36:46.082Z,48.90
2022-12-17T01:39:31.247Z,48.17
2022-12-17T01:42:16.611Z,50.78
2022-12-17T01:45:11.130Z,49.75
2022-12-17T01:48:07.784Z,45.10
2022-12-17T01:51:02.030Z,51.33
2022-12-17T01:54:01.543Z,49.78
2022-12-17T01:56:47.211Z,48.58
2022-12-17T01:59:33.046Z,47.22
2022-12-17T02:02:18.512Z,49.80
2022-12-17T02:07:47.450Z,50.15
2022-12-17T02:10:53.291Z,47.58
2022-12-17T02:13:50.691Z,49.22
2022-12-17T02:16:39.082Z,46.83
2022-12-17T02:19:56.421Z,43.90
2022-12-17T02:22:58.968Z,44.40
2022-12-17T02:26:04.952Z,43.88
2022-12-17T02:28:52.998Z,39.42
2022-12-17T02:31:39.406Z,40.17
2022-12-17T02:34:28.455Z,26.58
2022-12-17T02:37:13.816Z,37.97
2022-12-17T02:39:59.508Z,33.88
2022-12-17T02:42:46.193Z,36.83
2022-12-17T02:45:32.687Z,41.03
2022-12-17T02:48:19.890Z,38.75
2022-12-17T02:51:05.777Z,37.95
2022-12-17T02:53:52.232Z,36.60
2022-12-17T02:56:37.515Z,36.60
2022-12-17T02:59:22.702Z,34.15
2022-12-17T03:02:08.509Z,30.65
2022-12-17T03:04:53.906Z,32.83
2022-12-17T03:07:39.161Z,32.97
2022-12-17T03:10:24.770Z,31.85
2022-12-17T03:13:10.164Z,34.65
2022-12-17T03:15:55.273Z,33.45
2022-12-17T03:18:40.647Z,32.13
2022-12-17T03:21:42.619Z,33.30
2022-12-17T03:24:27.500Z,34.47
2022-12-17T03:27:12.363Z,31.95
2022-12-17T03:29:57.589Z,34.50
2022-12-17T03:32:42.731Z,35.75
2022-12-17T03:35:27.882Z,39.20
2022-12-17T03:38:13.044Z,32.95
2022-12-17T03:40:58.233Z,33.25
2022-12-17T03:43:43.175Z,37.42
2022-12-17T03:46:28.609Z,40.05
2022-12-17T03:49:13.765Z,37.67
2022-12-17T03:51:58.871Z,37.75
2022-12-17T03:54:44.027Z,33.63
2022-12-17T03:57:28.979Z,40.60
2022-12-17T04:00:13.999Z,38.53
2022-12-17T04:02:59.296Z,35.15
2022-12-17T04:05:44.479Z,40.00
2022-12-17T04:08:29.570Z,39.60
2022-12-17T04:11:14.733Z,37.22
2022-12-17T04:13:59.939Z,35.92
2022-12-17T04:16:45.123Z,26.75
2022-12-17T04:19:30.426Z,35.92
2022-12-17T04:22:15.611Z,36.55
2022-12-17T04:25:01.030Z,36.80
2022-12-17T04:27:45.875Z,34.90
2022-12-17T04:30:31.193Z,36.67
2022-12-17T04:33:16.282Z,40.58
2022-12-17T04:36:01.516Z,35.15
2022-12-17T04:38:46.753Z,35.13
2022-12-17T04:41:31.891Z,32.75
2022-12-17T04:44:17.013Z,33.53
2022-12-17T04:47:02.177Z,34.30
2022-12-17T04:49:47.466Z,32.72
2022-12-17T04:52:32.533Z,35.17
2022-12-17T04:55:17.813Z,31.77
2022-12-17T04:58:03.233Z,33.30
2022-12-17T05:00:48.426Z,31.23
2022-12-17T05:03:34.850Z,30.92
2022-12-17T05:06:20.341Z,30.45
2022-12-17T05:09:05.535Z,30.83
2022-12-17T05:11:51.495Z,31.83
2022-12-17T05:14:36.704Z,33.47
2022-12-17T05:17:21.990Z,31.95
2022-12-17T05:20:07.177Z,30.50
2022-12-17T05:22:52.473Z,34.08
2022-12-17T05:25:37.655Z,32.63
2022-12-17T05:28:22.648Z,30.50
2022-12-17T05:31:12.738Z,29.30
2022-12-17T05:33:58.707Z,24.45
2022-12-17T05:36:44.439Z,32.35
2022-12-17T05:39:29.996Z,33.45
2022-12-17T05:44:43.998Z,32.63
2022-12-17T05:47:29.196Z,34.25
2022-12-17T05:50:14.500Z,31.17
2022-12-17T05:52:59.605Z,33.90
2022-12-17T05:56:04.661Z,28.98
2022-12-17T05:58:49.829Z,31.52
2022-12-17T06:01:35.172Z,31.58
2022-12-17T06:04:20.753Z,33.45
2022-12-17T06:07:06.042Z,32.67
2022-12-17T06:09:51.167Z,33.28
2022-12-17T06:12:46.798Z,34.80
2022-12-17T06:15:32.217Z,32.03
2022-12-17T06:18:17.650Z,32.33
2022-12-17T06:21:03.274Z,38.30
2022-12-17T06:23:48.849Z,35.78
2022-12-17T06:26:44.468Z,34.42
2022-12-17T06:29:29.587Z,34.60
2022-12-17T06:32:14.722Z,31.92
2022-12-17T06:35:00.361Z,33.35
2022-12-17T06:37:48.180Z,34.70
2022-12-17T06:40:33.309Z,35.28
2022-12-17T06:43:18.495Z,34.60
2022-12-17T06:46:03.524Z,33.90
2022-12-17T06:48:48.757Z,33.90
2022-12-17T06:51:34.002Z,36.75
2022-12-17T06:54:19.194Z,37.80
2022-12-17T06:57:04.472Z,35.85
2022-12-17T06:59:49.767Z,31.90
2022-12-17T07:02:34.915Z,38.05
2022-12-17T07:05:20.411Z,33.05
2022-12-17T07:08:14.592Z,36.58
2022-12-17T07:10:59.839Z,34.72
2022-12-17T07:13:44.776Z,32.05
2022-12-17T07:16:30.478Z,35.25
2022-12-17T07:19:15.779Z,36.25
2022-12-17T07:22:00.921Z,32.70
2022-12-17T07:24:46.000Z,32.60
2022-12-17T07:27:31.091Z,34.60
2022-12-17T07:30:16.490Z,34.97
2022-12-17T07:33:01.762Z,35.30
2022-12-17T07:35:46.936Z,36.88
2022-12-17T07:38:32.260Z,35.90
2022-12-17T07:41:18.171Z,33.15
2022-12-17T07:44:03.417Z,36.13
2022-12-17T07:46:48.591Z,37.47
2022-12-17T07:49:33.626Z,35.40
2022-12-17T07:52:18.944Z,36.72
2022-12-17T07:55:04.007Z,38.38
2022-12-17T07:57:49.138Z,38.83
2022-12-17T08:00:34.330Z,39.13
2022-12-17T08:03:20.264Z,39.58
2022-12-17T08:06:25.347Z,43.80
2022-12-17T08:09:10.596Z,36.70
2022-12-17T08:11:55.720Z,40.05
2022-12-17T08:14:40.911Z,39.15
2022-12-17T08:17:26.636Z,36.60
2022-12-17T08:20:11.910Z,40.60
2022-12-17T08:22:57.559Z,38.63
2022-12-17T08:25:42.838Z,37.67
2022-12-17T08:28:49.521Z,42.85
2022-12-17T08:31:33.943Z,39.50
2022-12-17T08:34:19.199Z,40.92
2022-12-17T08:37:04.712Z,39.80
2022-12-17T08:39:49.927Z,39.83
2022-12-17T08:42:35.266Z,44.45
2022-12-17T08:45:20.596Z,42.08
2022-12-17T08:48:05.601Z,43.78
2022-12-17T08:50:50.798Z,46.35
2022-12-17T08:53:36.287Z,44.25
2022-12-17T08:56:22.008Z,45.65
2022-12-17T08:59:07.335Z,44.40
2022-12-17T09:01:52.757Z,47.92
2022-12-17T09:04:37.802Z,46.30
2022-12-17T09:07:23.092Z,46.00
2022-12-17T09:10:08.422Z,47.15
2022-12-17T09:12:53.675Z,50.58
2022-12-17T09:15:38.612Z,53.88
2022-12-17T09:18:23.678Z,44.35
2022-12-17T09:21:13.430Z,52.45
2022-12-17T09:23:58.998Z,51.65
2022-12-17T09:26:44.495Z,52.22
2022-12-17T09:29:29.844Z,54.50
2022-12-17T09:32:15.082Z,51.42
2022-12-17T09:35:00.365Z,51.25
2022-12-17T09:37:45.651Z,52.50
2022-12-17T09:40:41.744Z,55.20
2022-12-17T09:43:41.989Z,49.53
2022-12-17T09:46:44.972Z,54.13
2022-12-17T09:49:41.223Z,45.70
2022-12-17T09:52:42.834Z,50.95
2022-12-17T09:55:36.242Z,39.55
2022-12-17T09:58:22.622Z,38.83
2022-12-17T10:01:08.958Z,49.45
2022-12-17T10:03:54.702Z,46.00
2022-12-17T10:06:46.988Z,48.55
2022-12-17T10:09:35.393Z,42.25
2022-12-17T10:12:38.514Z,46.05
2022-12-17T10:15:25.828Z,45.67
2022-12-17T10:18:11.199Z,43.45
2022-12-17T10:21:15.430Z,43.30
2022-12-17T10:24:01.178Z,41.70
2022-12-17T10:26:51.789Z,45.15
2022-12-17T10:29:47.123Z,42.97
2022-12-17T10:32:32.879Z,40.80
2022-12-17T10:35:21.064Z,44.97
2022-12-17T10:38:07.475Z,48.10
2022-12-17T10:40:53.203Z,40.20
2022-12-17T10:43:45.982Z,49.33
2022-12-17T10:46:40.378Z,51.03
2022-12-17T10:49:42.868Z,48.85
2022-12-17T10:52:49.330Z,47.28
2022-12-17T10:55:46.299Z,49.58
2022-12-17T10:58:47.141Z,46.70
2022-12-17T11:02:01.502Z,44.58
2022-12-17T11:04:50.133Z,45.17
2022-12-17T11:07:40.213Z,48.63
2022-12-17T11:10:34.632Z,48.83
2022-12-17T11:13:58.989Z,48.70
2022-12-17T11:16:53.404Z,50.90
2022-12-17T11:20:04.328Z,46.33
2022-12-17T11:23:17.997Z,48.33
2022-12-17T11:26:19.611Z,48.03
2022-12-17T11:29:04.971Z,46.95
2022-12-17T11:31:58.197Z,49.85
2022-12-17T11:35:08.470Z,46.75
2022-12-17T11:38:40.376Z,49.47
2022-12-17T11:41:25.451Z,48.35
2022-12-17T11:44:13.693Z,43.60
2022-12-17T11:47:23.817Z,46.75
2022-12-17T11:50:40.401Z,47.67
2022-12-17T11:53:56.507Z,51.85
2022-12-17T11:56:51.690Z,48.50
2022-12-17T11:59:55.915Z,47.75
2022-12-17T12:02:45.116Z,51.10
2022-12-17T12:06:11.784Z,48.97
2022-12-17T12:09:35.928Z,52.75
2022-12-17T12:12:36.467Z,50.60
2022-12-17T12:15:28.383Z,47.00
2022-12-17T12:18:21.593Z,47.72
2022-12-17T12:21:28.314Z,49.50
2022-12-17T12:24:40.943Z,47.10
2022-12-17T12:27:57.735Z,51.38
2022-12-17T12:30:48.247Z,49.60
2022-12-17T12:33:59.345Z,47.90
2022-12-17T12:36:45.859Z,47.22
2022-12-17T12:39:36.152Z,54.47
2022-12-17T12:42:24.929Z,54.60
2022-12-17T12:45:33.736Z,50.55
2022-12-17T12:48:32.705Z,47.75
2022-12-17T12:51:35.828Z,55.70
2022-12-17T12:54:50.091Z,50.50
2022-12-17T12:57:52.199Z,50.88
2022-12-17T13:00:55.733Z,49.65
2022-12-17T13:03:50.265Z,47.95
2022-12-17T13:06:41.792Z,50.03
2022-12-17T13:09:23.502Z,50.63
2022-12-17T13:11:56.611Z,50.42
2022-12-17T13:14:29.261Z,57.20
2022-12-17T13:16:55.830Z,50.38
2022-12-17T13:19:31.485Z,51.97
2022-12-17T13:22:20.269Z,62.35
2022-12-17T13:24:57.279Z,43.45
2022-12-17T13:27:35.854Z,48.88
2022-12-17T13:30:17.733Z,48.97
2022-12-17T13:33:24.935Z,47.55
2022-12-17T13:35:54.281Z,47.95
2022-12-17T13:38:39.880Z,48.95
2022-12-17T13:41:13.898Z,46.03
2022-12-17T13:43:57.680Z,46.90
2022-12-17T13:46:24.267Z,45.95
2022-12-17T13:48:57.466Z,44.63
2022-12-17T13:51:27.097Z,50.28
2022-12-17T13:53:57.658Z,47.10
2022-12-17T13:56:27.690Z,48.08
2022-12-17T13:58:56.263Z,47.90
2022-12-17T14:01:23.435Z,45.85
2022-12-17T14:04:11.190Z,47.53
2022-12-17T14:06:38.739Z,48.42
2022-12-17T14:09:05.972Z,44.08
2022-12-17T14:11:52.187Z,41.85
2022-12-17T14:14:38.952Z,40.53
2022-12-17T14:17:06.171Z,47.22
2022-12-17T14:19:33.560Z,46.85
2022-12-17T14:22:01.458Z,44.63
2022-12-17T14:24:29.434Z,52.13
2022-12-17T14:27:00.033Z,48.08
2022-12-17T14:29:29.355Z,50.58
2022-12-17T14:32:01.979Z,49.17
2022-12-17T14:34:29.950Z,46.97
2022-12-17T14:37:00.694Z,46.85
2022-12-17T14:39:30.786Z,49.50
2022-12-17T14:42:25.180Z,53.53
2022-12-17T14:44:58.855Z,53.28
2022-12-17T14:47:27.129Z,47.05
2022-12-17T14:50:12.038Z,52.05
2022-12-17T14:52:47.452Z,51.90
2022-12-17T14:55:23.358Z,50.47
2022-12-17T14:57:51.244Z,57.03
2022-12-17T15:00:18.699Z,73.53
2022-12-17T15:05:01.715Z,56.17
2022-12-17T15:07:31.908Z,53.22
2022-12-17T15:10:10.580Z,53.72
2022-12-17T15:12:37.159Z,53.13
2022-12-17T15:15:03.954Z,52.35
2022-12-17T15:17:30.580Z,59.97
2022-12-17T15:19:57.075Z,57.83
2022-12-17T15:22:24.030Z,51.80
2022-12-17T15:24:50.626Z,54.95
2022-12-17T15:27:20.234Z,54.42
2022-12-17T15:29:46.784Z,54.72
2022-12-17T15:32:23.571Z,50.22
2022-12-17T15:34:50.627Z,54.70
2022-12-17T15:37:21.028Z,57.92
2022-12-17T15:39:51.319Z,55.92
2022-12-17T15:42:36.568Z,58.10
2022-12-17T15:45:03.371Z,59.10
2022-12-17T15:47:30.822Z,57.30
2022-12-17T15:49:57.384Z,56.08
2022-12-17T15:52:24.071Z,55.85
2022-12-17T15:54:50.655Z,58.20
2022-12-17T15:57:18.901Z,55.65
2022-12-17T15:59:45.752Z,61.15
2022-12-17T16:02:12.883Z,57.53
2022-12-17T16:04:40.844Z,60.15
2022-12-17T16:07:07.589Z,54.03
2022-12-17T16:09:35.005Z,56.90
2022-12-17T16:12:01.569Z,54.63
2022-12-17T16:14:29.153Z,58.72
2022-12-17T16:16:55.683Z,56.60
2022-12-17T16:19:22.315Z,59.10
2022-12-17T16:21:49.243Z,60.53
2022-12-17T16:24:15.933Z,52.60
2022-12-17T16:26:42.688Z,55.47
2022-12-17T16:29:09.497Z,60.95
2022-12-17T16:31:36.129Z,61.35
2022-12-17T16:34:08.036Z,60.80
2022-12-17T16:36:34.681Z,64.55
2022-12-17T16:39:01.231Z,63.63
2022-12-17T16:41:28.387Z,60.20
2022-12-17T16:43:55.017Z,60.42
2022-12-17T16:46:31.225Z,65.30
2022-12-17T16:49:06.048Z,61.13
2022-12-17T16:51:33.145Z,64.72
2022-12-17T16:53:59.751Z,64.68
2022-12-17T16:56:28.338Z,63.00
2022-12-17T16:58:55.602Z,64.82
2022-12-17T17:01:28.385Z,64.35
2022-12-17T17:03:56.354Z,60.28
2022-12-17T17:06:23.407Z,65.22
2022-12-17T17:08:50.394Z,68.10
2022-12-17T17:11:19.308Z,65.53
2022-12-17T17:13:45.876Z,63.22
2022-12-17T17:16:12.562Z,62.60
2022-12-17T17:18:39.841Z,61.65
2022-12-17T17:21:18.787Z,62.75
2022-12-17T17:23:51.127Z,62.97
2022-12-17T17:26:17.854Z,68.25
2022-12-17T17:28:47.219Z,66.35
2022-12-17T17:31:15.400Z,68.53
2022-12-17T17:33:44.784Z,64.70
2022-12-17T17:36:25.960Z,106.70
2022-12-17T17:38:55.882Z,69.38
2022-12-17T17:41:24.874Z,68.53
2022-12-17T17:43:56.373Z,70.35
2022-12-17T17:46:23.182Z,62.00
2022-12-17T17:48:56.666Z,69.45
2022-12-17T17:53:49.572Z,64.70
2022-12-17T17:56:30.729Z,62.60
2022-12-17T17:59:12.091Z,70.25
2022-12-17T18:01:42.291Z,64.13
2022-12-17T18:04:13.152Z,62.47
2022-12-17T18:06:57.544Z,69.53
2022-12-17T18:09:29.613Z,61.28
2022-12-17T18:11:56.167Z,65.53
2022-12-17T18:14:22.747Z,67.88
2022-12-17T18:16:49.291Z,62.30
2022-12-17T18:19:21.874Z,64.13
2022-12-17T18:21:48.809Z,64.95
2022-12-17T18:24:18.452Z,63.75
2022-12-17T18:26:46.897Z,63.88
2022-12-17T18:31:47.109Z,71.32
2022-12-17T18:34:19.506Z,71.88
2022-12-17T18:36:46.487Z,65.30
2022-12-17T18:39:21.589Z,66.97
2022-12-17T18:42:07.968Z,67.80
2022-12-17T18:44:37.947Z,67.97
2022-12-17T18:47:07.885Z,66.30
2022-12-17T18:49:34.991Z,63.83
2022-12-17T18:52:01.826Z,55.63
2022-12-17T18:54:30.362Z,64.35
2022-12-17T18:57:01.949Z,60.10
2022-12-17T18:59:30.550Z,63.22
2022-12-17T19:01:58.624Z,57.50
2022-12-17T19:04:26.403Z,60.00
2022-12-17T19:06:53.661Z,54.97
2022-12-17T19:09:29.017Z,60.83
2022-12-17T19:11:56.582Z,58.30
2022-12-17T19:14:24.093Z,54.45
2022-12-17T19:16:52.688Z,33.30
2022-12-17T19:19:19.995Z,51.58
2022-12-17T19:21:46.693Z,48.92
2022-12-17T19:24:16.123Z,50.00
2022-12-17T19:26:44.110Z,55.85
2022-12-17T19:29:12.329Z,50.47
2022-12-17T19:31:39.663Z,51.75
2022-12-17T19:34:10.980Z,54.63
2022-12-17T19:36:38.747Z,52.72
2022-12-17T19:39:08.717Z,56.15
2022-12-17T19:41:35.679Z,52.95
2022-12-17T19:44:05.583Z,46.22
2022-12-17T19:46:35.110Z,46.83
2022-12-17T19:49:02.490Z,50.25
2022-12-17T19:51:30.752Z,49.85
2022-12-17T19:54:00.704Z,47.00
2022-12-17T19:56:33.665Z,49.75
2022-12-17T19:59:03.270Z,50.78
2022-12-17T20:01:32.497Z,54.97
2022-12-17T20:03:59.957Z,45.40
2022-12-17T20:06:29.773Z,46.80
2022-12-17T20:08:57.931Z,44.63
2022-12-17T20:11:34.051Z,48.85
2022-12-17T20:14:26.603Z,46.70
2022-12-17T20:17:00.161Z,44.83
2022-12-17T20:19:34.781Z,44.75
2022-12-17T20:22:07.719Z,40.05
2022-12-17T20:24:37.521Z,43.22
2022-12-17T20:27:04.369Z,39.63
2022-12-17T20:29:31.145Z,42.35
2022-12-17T20:34:27.260Z,44.35
2022-12-17T20:36:54.760Z,42.20
2022-12-17T20:39:26.668Z,39.97
2022-12-17T20:41:54.033Z,38.47
2022-12-17T20:44:20.648Z,41.45
2022-12-17T20:46:47.812Z,34.92
2022-12-17T20:49:14.721Z,34.10
2022-12-17T20:51:42.058Z,36.33
2022-12-17T20:54:10.289Z,40.17
2022-12-17T20:56:38.657Z,40.08
2022-12-17T20:59:07.548Z,42.05
2022-12-17T21:01:36.818Z,37.70
2022-12-17T21:04:04.489Z,43.40
2022-12-17T21:06:36.977Z,39.28
2022-12-17T21:09:04.898Z,44.20
2022-12-17T21:11:34.680Z,50.15
2022-12-17T21:14:07.225Z,42.17
2022-12-17T21:16:34.767Z,47.70
2022-12-17T21:19:02.460Z,45.17
2022-12-17T21:21:32.787Z,50.35
2022-12-17T21:24:00.886Z,45.03
2022-12-17T21:26:32.720Z,46.70
2022-12-17T21:29:00.649Z,43.95
2022-12-17T21:31:38.267Z,49.40
2022-12-17T21:34:07.263Z,44.88
2022-12-17T21:36:37.215Z,47.40
2022-12-17T21:39:09.095Z,42.20
2022-12-17T21:42:01.905Z,42.28
2022-12-17T21:44:32.222Z,42.08
2022-12-17T21:46:58.890Z,44.17
2022-12-17T21:49:25.670Z,40.58
2022-12-17T21:51:52.632Z,40.97
2022-12-17T21:54:20.130Z,45.30
2022-12-17T21:56:50.045Z,41.60
2022-12-17T21:59:17.007Z,45.40
2022-12-17T22:01:43.953Z,39.40
2022-12-17T22:04:11.143Z,40.83
2022-12-17T22:06:41.190Z,41.60
2022-12-17T22:09:10.429Z,34.22
2022-12-17T22:11:44.976Z,31.90
2022-12-17T22:14:18.937Z,39.33
2022-12-17T22:16:49.268Z,36.58
2022-12-17T22:19:22.995Z,42.45
2022-12-17T22:21:57.673Z,37.03
2022-12-17T22:24:25.386Z,40.30
2022-12-17T22:26:59.970Z,38.47
2022-12-17T22:29:45.980Z,38.75
2022-12-17T22:32:31.276Z,37.72
2022-12-17T22:37:28.156Z,34.65
2022-12-17T22:41:12.593Z,38.30
2022-12-17T22:44:32.173Z,33.85
2022-12-17T22:44:41.009Z,39.17
2022-12-17T22:46:16.670Z,35.83
2022-12-17T22:48:43.302Z,37.10
2022-12-17T22:51:30.201Z,37.50
2022-12-17T22:54:00.924Z,36.17
2022-12-17T22:57:02.908Z,37.38
2022-12-17T22:59:18.656Z,35.25
2022-12-17T23:01:45.483Z,33.58
2022-12-17T23:04:14.727Z,35.38
2022-12-17T23:06:45.063Z,34.80
2022-12-17T23:09:13.577Z,32.97
2022-12-17T23:11:40.289Z,35.40
2022-12-17T23:14:11.577Z,39.00
2022-12-17T23:16:39.617Z,33.27
2022-12-17T23:19:07.117Z,33.30
2022-12-17T23:21:35.084Z,32.95
2022-12-17T23:24:01.879Z,38.83
2022-12-17T23:26:31.315Z,32.40
2022-12-17T23:29:02.202Z,33.53
2022-12-17T23:31:32.625Z,35.22
2022-12-17T23:33:59.733Z,36.90
2022-12-17T23:36:27.727Z,36.45
2022-12-17T23:38:56.425Z,32.47
2022-12-17T23:41:29.027Z,35.83
2022-12-17T23:43:57.072Z,32.10
2022-12-17T23:46:25.418Z,35.08
2022-12-17T23:48:52.505Z,37.70
2022-12-17T23:51:21.311Z,32.38
2022-12-17T23:53:47.960Z,32.85
2022-12-17T23:56:20.518Z,32.50
2022-12-17T23:58:47.970Z,33.70
