createdAt,value
2018-06-08T00:00:22.405Z,21.60
2018-06-08T00:02:51.662Z,21.50
2018-06-08T00:05:21.077Z,21.40
2018-06-08T00:07:50.447Z,21.40
2018-06-08T00:10:26.462Z,21.30
2018-06-08T00:12:56.023Z,21.30
2018-06-08T00:15:25.403Z,21.30
2018-06-08T00:17:54.959Z,21.20
2018-06-08T00:20:24.224Z,21.20
2018-06-08T00:22:53.841Z,21.10
2018-06-08T00:25:39.703Z,21.10
2018-06-08T00:28:09.701Z,21.00
2018-06-08T00:30:39.068Z,21.00
2018-06-08T00:33:08.786Z,21.00
2018-06-08T00:35:38.043Z,20.90
2018-06-08T00:38:07.545Z,20.90
2018-06-08T00:40:37.004Z,20.80
2018-06-08T00:43:06.688Z,20.80
2018-06-08T00:45:36.057Z,20.80
2018-06-08T00:48:05.603Z,20.70
2018-06-08T00:50:34.939Z,20.70
2018-06-08T00:53:04.685Z,20.70
2018-06-08T00:55:34.274Z,20.60
2018-06-08T00:58:03.723Z,20.60
2018-06-08T01:00:32.958Z,20.50
2018-06-08T01:03:02.325Z,20.50
2018-06-08T01:05:31.671Z,20.50
2018-06-08T01:08:00.918Z,20.50
2018-06-08T01:10:30.213Z,20.40
2018-06-08T01:12:59.739Z,20.30
2018-06-08T01:15:28.996Z,20.30
2018-06-08T01:17:58.481Z,20.30
2018-06-08T01:20:28.026Z,20.30
2018-06-08T01:22:57.626Z,20.30
2018-06-08T01:25:26.930Z,20.30
2018-06-08T01:27:56.468Z,20.20
2018-06-08T01:30:25.834Z,20.20
2018-06-08T01:32:55.141Z,20.20
2018-06-08T01:35:24.445Z,20.20
2018-06-08T01:37:53.757Z,20.20
2018-06-08T01:40:23.021Z,20.10
2018-06-08T01:43:13.325Z,20.10
2018-06-08T01:45:42.538Z,20.10
2018-06-08T01:48:11.823Z,20.10
2018-06-08T01:50:41.931Z,20.10
2018-06-08T01:53:23.749Z,20.10
2018-06-08T01:55:53.808Z,20.10
2018-06-08T01:58:23.163Z,20.10
2018-06-08T02:00:52.440Z,20.10
2018-06-08T02:03:29.993Z,20.10
2018-06-08T02:05:59.369Z,20.10
2018-06-08T02:08:28.777Z,20.10
2018-06-08T02:10:58.169Z,20.00
2018-06-08T02:13:27.674Z,20.00
2018-06-08T02:15:57.093Z,20.10
2018-06-08T02:18:34.280Z,20.00
2018-06-08T02:21:03.705Z,20.10
2018-06-08T02:23:33.101Z,20.00
2018-06-08T02:26:02.467Z,20.00
2018-06-08T02:28:31.813Z,20.00
2018-06-08T02:31:03.243Z,20.00
2018-06-08T02:33:32.930Z,19.90
2018-06-08T02:36:02.183Z,19.90
2018-06-08T02:38:31.788Z,19.80
2018-06-08T02:41:01.244Z,20.30
2018-06-08T02:43:30.629Z,19.80
2018-06-08T02:46:00.027Z,19.80
2018-06-08T02:48:29.339Z,19.70
2018-06-08T02:50:58.732Z,19.70
2018-06-08T02:53:28.138Z,19.70
2018-06-08T02:55:57.532Z,19.60
2018-06-08T02:58:26.975Z,19.60
2018-06-08T03:00:56.415Z,19.60
2018-06-08T03:03:29.298Z,19.60
2018-06-08T03:05:58.597Z,19.60
2018-06-08T03:08:27.919Z,19.60
2018-06-08T03:10:57.249Z,19.50
2018-06-08T03:13:26.549Z,19.50
2018-06-08T03:15:55.830Z,19.50
2018-06-08T03:18:25.289Z,19.40
2018-06-08T03:20:54.742Z,19.40
2018-06-08T03:23:24.140Z,19.40
2018-06-08T03:26:09.964Z,19.30
2018-06-08T03:28:39.373Z,19.30
2018-06-08T03:31:09.623Z,19.30
2018-06-08T03:33:38.822Z,19.30
2018-06-08T03:36:08.073Z,19.30
2018-06-08T03:38:37.334Z,19.30
2018-06-08T03:41:06.932Z,19.30
2018-06-08T03:43:36.342Z,19.30
2018-06-08T03:46:05.921Z,19.30
2018-06-08T03:48:35.205Z,19.30
2018-06-08T03:51:04.614Z,19.30
2018-06-08T03:53:34.082Z,19.30
2018-06-08T03:56:03.492Z,19.30
2018-06-08T03:58:33.050Z,19.30
2018-06-08T04:01:02.518Z,19.40
2018-06-08T04:03:32.106Z,19.40
2018-06-08T04:06:01.547Z,19.40
2018-06-08T04:08:31.123Z,19.50
2018-06-08T04:11:00.577Z,19.50
2018-06-08T04:13:31.250Z,19.60
2018-06-08T04:16:00.785Z,19.60
2018-06-08T04:18:32.201Z,19.70
2018-06-08T04:21:01.694Z,19.70
2018-06-08T04:23:31.125Z,19.80
2018-06-08T04:26:00.432Z,19.80
2018-06-08T04:28:29.792Z,19.90
2018-06-08T04:30:59.386Z,20.00
2018-06-08T04:33:29.849Z,20.00
2018-06-08T04:35:59.572Z,20.00
2018-06-08T04:38:42.218Z,20.10
2018-06-08T04:41:11.643Z,20.20
2018-06-08T04:43:52.431Z,20.20
2018-06-08T04:46:22.077Z,20.30
2018-06-08T04:48:51.405Z,20.30
2018-06-08T04:51:26.733Z,20.40
2018-06-08T04:53:56.123Z,20.40
2018-06-08T04:56:26.193Z,20.50
2018-06-08T04:58:55.445Z,20.50
2018-06-08T05:01:26.390Z,20.60
2018-06-08T05:03:55.748Z,20.70
2018-06-08T05:06:25.747Z,20.80
2018-06-08T05:08:55.026Z,20.90
2018-06-08T05:11:24.303Z,21.00
2018-06-08T05:14:07.868Z,21.10
2018-06-08T05:16:37.576Z,21.10
2018-06-08T05:19:07.062Z,21.20
2018-06-08T05:21:36.705Z,21.30
2018-06-08T05:24:06.233Z,21.50
2018-06-08T05:26:36.910Z,21.80
2018-06-08T05:29:06.596Z,21.90
2018-06-08T05:31:36.095Z,22.10
2018-06-08T05:34:10.301Z,22.20
2018-06-08T05:36:39.829Z,22.30
2018-06-08T05:39:09.508Z,22.40
2018-06-08T05:41:38.907Z,22.50
2018-06-08T05:44:08.669Z,22.60
2018-06-08T05:46:38.165Z,22.70
2018-06-08T05:49:07.794Z,22.80
2018-06-08T05:51:37.443Z,22.90
2018-06-08T05:54:07.728Z,23.00
2018-06-08T05:56:37.306Z,23.00
2018-06-08T05:59:06.857Z,23.10
2018-06-08T06:01:36.354Z,23.20
2018-06-08T06:04:05.774Z,23.30
2018-06-08T06:06:35.225Z,23.40
2018-06-08T06:09:08.078Z,23.50
2018-06-08T06:11:37.570Z,23.60
2018-06-08T06:14:07.158Z,23.70
2018-06-08T06:16:37.086Z,23.80
2018-06-08T06:19:09.042Z,23.90
2018-06-08T06:21:38.649Z,24.00
2018-06-08T06:24:08.246Z,24.10
2018-06-08T06:26:37.661Z,24.20
2018-06-08T06:29:07.113Z,24.40
2018-06-08T06:31:36.586Z,24.50
2018-06-08T06:34:06.118Z,24.60
2018-06-08T06:36:35.563Z,24.70
2018-06-08T06:39:07.583Z,24.80
2018-06-08T06:41:37.029Z,24.90
2018-06-08T06:44:06.389Z,25.00
2018-06-08T06:46:36.003Z,25.00
2018-06-08T06:49:05.621Z,25.10
2018-06-08T06:51:35.274Z,25.10
2018-06-08T06:54:04.741Z,25.20
2018-06-08T06:56:34.173Z,25.20
2018-06-08T06:59:03.754Z,25.30
2018-06-08T07:01:33.121Z,25.40
2018-06-08T07:04:02.621Z,25.60
2018-06-08T07:06:32.499Z,25.70
2018-06-08T07:09:01.974Z,26.00
2018-06-08T07:11:32.909Z,26.10
2018-06-08T07:14:02.319Z,26.40
2018-06-08T07:16:32.178Z,26.60
2018-06-08T07:19:01.586Z,26.80
2018-06-08T07:21:31.395Z,27.00
2018-06-08T07:24:00.905Z,27.20
2018-06-08T07:26:31.497Z,27.30
2018-06-08T07:29:00.945Z,27.50
2018-06-08T07:31:31.539Z,27.80
2018-06-08T07:34:01.213Z,27.90
2018-06-08T07:36:30.702Z,28.10
2018-06-08T07:39:00.592Z,28.20
2018-06-08T07:41:30.137Z,28.30
2018-06-08T07:43:59.880Z,28.40
2018-06-08T07:46:29.286Z,28.50
2018-06-08T07:48:58.545Z,28.70
2018-06-08T07:51:27.852Z,28.90
2018-06-08T07:53:57.303Z,29.10
2018-06-08T07:56:26.572Z,29.30
2018-06-08T07:58:55.971Z,29.40
2018-06-08T08:01:25.650Z,29.50
2018-06-08T08:03:55.019Z,29.50
2018-06-08T08:06:24.378Z,29.60
2018-06-08T08:08:53.704Z,29.70
2018-06-08T08:11:23.029Z,29.80
2018-06-08T08:13:52.260Z,29.80
2018-06-08T08:16:21.937Z,29.90
2018-06-08T08:18:51.341Z,30.00
2018-06-08T08:21:20.735Z,30.10
2018-06-08T08:23:50.263Z,30.10
2018-06-08T08:26:19.754Z,30.00
2018-06-08T08:28:49.109Z,30.00
2018-06-08T08:31:19.200Z,29.90
2018-06-08T08:33:48.463Z,29.90
2018-06-08T08:36:17.857Z,29.90
2018-06-08T08:38:47.668Z,30.00
2018-06-08T08:41:17.250Z,30.00
2018-06-08T08:43:46.622Z,30.00
2018-06-08T08:46:16.107Z,30.10
2018-06-08T08:48:45.373Z,30.10
2018-06-08T08:51:14.808Z,30.20
2018-06-08T08:53:44.202Z,30.40
2018-06-08T08:56:13.874Z,30.50
2018-06-08T08:58:43.286Z,30.50
2018-06-08T09:01:12.933Z,30.60
2018-06-08T09:03:42.405Z,30.60
2018-06-08T09:06:11.888Z,30.60
2018-06-08T09:08:41.843Z,30.60
2018-06-08T09:11:11.476Z,30.60
2018-06-08T09:13:40.756Z,30.60
2018-06-08T09:16:10.933Z,30.70
2018-06-08T09:18:40.308Z,30.80
2018-06-08T09:21:09.641Z,30.90
2018-06-08T09:23:39.280Z,31.00
2018-06-08T09:26:08.710Z,31.10
2018-06-08T09:28:38.018Z,31.30
2018-06-08T09:31:07.457Z,31.30
2018-06-08T09:33:37.452Z,31.30
2018-06-08T09:36:06.838Z,31.30
2018-06-08T09:38:36.207Z,31.30
2018-06-08T09:41:06.171Z,31.50
2018-06-08T09:43:35.497Z,31.70
2018-06-08T09:46:04.858Z,31.80
2018-06-08T09:48:34.301Z,31.90
2018-06-08T09:51:04.092Z,32.00
2018-06-08T09:53:33.484Z,32.10
2018-06-08T09:56:02.823Z,32.10
2018-06-08T09:58:32.442Z,32.20
2018-06-08T10:01:01.797Z,32.30
2018-06-08T10:03:31.329Z,32.20
2018-06-08T10:06:00.783Z,32.20
2018-06-08T10:08:30.272Z,32.20
2018-06-08T10:10:59.957Z,32.20
2018-06-08T10:13:29.659Z,32.30
2018-06-08T10:15:59.225Z,32.30
2018-06-08T10:18:28.760Z,32.50
2018-06-08T10:20:58.418Z,32.50
2018-06-08T10:23:27.837Z,32.60
2018-06-08T10:25:57.342Z,32.60
2018-06-08T10:28:26.825Z,32.60
2018-06-08T10:30:56.140Z,32.70
2018-06-08T10:33:25.595Z,32.70
2018-06-08T10:35:54.923Z,32.70
2018-06-08T10:38:33.150Z,32.80
2018-06-08T10:41:03.350Z,32.80
2018-06-08T10:43:33.757Z,32.80
2018-06-08T10:46:03.167Z,32.80
2018-06-08T10:48:32.574Z,32.80
2018-06-08T10:51:01.964Z,32.80
2018-06-08T10:53:31.375Z,32.80
2018-06-08T10:56:00.710Z,32.90
2018-06-08T10:58:30.203Z,32.90
2018-06-08T11:00:59.577Z,32.90
2018-06-08T11:03:29.191Z,32.90
2018-06-08T11:05:58.602Z,33.00
2018-06-08T11:08:28.097Z,33.10
2018-06-08T11:10:57.500Z,33.20
2018-06-08T11:13:26.988Z,33.30
2018-06-08T11:15:56.368Z,33.40
2018-06-08T11:18:25.857Z,33.50
2018-06-08T11:20:55.183Z,33.50
2018-06-08T11:23:24.593Z,33.70
2018-06-08T11:25:53.921Z,33.80
2018-06-08T11:28:23.328Z,34.00
2018-06-08T11:30:52.934Z,34.20
2018-06-08T11:33:22.282Z,34.60
2018-06-08T11:35:51.675Z,35.20
2018-06-08T11:38:21.027Z,35.70
2018-06-08T11:40:50.462Z,36.20
2018-06-08T11:43:20.103Z,36.80
2018-06-08T11:45:49.504Z,37.50
2018-06-08T11:48:18.796Z,38.10
2018-06-08T11:50:48.132Z,38.70
2018-06-08T11:53:17.546Z,39.20
2018-06-08T11:55:48.086Z,39.50
2018-06-08T11:58:17.452Z,39.60
2018-06-08T12:00:46.967Z,39.90
2018-06-08T12:03:16.499Z,40.10
2018-06-08T12:05:46.164Z,40.40
2018-06-08T12:08:18.544Z,40.60
2018-06-08T12:10:48.047Z,40.80
2018-06-08T12:13:18.197Z,40.90
2018-06-08T12:15:48.596Z,40.90
2018-06-08T12:18:18.054Z,41.10
2018-06-08T12:20:47.741Z,41.30
2018-06-08T12:23:17.477Z,41.60
2018-06-08T12:25:47.244Z,41.90
2018-06-08T12:28:17.062Z,42.20
2018-06-08T12:30:46.912Z,42.50
2018-06-08T12:33:16.215Z,42.70
2018-06-08T12:35:45.634Z,43.20
2018-06-08T12:38:15.159Z,43.80
2018-06-08T12:40:44.856Z,44.30
2018-06-08T12:43:14.795Z,44.20
2018-06-08T12:45:45.165Z,44.00
2018-06-08T12:48:14.616Z,44.10
2018-06-08T12:50:44.065Z,44.50
2018-06-08T12:53:13.688Z,44.90
2018-06-08T12:55:44.259Z,45.30
2018-06-08T12:58:13.609Z,45.40
2018-06-08T13:00:43.118Z,45.50
2018-06-08T13:03:13.797Z,45.80
2018-06-08T13:05:43.422Z,45.90
2018-06-08T13:08:12.754Z,46.20
2018-06-08T13:10:42.295Z,46.40
2018-06-08T13:13:11.670Z,46.70
2018-06-08T13:15:41.186Z,47.00
2018-06-08T13:18:11.115Z,47.00
2018-06-08T13:20:40.806Z,46.50
2018-06-08T13:23:10.245Z,45.90
2018-06-08T13:25:40.354Z,45.50
2018-06-08T13:28:10.010Z,45.30
2018-06-08T13:30:39.543Z,44.70
2018-06-08T13:33:09.224Z,44.20
2018-06-08T13:35:38.619Z,44.00
2018-06-08T13:38:08.028Z,43.50
2018-06-08T13:40:37.420Z,42.70
2018-06-08T13:43:07.942Z,41.90
2018-06-08T13:45:45.460Z,41.10
2018-06-08T13:48:20.519Z,40.30
2018-06-08T13:50:50.279Z,39.70
2018-06-08T13:53:19.617Z,39.70
2018-06-08T13:55:48.977Z,40.20
2018-06-08T13:58:18.418Z,41.00
2018-06-08T14:00:47.702Z,41.70
2018-06-08T14:03:17.214Z,42.40
2018-06-08T14:05:52.598Z,42.80
2018-06-08T14:08:22.038Z,42.40
2018-06-08T14:10:51.632Z,41.70
2018-06-08T14:13:21.184Z,41.00
2018-06-08T14:15:50.457Z,40.40
2018-06-08T14:18:20.169Z,40.40
2018-06-08T14:20:49.512Z,40.40
2018-06-08T14:23:18.997Z,40.20
2018-06-08T14:25:51.508Z,39.70
2018-06-08T14:28:21.286Z,39.20
2018-06-08T14:30:50.729Z,38.60
2018-06-08T14:33:21.108Z,38.20
2018-06-08T14:35:50.436Z,37.60
2018-06-08T14:38:20.928Z,37.10
2018-06-08T14:40:50.363Z,36.80
2018-06-08T14:43:20.130Z,36.50
2018-06-08T14:45:49.389Z,36.40
2018-06-08T14:48:18.878Z,36.30
2018-06-08T14:50:48.191Z,36.40
2018-06-08T14:53:17.929Z,36.60
2018-06-08T14:55:47.309Z,36.80
2018-06-08T14:58:16.822Z,37.10
2018-06-08T15:00:46.705Z,37.80
2018-06-08T15:03:16.095Z,38.50
2018-06-08T15:05:45.650Z,39.30
2018-06-08T15:08:16.880Z,40.00
2018-06-08T15:10:46.677Z,40.60
2018-06-08T15:13:16.340Z,41.00
2018-06-08T15:15:50.648Z,41.10
2018-06-08T15:18:20.308Z,41.20
2018-06-08T15:20:50.000Z,41.40
2018-06-08T15:23:19.537Z,41.60
2018-06-08T15:25:48.930Z,42.00
2018-06-08T15:28:19.519Z,42.40
2018-06-08T15:30:49.858Z,42.50
2018-06-08T15:33:19.466Z,42.40
2018-06-08T15:35:50.311Z,42.20
2018-06-08T15:38:20.413Z,42.10
2018-06-08T15:40:50.657Z,41.70
2018-06-08T15:43:20.465Z,41.10
2018-06-08T15:45:50.035Z,40.70
2018-06-08T15:48:21.436Z,40.30
2018-06-08T15:50:51.766Z,39.70
2018-06-08T15:53:21.687Z,39.00
2018-06-08T15:55:52.114Z,38.40
2018-06-08T15:58:21.719Z,37.80
2018-06-08T16:00:54.987Z,37.40
2018-06-08T16:03:26.218Z,37.00
2018-06-08T16:06:13.626Z,36.70
2018-06-08T16:08:46.225Z,36.50
2018-06-08T16:11:16.121Z,36.10
2018-06-08T16:13:45.607Z,35.90
2018-06-08T16:16:15.103Z,35.70
2018-06-08T16:18:45.619Z,35.60
2018-06-08T16:21:15.492Z,35.50
2018-06-08T16:23:45.058Z,35.50
2018-06-08T16:26:14.963Z,35.40
2018-06-08T16:28:44.481Z,35.30
2018-06-08T16:31:15.263Z,35.20
2018-06-08T16:33:46.124Z,35.10
2018-06-08T16:36:19.388Z,35.10
2018-06-08T16:38:55.519Z,35.10
2018-06-08T16:41:25.142Z,35.10
2018-06-08T16:43:55.026Z,35.00
2018-06-08T16:46:25.563Z,34.80
2018-06-08T16:48:55.342Z,34.70
2018-06-08T16:51:24.834Z,34.60
2018-06-08T16:53:56.564Z,34.40
2018-06-08T16:56:26.100Z,34.40
2018-06-08T16:58:55.640Z,34.20
2018-06-08T17:01:25.173Z,34.10
2018-06-08T17:03:54.473Z,34.10
2018-06-08T17:06:24.374Z,34.00
2018-06-08T17:08:54.747Z,34.00
2018-06-08T17:11:24.256Z,34.00
2018-06-08T17:13:53.775Z,33.80
2018-06-08T17:16:23.449Z,33.70
2018-06-08T17:18:53.047Z,33.70
2018-06-08T17:21:23.580Z,33.60
2018-06-08T17:23:52.989Z,33.60
2018-06-08T17:26:23.395Z,33.60
2018-06-08T17:28:53.199Z,33.50
2018-06-08T17:31:35.486Z,33.50
2018-06-08T17:34:10.951Z,33.50
2018-06-08T17:36:40.696Z,33.50
2018-06-08T17:39:10.157Z,33.40
2018-06-08T17:41:39.791Z,33.50
2018-06-08T17:44:09.701Z,33.50
2018-06-08T17:46:40.680Z,33.40
2018-06-08T17:49:14.885Z,33.30
2018-06-08T17:51:44.748Z,33.20
2018-06-08T17:54:18.386Z,33.10
2018-06-08T17:56:48.298Z,33.00
2018-06-08T17:59:18.974Z,32.90
2018-06-08T18:01:49.566Z,32.70
2018-06-08T18:04:19.135Z,32.60
2018-06-08T18:06:49.382Z,32.50
2018-06-08T18:09:20.327Z,32.40
2018-06-08T18:11:49.770Z,32.30
2018-06-08T18:14:22.280Z,32.10
2018-06-08T18:16:56.545Z,32.10
2018-06-08T18:19:28.021Z,31.90
2018-06-08T18:21:58.797Z,31.90
2018-06-08T18:24:28.444Z,31.80
2018-06-08T18:26:59.220Z,31.70
2018-06-08T18:29:29.147Z,31.60
2018-06-08T18:31:59.125Z,31.60
2018-06-08T18:34:29.133Z,31.50
2018-06-08T18:36:58.990Z,31.50
2018-06-08T18:39:28.947Z,31.50
2018-06-08T18:41:59.075Z,31.30
2018-06-08T18:44:32.830Z,31.30
2018-06-08T18:47:02.798Z,31.20
2018-06-08T18:49:32.891Z,31.10
2018-06-08T18:52:07.495Z,31.00
2018-06-08T18:54:37.731Z,30.80
2018-06-08T18:57:07.693Z,30.60
2018-06-08T18:59:37.287Z,30.30
2018-06-08T19:02:07.769Z,30.10
2018-06-08T19:04:39.263Z,29.90
2018-06-08T19:07:09.652Z,29.70
2018-06-08T19:09:40.863Z,29.50
2018-06-08T19:12:11.798Z,29.30
2018-06-08T19:14:41.359Z,29.10
2018-06-08T19:17:12.743Z,29.00
2018-06-08T19:19:42.432Z,28.80
2018-06-08T19:22:15.849Z,28.70
2018-06-08T19:24:46.564Z,28.50
2018-06-08T19:27:16.486Z,28.40
2018-06-08T19:29:46.088Z,28.30
2018-06-08T19:32:15.809Z,28.20
2018-06-08T19:34:45.776Z,28.10
2018-06-08T19:37:16.005Z,28.00
2018-06-08T19:39:45.756Z,27.90
2018-06-08T19:42:15.302Z,27.90
2018-06-08T19:44:45.170Z,27.80
2018-06-08T19:47:14.880Z,27.80
2018-06-08T19:49:44.380Z,27.80
2018-06-08T19:52:14.019Z,27.70
2018-06-08T19:54:43.787Z,27.70
2018-06-08T19:57:13.773Z,27.70
2018-06-08T19:59:46.343Z,27.60
2018-06-08T20:02:17.426Z,27.60
2018-06-08T20:04:49.322Z,27.50
2018-06-08T20:07:19.591Z,27.50
2018-06-08T20:09:49.277Z,27.40
2018-06-08T20:12:19.045Z,27.30
2018-06-08T20:14:49.171Z,27.20
2018-06-08T20:17:22.782Z,27.10
2018-06-08T20:19:54.278Z,27.00
2018-06-08T20:22:35.280Z,27.00
2018-06-08T20:25:05.735Z,26.90
2018-06-08T20:27:36.345Z,26.70
2018-06-08T20:30:06.339Z,26.60
2018-06-08T20:32:36.275Z,26.60
2018-06-08T20:35:07.018Z,26.50
2018-06-08T20:37:42.159Z,26.40
2018-06-08T20:40:13.521Z,26.30
2018-06-08T20:42:44.398Z,26.20
2018-06-08T20:45:14.842Z,26.10
2018-06-08T20:47:45.235Z,26.00
2018-06-08T20:50:15.082Z,25.90
2018-06-08T20:52:44.760Z,25.90
2018-06-08T20:55:17.790Z,25.80
2018-06-08T20:57:59.590Z,25.70
2018-06-08T21:00:29.505Z,25.60
2018-06-08T21:02:59.092Z,25.60
2018-06-08T21:05:28.602Z,25.50
2018-06-08T21:07:59.762Z,25.40
2018-06-08T21:10:29.587Z,25.40
2018-06-08T21:13:03.290Z,25.40
2018-06-08T21:15:32.884Z,25.30
2018-06-08T21:18:02.155Z,25.30
2018-06-08T21:20:31.443Z,25.20
2018-06-08T21:23:01.178Z,25.10
2018-06-08T21:25:31.018Z,25.10
2018-06-08T21:28:01.224Z,25.00
2018-06-08T21:30:30.625Z,25.00
2018-06-08T21:33:00.062Z,24.90
2018-06-08T21:35:29.916Z,24.90
2018-06-08T21:38:01.516Z,24.90
2018-06-08T21:40:31.245Z,24.90
2018-06-08T21:43:01.499Z,24.80
2018-06-08T21:45:31.074Z,24.80
2018-06-08T21:48:00.529Z,24.80
2018-06-08T21:50:29.984Z,24.70
2018-06-08T21:52:59.438Z,24.70
2018-06-08T21:55:28.792Z,24.70
2018-06-08T21:57:58.348Z,24.70
2018-06-08T22:00:27.979Z,24.70
2018-06-08T22:02:59.378Z,24.60
2018-06-08T22:05:28.757Z,24.60
2018-06-08T22:07:58.202Z,24.50
2018-06-08T22:10:28.718Z,24.40
2018-06-08T22:12:58.064Z,24.40
2018-06-08T22:15:27.688Z,24.40
2018-06-08T22:17:57.474Z,24.30
2018-06-08T22:20:27.516Z,24.30
2018-06-08T22:22:57.050Z,24.20
2018-06-08T22:25:26.547Z,24.20
2018-06-08T22:27:56.315Z,24.20
2018-06-08T22:30:26.771Z,24.20
2018-06-08T22:32:56.635Z,24.10
2018-06-08T22:35:26.455Z,24.10
2018-06-08T22:37:56.121Z,24.10
2018-06-08T22:40:25.722Z,24.10
2018-06-08T22:42:55.416Z,24.10
2018-06-08T22:45:25.036Z,24.00
2018-06-08T22:47:56.732Z,23.90
2018-06-08T22:50:26.070Z,23.90
2018-06-08T22:52:55.491Z,23.90
2018-06-08T22:55:24.888Z,23.90
2018-06-08T22:57:54.540Z,23.80
2018-06-08T23:00:23.973Z,23.80
2018-06-08T23:02:53.368Z,23.80
2018-06-08T23:05:22.920Z,23.70
2018-06-08T23:07:52.374Z,23.70
2018-06-08T23:10:21.669Z,23.70
2018-06-08T23:12:51.127Z,23.60
2018-06-08T23:15:21.509Z,23.60
2018-06-08T23:17:50.808Z,23.50
2018-06-08T23:20:20.782Z,23.50
2018-06-08T23:22:50.293Z,23.50
2018-06-08T23:25:19.875Z,23.50
2018-06-08T23:27:49.542Z,23.50
2018-06-08T23:30:18.932Z,23.40
2018-06-08T23:32:48.473Z,23.50
2018-06-08T23:35:21.878Z,23.50
2018-06-08T23:37:51.257Z,23.50
2018-06-08T23:40:20.678Z,23.50
2018-06-08T23:42:50.165Z,23.50
2018-06-08T23:45:21.366Z,23.40
2018-06-08T23:47:50.778Z,23.30
2018-06-08T23:50:21.097Z,23.30
2018-06-08T23:52:50.640Z,23.30
2018-06-08T23:55:20.098Z,23.20
2018-06-08T23:57:49.501Z,23.20
