createdAt,value
2022-08-22T00:02:58.169Z,17.20
2022-08-22T00:03:10.107Z,17.10
2022-08-22T00:04:19.775Z,16.60
2022-08-22T00:09:29.438Z,16.50
2022-08-22T00:14:53.578Z,16.50
2022-08-22T00:20:04.814Z,16.60
2022-08-22T00:25:32.213Z,16.50
2022-08-22T00:30:42.685Z,16.50
2022-08-22T00:35:49.847Z,16.50
2022-08-22T00:41:07.376Z,16.50
2022-08-22T00:46:57.514Z,16.40
2022-08-22T00:52:20.918Z,16.40
2022-08-22T00:57:48.763Z,16.40
2022-08-22T01:03:18.591Z,16.40
2022-08-22T01:08:24.324Z,16.40
2022-08-22T01:14:05.169Z,16.50
2022-08-22T01:19:44.880Z,16.40
2022-08-22T01:25:21.482Z,16.40
2022-08-22T01:30:43.759Z,16.50
2022-08-22T01:36:02.941Z,16.60
2022-08-22T01:41:12.046Z,16.50
2022-08-22T01:46:40.399Z,16.40
2022-08-22T01:52:18.755Z,16.60
2022-08-22T01:57:26.335Z,16.40
2022-08-22T02:03:06.670Z,16.60
2022-08-22T02:08:28.272Z,16.40
2022-08-22T02:14:03.501Z,16.40
2022-08-22T02:19:14.996Z,16.50
2022-08-22T02:24:36.061Z,16.50
2022-08-22T02:29:48.549Z,16.50
2022-08-22T02:35:01.308Z,16.40
2022-08-22T02:40:16.089Z,16.20
2022-08-22T02:45:30.147Z,16.20
2022-08-22T02:50:51.779Z,16.10
2022-08-22T02:56:12.530Z,16.00
2022-08-22T03:01:36.645Z,16.00
2022-08-22T03:06:45.868Z,16.00
2022-08-22T03:12:18.444Z,16.00
2022-08-22T03:17:30.863Z,16.00
2022-08-22T03:22:55.311Z,16.00
2022-08-22T03:28:13.136Z,16.00
2022-08-22T03:33:22.838Z,16.00
2022-08-22T03:38:34.201Z,16.00
2022-08-22T03:44:14.216Z,16.00
2022-08-22T03:49:59.391Z,15.90
2022-08-22T03:55:14.540Z,15.90
2022-08-22T04:01:07.244Z,15.80
2022-08-22T04:06:44.225Z,15.90
2022-08-22T04:12:20.416Z,16.00
2022-08-22T04:17:34.149Z,16.20
2022-08-22T04:22:57.834Z,16.20
2022-08-22T04:28:21.905Z,16.20
2022-08-22T04:33:36.179Z,16.10
2022-08-22T04:38:56.226Z,16.10
2022-08-22T04:44:01.674Z,16.10
2022-08-22T04:49:22.923Z,16.20
2022-08-22T04:54:50.201Z,16.20
2022-08-22T05:00:00.290Z,16.10
2022-08-22T05:05:13.720Z,16.10
2022-08-22T05:10:27.068Z,16.20
2022-08-22T05:15:39.434Z,16.20
2022-08-22T05:20:46.272Z,16.20
2022-08-22T05:25:54.997Z,16.20
2022-08-22T05:30:58.850Z,16.20
2022-08-22T05:36:21.392Z,16.30
2022-08-22T05:41:27.614Z,16.40
2022-08-22T05:46:35.987Z,16.20
2022-08-22T05:51:50.265Z,16.40
2022-08-22T05:57:08.847Z,16.40
2022-08-22T06:02:19.969Z,16.40
2022-08-22T06:07:31.772Z,16.40
2022-08-22T06:12:39.106Z,16.40
2022-08-22T06:17:49.913Z,16.50
2022-08-22T06:22:59.500Z,16.40
2022-08-22T06:28:07.552Z,16.60
2022-08-22T06:33:16.023Z,16.60
2022-08-22T06:38:20.440Z,16.80
2022-08-22T06:43:24.849Z,16.80
2022-08-22T06:48:27.637Z,16.90
2022-08-22T06:53:47.935Z,16.80
2022-08-22T06:58:56.346Z,16.70
2022-08-22T07:04:05.803Z,16.80
2022-08-22T07:09:19.982Z,16.90
2022-08-22T07:14:38.623Z,16.90
2022-08-22T07:19:59.912Z,17.00
2022-08-22T07:25:11.144Z,16.90
2022-08-22T07:30:27.455Z,16.90
2022-08-22T07:35:42.889Z,17.00
2022-08-22T07:41:00.675Z,16.90
2022-08-22T07:46:16.306Z,17.00
2022-08-22T07:51:26.088Z,17.00
2022-08-22T07:56:33.073Z,17.00
2022-08-22T08:01:36.365Z,16.90
2022-08-22T08:06:39.813Z,17.10
2022-08-22T08:11:44.977Z,17.00
2022-08-22T08:17:01.255Z,17.10
2022-08-22T08:22:05.112Z,17.10
2022-08-22T08:27:41.263Z,17.10
2022-08-22T08:32:54.046Z,17.10
2022-08-22T08:38:08.736Z,17.10
2022-08-22T08:43:35.027Z,17.10
2022-08-22T08:49:14.918Z,17.00
2022-08-22T08:54:35.206Z,17.00
2022-08-22T09:00:02.855Z,17.10
2022-08-22T09:05:09.215Z,17.10
2022-08-22T09:10:57.175Z,17.10
2022-08-22T09:16:46.199Z,17.30
2022-08-22T09:22:50.664Z,17.20
2022-08-22T09:28:02.457Z,17.40
2022-08-22T09:33:28.745Z,17.40
2022-08-22T09:40:15.731Z,17.60
2022-08-22T09:44:30.321Z,17.70
2022-08-22T09:50:03.601Z,17.70
2022-08-22T09:55:35.316Z,17.80
2022-08-22T10:00:38.401Z,17.90
2022-08-22T10:05:59.377Z,17.80
2022-08-22T10:11:32.329Z,17.90
2022-08-22T10:16:59.857Z,18.00
2022-08-22T10:22:31.345Z,18.10
2022-08-22T10:28:12.042Z,18.10
2022-08-22T10:33:26.163Z,18.10
2022-08-22T10:38:46.178Z,18.30
2022-08-22T10:44:15.268Z,18.30
2022-08-22T10:49:35.377Z,18.20
2022-08-22T10:54:48.787Z,18.00
2022-08-22T11:00:22.595Z,18.00
2022-08-22T11:05:30.858Z,18.00
2022-08-22T11:11:06.160Z,17.90
2022-08-22T11:16:29.499Z,18.00
2022-08-22T11:21:50.870Z,18.00
2022-08-22T11:27:07.444Z,18.10
2022-08-22T11:32:36.746Z,18.20
2022-08-22T11:37:51.343Z,18.20
2022-08-22T11:43:10.626Z,18.20
2022-08-22T11:48:30.168Z,18.20
2022-08-22T11:53:45.206Z,18.20
2022-08-22T11:58:57.338Z,18.30
2022-08-22T12:04:38.009Z,18.30
2022-08-22T12:09:51.483Z,18.20
2022-08-22T12:15:28.590Z,18.20
2022-08-22T12:20:57.151Z,18.10
2022-08-22T12:26:19.324Z,18.10
2022-08-22T12:31:59.469Z,18.10
2022-08-22T12:37:16.079Z,18.10
2022-08-22T12:42:51.978Z,18.00
2022-08-22T12:48:13.107Z,17.90
2022-08-22T12:54:04.671Z,17.80
2022-08-22T12:59:32.585Z,17.80
2022-08-22T13:04:36.303Z,17.80
2022-08-22T13:09:43.319Z,17.90
2022-08-22T13:14:49.427Z,18.00
2022-08-22T13:20:03.274Z,18.30
2022-08-22T13:25:08.604Z,18.70
2022-08-22T13:30:20.836Z,18.90
2022-08-22T13:35:34.024Z,19.00
2022-08-22T13:40:38.526Z,19.10
2022-08-22T13:45:49.597Z,19.10
2022-08-22T13:51:12.451Z,19.30
2022-08-22T13:56:21.495Z,19.30
2022-08-22T14:01:50.693Z,19.50
2022-08-22T14:07:02.278Z,19.40
2022-08-22T14:12:18.595Z,19.80
2022-08-22T14:17:28.868Z,19.80
2022-08-22T14:22:35.606Z,19.70
2022-08-22T14:27:46.284Z,19.90
2022-08-22T14:32:58.922Z,20.30
2022-08-22T14:38:35.263Z,20.10
2022-08-22T14:43:51.490Z,19.80
2022-08-22T14:49:14.079Z,19.60
2022-08-22T14:54:22.345Z,19.40
2022-08-22T14:59:43.228Z,19.30
2022-08-22T15:04:49.728Z,19.30
2022-08-22T15:10:01.218Z,19.30
2022-08-22T15:15:27.189Z,19.40
2022-08-22T15:20:36.257Z,19.20
2022-08-22T15:25:47.080Z,19.50
2022-08-22T15:31:09.360Z,19.40
2022-08-22T15:36:25.081Z,19.40
2022-08-22T15:41:31.551Z,19.30
2022-08-22T15:46:56.605Z,19.40
2022-08-22T15:52:00.589Z,19.40
2022-08-22T15:57:28.352Z,19.50
2022-08-22T16:02:42.400Z,19.40
2022-08-22T16:08:03.493Z,19.30
2022-08-22T16:13:21.196Z,19.30
2022-08-22T16:18:42.584Z,19.20
2022-08-22T16:23:51.112Z,19.20
2022-08-22T16:28:59.897Z,19.10
2022-08-22T16:34:17.818Z,19.00
2022-08-22T16:39:23.283Z,19.00
2022-08-22T16:44:28.735Z,19.00
2022-08-22T16:49:34.201Z,19.00
2022-08-22T16:54:47.789Z,18.90
2022-08-22T16:59:56.668Z,18.80
2022-08-22T17:05:07.037Z,18.90
2022-08-22T17:10:47.061Z,18.90
2022-08-22T17:16:17.082Z,18.80
2022-08-22T17:21:27.509Z,18.70
2022-08-22T17:26:49.673Z,18.60
2022-08-22T17:32:29.171Z,18.60
2022-08-22T17:38:05.138Z,18.50
2022-08-22T17:43:16.562Z,18.50
2022-08-22T17:48:25.872Z,18.50
2022-08-22T17:53:52.796Z,18.50
2022-08-22T17:59:20.923Z,18.40
2022-08-22T18:04:38.373Z,18.40
2022-08-22T18:10:09.058Z,18.30
2022-08-22T18:15:28.982Z,18.30
2022-08-22T18:20:54.709Z,18.30
2022-08-22T18:26:07.559Z,18.20
2022-08-22T18:31:29.659Z,18.20
2022-08-22T18:36:38.243Z,18.20
2022-08-22T18:42:18.900Z,18.20
2022-08-22T18:47:33.893Z,18.20
2022-08-22T18:52:38.402Z,18.20
2022-08-22T18:58:06.162Z,18.10
2022-08-22T19:03:17.053Z,18.10
2022-08-22T19:08:28.408Z,18.00
2022-08-22T19:13:41.884Z,18.00
2022-08-22T19:18:55.864Z,18.00
2022-08-22T19:23:58.869Z,18.00
2022-08-22T19:29:10.826Z,18.00
2022-08-22T19:34:38.862Z,18.00
2022-08-22T19:39:41.702Z,18.00
2022-08-22T19:44:49.978Z,17.90
2022-08-22T19:50:14.573Z,18.00
2022-08-22T19:55:38.190Z,18.00
2022-08-22T20:01:04.622Z,18.00
2022-08-22T20:06:45.737Z,18.10
2022-08-22T20:12:15.761Z,18.10
2022-08-22T20:17:24.440Z,18.10
2022-08-22T20:22:35.822Z,18.10
2022-08-22T20:28:08.545Z,18.10
2022-08-22T20:33:17.569Z,18.00
2022-08-22T20:38:24.395Z,18.10
2022-08-22T20:43:55.425Z,18.20
2022-08-22T20:48:59.514Z,18.20
2022-08-22T20:54:15.236Z,18.10
2022-08-22T20:59:24.010Z,18.10
2022-08-22T21:04:31.786Z,18.10
2022-08-22T21:09:52.810Z,18.10
2022-08-22T21:14:55.225Z,18.10
2022-08-22T21:19:57.992Z,18.00
2022-08-22T21:25:01.384Z,18.00
2022-08-22T21:30:07.798Z,18.10
2022-08-22T21:35:25.492Z,18.10
2022-08-22T21:40:37.069Z,18.10
2022-08-22T21:45:39.822Z,18.10
2022-08-22T21:50:42.214Z,18.10
2022-08-22T21:55:47.037Z,18.00
2022-08-22T22:00:49.879Z,18.00
2022-08-22T22:05:56.358Z,18.00
2022-08-22T22:11:01.901Z,18.00
2022-08-22T22:16:07.657Z,18.00
2022-08-22T22:21:10.041Z,18.10
2022-08-22T22:26:12.955Z,18.00
2022-08-22T22:31:16.588Z,18.00
2022-08-22T22:36:24.636Z,18.00
2022-08-22T22:41:26.975Z,18.00
2022-08-22T22:46:30.583Z,17.90
2022-08-22T22:51:33.015Z,17.90
2022-08-22T22:56:35.390Z,17.90
2022-08-22T23:02:01.442Z,17.90
2022-08-22T23:07:05.229Z,17.90
2022-08-22T23:12:08.957Z,17.90
2022-08-22T23:17:11.394Z,17.90
2022-08-22T23:22:15.966Z,17.90
2022-08-22T23:27:18.635Z,17.90
2022-08-22T23:32:21.069Z,17.80
2022-08-22T23:37:23.825Z,17.80
2022-08-22T23:42:26.259Z,17.80
2022-08-22T23:47:29.097Z,17.80
2022-08-22T23:52:31.496Z,17.70
2022-08-22T23:57:33.911Z,17.60
