createdAt,value
2016-02-06T00:00:45.439Z,1010.5
2016-02-06T00:01:45.380Z,1010.5
2016-02-06T00:02:45.352Z,1010.4
2016-02-06T00:03:45.292Z,1010.3
2016-02-06T00:04:45.216Z,1010.4
2016-02-06T00:05:45.171Z,1010.3
2016-02-06T00:06:45.128Z,1010.3
2016-02-06T00:07:45.055Z,1010.4
2016-02-06T00:08:45.011Z,1010.3
2016-02-06T00:09:44.951Z,1010.4
2016-02-06T00:10:44.891Z,1010.3
2016-02-06T00:11:44.847Z,1010.4
2016-02-06T00:12:44.772Z,1010.2
2016-02-06T00:13:44.744Z,1010.4
2016-02-06T00:14:44.669Z,1010.3
2016-02-06T00:15:44.625Z,1010.2
2016-02-06T00:16:44.581Z,1010.3
2016-02-06T00:17:44.536Z,1010.3
2016-02-06T00:18:44.680Z,1010.3
2016-02-06T00:19:44.416Z,1010.2
2016-02-06T00:20:44.359Z,1010.2
2016-02-06T00:21:44.314Z,1010.2
2016-02-06T00:22:44.254Z,1010.2
2016-02-06T00:23:44.382Z,1010.3
2016-02-06T00:24:44.148Z,1010.2
2016-02-06T00:25:44.073Z,1010.2
2016-02-06T00:26:43.294Z,1010.2
2016-02-06T00:27:43.970Z,1010.2
2016-02-06T00:28:44.112Z,1010.1
2016-02-06T00:29:44.068Z,1010.2
2016-02-06T00:30:43.821Z,1010.1
2016-02-06T00:31:43.762Z,1010.1
2016-02-06T00:32:43.701Z,1010.2
2016-02-06T00:33:43.647Z,1010.1
2016-02-06T00:34:43.587Z,1010.1
2016-02-06T00:35:43.544Z,1010.2
2016-02-06T00:36:43.499Z,1010.2
2016-02-06T00:37:43.440Z,1010
2016-02-06T00:38:43.380Z,1010.1
2016-02-06T00:39:43.321Z,1010.1
2016-02-06T00:40:43.276Z,1010.2
2016-02-06T00:41:43.217Z,1010.1
2016-02-06T00:42:43.172Z,1010.3
2016-02-06T00:43:43.113Z,1010.2
2016-02-06T00:44:43.256Z,1010.1
2016-02-06T00:45:43.243Z,1010.2
2016-02-06T00:46:42.937Z,1010.3
2016-02-06T00:47:42.893Z,1010.2
2016-02-06T00:48:42.833Z,1010.1
2016-02-06T00:49:42.773Z,1010.2
2016-02-06T00:50:42.729Z,1010.2
2016-02-06T00:51:42.701Z,1010.3
2016-02-06T00:52:42.624Z,1010.2
2016-02-06T00:53:42.550Z,1010.2
2016-02-06T00:54:42.522Z,1010.2
2016-02-06T00:55:42.446Z,1010.2
2016-02-06T00:56:42.402Z,1010.1
2016-02-06T00:57:42.343Z,1010
2016-02-06T00:58:42.298Z,1010.2
2016-02-06T00:59:42.223Z,1010.1
2016-02-06T01:00:42.179Z,1010
2016-02-06T01:01:42.134Z,1010.1
2016-02-06T01:02:42.074Z,1010
2016-02-06T01:03:42.034Z,1010
2016-02-06T01:04:41.970Z,1010.1
2016-02-06T01:05:41.915Z,1010
2016-02-06T01:06:41.873Z,1010
2016-02-06T01:07:41.797Z,1010
2016-02-06T01:08:41.753Z,1010
2016-02-06T01:09:41.694Z,1010.1
2016-02-06T01:10:41.650Z,1010.1
2016-02-06T01:11:41.591Z,1009.9
2016-02-06T01:12:41.546Z,1010
2016-02-06T01:13:41.485Z,1009.9
2016-02-06T01:14:41.443Z,1009.9
2016-02-06T01:15:41.367Z,1009.9
2016-02-06T01:16:41.542Z,1009.9
2016-02-06T01:17:41.268Z,1010
2016-02-06T01:18:41.193Z,1009.9
2016-02-06T01:19:41.149Z,1009.8
2016-02-06T01:20:41.291Z,1009.8
2016-02-06T01:21:41.044Z,1010
2016-02-06T01:22:40.985Z,1009.8
2016-02-06T01:23:40.924Z,1009.9
2016-02-06T01:24:40.880Z,1009.8
2016-02-06T01:25:40.821Z,1009.9
2016-02-06T01:26:40.760Z,1009.9
2016-02-06T01:27:40.718Z,1009.9
2016-02-06T01:28:40.675Z,1009.9
2016-02-06T01:29:40.614Z,1009.9
2016-02-06T01:30:40.555Z,1009.9
2016-02-06T01:31:40.478Z,1009.9
2016-02-06T01:32:40.450Z,1010
2016-02-06T01:33:40.398Z,1010
2016-02-06T01:34:40.324Z,1009.9
2016-02-06T01:35:40.280Z,1009.8
2016-02-06T01:36:40.236Z,1009.8
2016-02-06T01:37:40.175Z,1009.9
2016-02-06T01:38:40.116Z,1009.9
2016-02-06T01:39:40.056Z,1009.8
2016-02-06T01:40:40.012Z,1009.8
2016-02-06T01:41:39.967Z,1009.8
2016-02-06T01:42:39.892Z,1009.8
2016-02-06T01:43:39.847Z,1009.8
2016-02-06T01:44:39.805Z,1009.8
2016-02-06T01:45:39.744Z,1009.8
2016-02-06T01:46:39.669Z,1009.8
2016-02-06T01:47:39.827Z,1009.8
2016-02-06T01:48:39.565Z,1009.7
2016-02-06T01:49:39.505Z,1009.7
2016-02-06T01:50:39.477Z,1009.7
2016-02-06T01:51:39.432Z,1009.8
2016-02-06T01:52:39.357Z,1009.7
2016-02-06T01:53:39.296Z,1009.8
2016-02-06T01:54:39.252Z,1009.7
2016-02-06T01:55:39.193Z,1009.7
2016-02-06T01:56:39.133Z,1009.7
2016-02-06T01:57:39.292Z,1009.8
2016-02-06T01:58:39.029Z,1009.8
2016-02-06T01:59:38.953Z,1009.7
2016-02-06T02:00:38.927Z,1009.8
2016-02-06T02:01:38.882Z,1009.8
2016-02-06T02:02:38.822Z,1009.8
2016-02-06T02:03:38.763Z,1009.8
2016-02-06T02:04:38.703Z,1009.8
2016-02-06T02:05:38.675Z,1009.7
2016-02-06T02:06:44.881Z,1009.9
2016-02-06T02:07:38.524Z,1009.9
2016-02-06T02:08:38.683Z,1009.8
2016-02-06T02:09:38.435Z,1009.8
2016-02-06T02:10:38.376Z,1009.9
2016-02-06T02:11:38.316Z,1009.9
2016-02-06T02:12:38.256Z,1009.9
2016-02-06T02:13:38.199Z,1009.8
2016-02-06T02:14:38.155Z,1009.8
2016-02-06T02:15:38.095Z,1009.7
2016-02-06T02:16:38.035Z,1009.8
2016-02-06T02:17:37.991Z,1009.8
2016-02-06T02:18:37.946Z,1009.7
2016-02-06T02:19:37.871Z,1009.9
2016-02-06T02:20:37.827Z,1009.8
2016-02-06T02:21:37.783Z,1009.8
2016-02-06T02:22:37.707Z,1009.8
2016-02-06T02:23:37.663Z,1009.7
2016-02-06T02:24:37.603Z,1009.7
2016-02-06T02:25:37.559Z,1009.8
2016-02-06T02:26:37.489Z,1009.8
2016-02-06T02:27:37.428Z,1009.8
2016-02-06T02:28:37.384Z,1009.8
2016-02-06T02:29:37.340Z,1009.7
2016-02-06T02:30:37.264Z,1009.7
2016-02-06T02:31:37.212Z,1009.7
2016-02-06T02:32:37.167Z,1009.7
2016-02-06T02:33:37.104Z,1009.7
2016-02-06T02:34:37.045Z,1009.8
2016-02-06T02:35:36.985Z,1009.7
2016-02-06T02:36:36.956Z,1009.7
2016-02-06T02:37:36.865Z,1009.8
2016-02-06T02:38:36.837Z,1009.7
2016-02-06T02:39:36.778Z,1009.7
2016-02-06T02:40:36.734Z,1009.8
2016-02-06T02:41:36.675Z,1009.7
2016-02-06T02:42:36.615Z,1009.5
2016-02-06T02:43:36.555Z,1009.6
2016-02-06T02:44:36.495Z,1009.6
2016-02-06T02:45:36.451Z,1009.6
2016-02-06T02:46:36.392Z,1009.7
2016-02-06T02:47:36.349Z,1009.7
2016-02-06T02:48:36.272Z,1009.6
2016-02-06T02:49:36.213Z,1009.7
2016-02-06T02:50:36.168Z,1009.5
2016-02-06T02:51:36.124Z,1009.6
2016-02-06T02:52:36.252Z,1009.5
2016-02-06T02:53:36.208Z,1009.5
2016-02-06T02:54:35.945Z,1009.6
2016-02-06T02:55:35.885Z,1009.5
2016-02-06T02:56:35.840Z,1009.5
2016-02-06T02:57:35.782Z,1009.6
2016-02-06T02:58:35.721Z,1009.5
2016-02-06T02:59:35.663Z,1009.5
2016-02-06T03:00:35.618Z,1009.5
2016-02-06T03:01:35.762Z,1009.5
2016-02-06T03:02:35.499Z,1009.5
2016-02-06T03:03:35.460Z,1009.5
2016-02-06T03:04:35.384Z,1009.5
2016-02-06T03:05:35.340Z,1009.5
2016-02-06T03:06:35.295Z,1009.4
2016-02-06T03:07:35.253Z,1009.4
2016-02-06T03:08:35.162Z,1009.5
2016-02-06T03:09:35.117Z,1009.5
2016-02-06T03:10:35.074Z,1009.6
2016-02-06T03:11:35.014Z,1009.4
2016-02-06T03:12:34.955Z,1009.4
2016-02-06T03:13:34.879Z,1009.5
2016-02-06T03:14:34.837Z,1009.4
2016-02-06T03:15:34.793Z,1009.3
2016-02-06T03:16:34.951Z,1009.3
2016-02-06T03:17:34.689Z,1009.3
2016-02-06T03:18:34.816Z,1009.3
2016-02-06T03:19:34.022Z,1009.3
2016-02-06T03:20:34.745Z,1009.4
2016-02-06T03:21:34.451Z,1009.2
2016-02-06T03:22:34.406Z,1009.3
2016-02-06T03:23:34.348Z,1009.2
2016-02-06T03:24:34.303Z,1009.2
2016-02-06T03:25:34.228Z,1009.2
2016-02-06T03:26:34.183Z,1009.3
2016-02-06T03:27:34.109Z,1009.2
2016-02-06T03:28:34.065Z,1009.1
2016-02-06T03:29:34.224Z,1009.2
2016-02-06T03:30:33.961Z,1009.2
2016-02-06T03:31:33.917Z,1009.2
2016-02-06T03:32:33.797Z,1009.2
2016-02-06T03:33:33.800Z,1009.2
2016-02-06T03:34:33.755Z,1009.2
2016-02-06T03:35:33.681Z,1009.1
2016-02-06T03:36:33.651Z,1009.3
2016-02-06T03:37:33.562Z,1009.1
2016-02-06T03:38:33.720Z,1009.1
2016-02-06T03:39:33.472Z,1009
2016-02-06T03:40:33.415Z,1009
2016-02-06T03:41:33.371Z,1009
2016-02-06T03:42:33.296Z,1008.8
2016-02-06T03:43:33.237Z,1008.9
2016-02-06T03:44:33.192Z,1009
2016-02-06T03:45:33.148Z,1008.9
2016-02-06T03:46:33.073Z,1008.8
2016-02-06T03:47:33.028Z,1008.8
2016-02-06T03:48:32.969Z,1008.9
2016-02-06T03:49:32.925Z,1008.9
2016-02-06T03:50:32.864Z,1008.8
2016-02-06T03:51:32.805Z,1008.8
2016-02-06T03:52:32.745Z,1008.8
2016-02-06T03:53:32.688Z,1008.8
2016-02-06T03:54:32.628Z,1008.9
2016-02-06T03:55:32.819Z,1008.7
2016-02-06T03:56:32.524Z,1008.9
2016-02-06T03:57:32.464Z,1008.8
2016-02-06T03:58:32.420Z,1008.8
2016-02-06T03:59:32.360Z,1008.8
2016-02-06T04:00:32.300Z,1008.8
2016-02-06T04:01:32.247Z,1008.8
2016-02-06T04:02:32.202Z,1008.6
2016-02-06T04:03:32.142Z,1008.6
2016-02-06T04:04:32.083Z,1008.6
2016-02-06T04:05:32.257Z,1008.6
2016-02-06T04:06:32.200Z,1008.7
2016-02-06T04:07:31.906Z,1008.5
2016-02-06T04:08:32.050Z,1008.6
2016-02-06T04:09:31.802Z,1008.5
2016-02-06T04:10:31.742Z,1008.5
2016-02-06T04:11:31.699Z,1008.5
2016-02-06T04:12:31.842Z,1008.5
2016-02-06T04:13:31.596Z,1008.6
2016-02-06T04:14:31.521Z,1008.5
2016-02-06T04:15:31.461Z,1008.6
2016-02-06T04:16:31.401Z,1008.5
2016-02-06T04:17:31.357Z,1008.5
2016-02-06T04:18:31.298Z,1008.5
2016-02-06T04:19:31.240Z,1008.5
2016-02-06T04:20:31.181Z,1008.5
2016-02-06T04:21:31.138Z,1008.5
2016-02-06T04:22:31.063Z,1008.5
2016-02-06T04:23:31.018Z,1008.7
2016-02-06T04:24:30.944Z,1008.4
2016-02-06T04:25:30.899Z,1008.4
2016-02-06T04:26:30.839Z,1008.4
2016-02-06T04:27:30.794Z,1008.4
2016-02-06T04:28:30.735Z,1008.4
2016-02-06T04:29:30.677Z,1008.3
2016-02-06T04:30:30.852Z,1008.3
2016-02-06T04:31:30.573Z,1008.3
2016-02-06T04:32:30.513Z,1008.3
2016-02-06T04:33:30.454Z,1008.3
2016-02-06T04:34:30.410Z,1008.3
2016-02-06T04:35:30.334Z,1008.2
2016-02-06T04:36:30.290Z,1008.2
2016-02-06T04:37:30.229Z,1008.1
2016-02-06T04:38:30.171Z,1008.3
2016-02-06T04:39:30.111Z,1008.3
2016-02-06T04:40:30.052Z,1008.2
2016-02-06T04:41:30.007Z,1008.3
2016-02-06T04:42:29.948Z,1008.3
2016-02-06T04:43:29.888Z,1008.1
2016-02-06T04:44:29.844Z,1008.3
2016-02-06T04:45:29.784Z,1008.2
2016-02-06T04:46:29.709Z,1008.1
2016-02-06T04:47:29.899Z,1008.1
2016-02-06T04:48:29.621Z,1008.2
2016-02-06T04:49:29.561Z,1008.1
2016-02-06T04:50:29.486Z,1008.1
2016-02-06T04:51:29.441Z,1008.2
2016-02-06T04:52:29.384Z,1008.2
2016-02-06T04:53:29.340Z,1008.3
2016-02-06T04:54:29.279Z,1008.2
2016-02-06T04:55:29.238Z,1008.1
2016-02-06T04:56:29.366Z,1008.1
2016-02-06T04:57:29.118Z,1008
2016-02-06T04:58:29.054Z,1008.1
2016-02-06T04:59:28.995Z,1008.1
2016-02-06T05:00:28.966Z,1008
2016-02-06T05:01:28.890Z,1008
2016-02-06T05:02:29.049Z,1008
2016-02-06T05:03:28.786Z,1008
2016-02-06T05:04:28.930Z,1008.1
2016-02-06T05:05:28.682Z,1008
2016-02-06T05:06:28.607Z,1008
2016-02-06T05:07:28.580Z,1007.9
2016-02-06T05:08:28.505Z,1008
2016-02-06T05:09:28.460Z,1007.8
2016-02-06T05:10:28.433Z,1007.9
2016-02-06T05:11:28.544Z,1007.8
2016-02-06T05:12:28.297Z,1007.8
2016-02-06T05:13:28.238Z,1007.7
2016-02-06T05:14:28.178Z,1007.9
2016-02-06T05:15:28.134Z,1007.8
2016-02-06T05:16:28.075Z,1007.8
2016-02-06T05:17:28.014Z,1007.6
2016-02-06T05:18:27.970Z,1007.7
2016-02-06T05:19:27.894Z,1007.8
2016-02-06T05:20:28.086Z,1007.8
2016-02-06T05:21:28.026Z,1007.8
2016-02-06T05:22:27.747Z,1007.8
2016-02-06T05:23:27.922Z,1007.6
2016-02-06T05:24:27.628Z,1007.7
2016-02-06T05:25:27.584Z,1007.7
2016-02-06T05:26:27.512Z,1007.7
2016-02-06T05:27:27.467Z,1007.5
2016-02-06T05:28:27.407Z,1007.5
2016-02-06T05:29:27.593Z,1007.5
2016-02-06T05:30:27.300Z,1007.5
2016-02-06T05:31:27.240Z,1007.4
2016-02-06T05:32:27.195Z,1007.5
2016-02-06T05:33:27.122Z,1007.4
2016-02-06T05:34:27.078Z,1007.4
2016-02-06T05:35:27.018Z,1007.4
2016-02-06T05:36:26.974Z,1007.3
2016-02-06T05:37:26.898Z,1007.4
2016-02-06T05:38:26.853Z,1007.2
2016-02-06T05:39:26.810Z,1007.2
2016-02-06T05:40:26.751Z,1007.3
2016-02-06T05:41:26.881Z,1007.2
2016-02-06T05:42:26.633Z,1007.2
2016-02-06T05:43:26.652Z,1007.3
2016-02-06T05:44:26.748Z,1007.1
2016-02-06T05:45:26.470Z,1007.3
2016-02-06T05:46:26.395Z,1007.2
2016-02-06T05:47:26.351Z,1007.2
2016-02-06T05:48:26.307Z,1007.3
2016-02-06T05:49:26.248Z,1007.1
2016-02-06T05:50:26.204Z,1007.2
2016-02-06T05:51:26.129Z,1007.2
2016-02-06T05:52:26.084Z,1007.2
2016-02-06T05:53:26.024Z,1007.2
2016-02-06T05:54:25.967Z,1007.1
2016-02-06T05:55:25.922Z,1007.2
2016-02-06T05:56:25.862Z,1007.2
2016-02-06T05:57:25.803Z,1007.1
2016-02-06T05:58:25.738Z,1007.2
2016-02-06T05:59:25.697Z,1007.3
2016-02-06T06:00:25.637Z,1007.3
2016-02-06T06:01:25.593Z,1007.2
2016-02-06T06:02:25.722Z,1007.2
2016-02-06T06:03:25.678Z,1007.2
2016-02-06T06:04:25.415Z,1007.2
2016-02-06T06:05:25.371Z,1007.2
2016-02-06T06:06:25.311Z,1007.2
2016-02-06T06:07:25.455Z,1007.2
2016-02-06T06:08:25.426Z,1007.2
2016-02-06T06:09:25.147Z,1007
2016-02-06T06:10:25.087Z,1007.1
2016-02-06T06:11:25.027Z,1007.1
2016-02-06T06:12:24.968Z,1007.1
2016-02-06T06:13:24.908Z,1007
2016-02-06T06:14:25.067Z,1007
2016-02-06T06:15:24.804Z,1007.1
2016-02-06T06:16:24.759Z,1006.9
2016-02-06T06:17:24.888Z,1007
2016-02-06T06:18:24.640Z,1007.1
2016-02-06T06:19:24.596Z,1007.1
2016-02-06T06:20:24.523Z,1007.1
2016-02-06T06:21:24.683Z,1006.9
2016-02-06T06:22:24.421Z,1007.1
2016-02-06T06:23:24.377Z,1006.9
2016-02-06T06:24:24.301Z,1006.9
2016-02-06T06:25:24.397Z,1007
2016-02-06T06:26:24.197Z,1007
2016-02-06T06:27:24.267Z,1007
2016-02-06T06:28:24.347Z,1006.9
2016-02-06T06:29:24.037Z,1007
2016-02-06T06:30:23.965Z,1007.1
2016-02-06T06:31:23.906Z,1006.9
2016-02-06T06:32:23.862Z,1007
2016-02-06T06:33:23.802Z,1007
2016-02-06T06:34:23.757Z,1007.1
2016-02-06T06:35:23.698Z,1007
2016-02-06T06:36:24.044Z,1007
2016-02-06T06:37:23.578Z,1007
2016-02-06T06:38:23.768Z,1007
2016-02-06T06:39:23.474Z,1007
2016-02-06T06:40:23.649Z,1007
2016-02-06T06:41:23.355Z,1007.1
2016-02-06T06:42:23.296Z,1007.1
2016-02-06T06:43:23.236Z,1006.9
2016-02-06T06:44:23.192Z,1006.9
2016-02-06T06:45:22.382Z,1006.9
2016-02-06T06:46:23.072Z,1006.9
2016-02-06T06:47:23.043Z,1006.8
2016-02-06T06:48:23.066Z,1006.9
2016-02-06T06:49:22.912Z,1006.8
2016-02-06T06:50:22.868Z,1006.9
2016-02-06T06:51:22.919Z,1006.8
2016-02-06T06:52:22.749Z,1006.9
2016-02-06T06:53:22.690Z,1007
2016-02-06T06:54:22.677Z,1006.9
2016-02-06T06:55:22.601Z,1006.9
2016-02-06T06:56:23.527Z,1006.9
2016-02-06T06:57:22.562Z,1006.9
2016-02-06T06:58:22.423Z,1006.9
2016-02-06T06:59:22.426Z,1006.9
2016-02-06T07:00:22.319Z,1006.8
2016-02-06T07:01:22.457Z,1006.8
2016-02-06T07:02:22.273Z,1006.8
2016-02-06T07:03:22.152Z,1006.8
2016-02-06T07:04:22.139Z,1006.8
2016-02-06T07:05:22.267Z,1006.7
2016-02-06T07:06:21.972Z,1006.7
2016-02-06T07:08:21.869Z,1006.8
2016-02-06T07:09:21.826Z,1006.8
2016-02-06T07:10:21.750Z,1006.6
2016-02-06T07:11:21.722Z,1006.7
2016-02-06T07:12:21.678Z,1006.8
2016-02-06T07:13:21.649Z,1006.8
2016-02-06T07:14:21.637Z,1006.8
2016-02-06T07:15:21.498Z,1006.8
2016-02-06T07:16:21.470Z,1006.9
2016-02-06T07:17:21.395Z,1006.7
2016-02-06T07:18:21.585Z,1006.9
2016-02-06T07:19:22.120Z,1006.9
2016-02-06T07:20:21.418Z,1007.1
2016-02-06T07:21:21.391Z,1006.9
2016-02-06T07:22:21.143Z,1006.9
2016-02-06T07:23:21.366Z,1006.9
2016-02-06T07:24:21.055Z,1006.9
2016-02-06T07:25:20.949Z,1006.9
2016-02-06T07:26:20.890Z,1006.9
2016-02-06T07:27:20.988Z,1006.9
2016-02-06T07:28:21.257Z,1006.8
2016-02-06T07:29:20.746Z,1006.9
2016-02-06T07:30:20.686Z,1006.7
2016-02-06T07:31:20.656Z,1006.8
2016-02-06T07:32:20.581Z,1006.8
2016-02-06T07:33:20.510Z,1006.6
2016-02-06T07:34:20.451Z,1006.7
2016-02-06T07:35:20.407Z,1006.8
2016-02-06T07:36:20.331Z,1006.7
2016-02-06T07:37:20.271Z,1006.6
2016-02-06T07:38:20.430Z,1006.6
2016-02-06T07:39:20.167Z,1006.7
2016-02-06T07:40:20.388Z,1006.8
2016-02-06T07:41:20.095Z,1006.8
2016-02-06T07:42:20.034Z,1006.7
2016-02-06T07:43:20.021Z,1006.8
2016-02-06T07:44:19.899Z,1006.8
2016-02-06T07:45:19.874Z,1006.7
2016-02-06T07:46:19.799Z,1006.7
2016-02-06T07:47:19.740Z,1006.6
2016-02-06T07:48:19.663Z,1006.7
2016-02-06T07:49:19.620Z,1006.5
2016-02-06T07:50:19.579Z,1006.5
2016-02-06T07:51:19.568Z,1006.7
2016-02-06T07:52:19.429Z,1006.6
2016-02-06T07:53:19.352Z,1006.6
2016-02-06T07:54:19.402Z,1006.6
2016-02-06T07:55:19.232Z,1006.4
2016-02-06T07:56:19.195Z,1006.5
2016-02-06T07:57:19.083Z,1006.6
2016-02-06T07:58:19.001Z,1006.5
2016-02-06T07:59:19.388Z,1006.5
2016-02-06T08:00:20.060Z,1006.6
2016-02-06T08:01:18.826Z,1006.7
2016-02-06T08:02:18.794Z,1006.7
2016-02-06T08:03:18.705Z,1006.6
2016-02-06T08:04:18.642Z,1006.6
2016-02-06T08:05:47.926Z,1006.6
2016-02-06T08:07:22.242Z,1006.5
2016-02-06T08:08:33.480Z,1006.5
2016-02-06T08:09:18.748Z,1006.5
2016-02-06T08:12:32.347Z,1006.5
2016-02-06T08:15:32.355Z,1006.3
2016-02-06T08:17:23.985Z,1006.3
2016-02-06T08:18:46.362Z,1006.3
2016-02-06T08:19:33.865Z,1006.4
2016-02-06T08:20:33.884Z,1006.3
2016-02-06T08:21:34.746Z,1006.4
2016-02-06T08:22:28.674Z,1006.4
2016-02-06T08:23:17.691Z,1006.4
2016-02-06T08:25:17.588Z,1006.5
2016-02-06T08:26:17.480Z,1006.4
2016-02-06T08:27:17.421Z,1006.4
2016-02-06T08:28:17.360Z,1006.4
2016-02-06T08:29:21.316Z,1006.5
2016-02-06T08:30:17.257Z,1006.4
2016-02-06T08:32:18.518Z,1006.4
2016-02-06T08:33:17.301Z,1006.4
2016-02-06T08:34:17.039Z,1006.4
2016-02-06T08:35:16.995Z,1006.5
2016-02-06T08:36:32.779Z,1006.5
2016-02-06T08:37:45.188Z,1006.4
2016-02-06T08:38:16.831Z,1006.3
2016-02-06T08:39:16.771Z,1006.3
2016-02-06T08:40:16.712Z,1006.3
2016-02-06T08:43:15.821Z,1006.2
2016-02-06T08:44:16.496Z,1006.1
2016-02-06T08:45:17.250Z,1006.2
2016-02-06T08:46:17.908Z,1006.2
2016-02-06T08:48:16.525Z,1006.2
2016-02-06T08:49:16.497Z,1006.2
2016-02-06T08:50:16.188Z,1006.2
2016-02-06T08:52:32.523Z,1006.1
2016-02-06T08:53:16.026Z,1006.1
2016-02-06T08:54:15.968Z,1006
2016-02-06T08:55:15.924Z,1006
2016-02-06T08:56:31.427Z,1006
2016-02-06T08:58:15.807Z,1005.8
2016-02-06T08:59:15.701Z,1006
2016-02-06T09:00:15.875Z,1005.9
2016-02-06T09:02:30.886Z,1005.9
2016-02-06T09:03:15.482Z,1005.9
2016-02-06T09:04:15.463Z,1005.8
2016-02-06T09:05:15.372Z,1005.8
2016-02-06T09:06:29.938Z,1005.7
2016-02-06T09:07:30.800Z,1005.8
2016-02-06T09:08:15.428Z,1005.6
2016-02-06T09:09:15.166Z,1005.6
2016-02-06T09:10:15.310Z,1005.7
2016-02-06T09:11:16.953Z,1005.7
2016-02-06T09:13:29.098Z,1005.5
2016-02-06T09:14:14.929Z,1005.5
2016-02-06T09:15:14.854Z,1005.6
2016-02-06T09:16:14.796Z,1005.4
2016-02-06T09:17:14.752Z,1005.4
2016-02-06T09:18:14.691Z,1005.4
2016-02-06T09:19:14.475Z,1005.5
2016-02-06T09:20:14.610Z,1005.5
2016-02-06T09:21:14.549Z,1005.3
2016-02-06T09:22:14.489Z,1005.4
2016-02-06T09:23:14.680Z,1005.4
2016-02-06T09:24:14.621Z,1005.4
2016-02-06T09:25:14.374Z,1005.3
2016-02-06T09:26:14.470Z,1005.3
2016-02-06T09:27:15.050Z,1005.4
2016-02-06T09:28:14.164Z,1005.3
2016-02-06T09:29:14.182Z,1005.2
2016-02-06T09:30:14.045Z,1005.3
2016-02-06T09:31:14.000Z,1005.4
2016-02-06T09:32:14.144Z,1005.3
2016-02-06T09:33:13.881Z,1005.3
2016-02-06T09:34:13.837Z,1005.4
2016-02-06T09:35:13.762Z,1005.2
2016-02-06T09:36:13.718Z,1005.3
2016-02-06T09:37:13.658Z,1005.4
2016-02-06T09:38:13.599Z,1005.4
2016-02-06T09:39:13.554Z,1005.4
2016-02-06T09:40:13.510Z,1005.3
2016-02-06T09:41:13.419Z,1005.4
2016-02-06T09:42:13.422Z,1005.4
2016-02-06T09:43:13.567Z,1005.3
2016-02-06T09:44:13.255Z,1005.3
2016-02-06T09:45:13.211Z,1005.3
2016-02-06T09:46:13.150Z,1005.2
2016-02-06T09:47:13.091Z,1005.3
2016-02-06T09:48:13.047Z,1005.3
2016-02-06T09:49:12.987Z,1005.3
2016-02-06T09:50:13.349Z,1005.4
