createdAt,value
2018-01-02T00:00:44.962Z,93.9
2018-01-02T00:01:15.494Z,93.9
2018-01-02T00:01:46.136Z,94
2018-01-02T00:02:16.353Z,94
2018-01-02T00:03:42.249Z,93.9
2018-01-02T00:04:41.365Z,93.9
2018-01-02T00:06:39.152Z,93.6
2018-01-02T00:07:38.162Z,93.3
2018-01-02T00:08:37.068Z,93.5
2018-01-02T00:09:36.364Z,93.4
2018-01-02T00:10:35.378Z,93.7
2018-01-02T00:11:34.490Z,93.4
2018-01-02T00:12:33.502Z,93.8
2018-01-02T00:13:32.613Z,93.4
2018-01-02T00:14:31.733Z,93.3
2018-01-02T00:15:30.240Z,93.4
2018-01-02T00:16:29.777Z,93.3
2018-01-02T00:18:27.779Z,93.4
2018-01-02T00:19:26.904Z,93.7
2018-01-02T00:20:25.817Z,93.9
2018-01-02T00:21:25.040Z,94
2018-01-02T00:22:24.109Z,93.7
2018-01-02T00:23:22.585Z,93.8
2018-01-02T00:24:22.095Z,93.8
2018-01-02T00:25:21.109Z,93.8
2018-01-02T00:26:20.125Z,93.9
2018-01-02T00:27:19.251Z,94.1
2018-01-02T00:28:18.145Z,94.2
2018-01-02T00:29:17.056Z,94
2018-01-02T00:30:16.063Z,93.9
2018-01-02T00:30:46.594Z,93.9
2018-01-02T00:31:16.924Z,94.1
2018-01-02T00:31:47.359Z,94.1
2018-01-02T00:32:17.981Z,94.3
2018-01-02T00:32:48.408Z,94.3
2018-01-02T00:34:12.195Z,94.3
2018-01-02T00:35:11.413Z,94
2018-01-02T00:36:10.634Z,94.2
2018-01-02T00:37:09.647Z,94.2
2018-01-02T00:38:08.553Z,94.3
2018-01-02T00:39:07.278Z,94.3
2018-01-02T00:40:06.900Z,94.5
2018-01-02T00:40:37.327Z,94.5
2018-01-02T00:41:07.647Z,94.5
2018-01-02T00:41:38.192Z,94.5
2018-01-02T00:42:08.305Z,94.6
2018-01-02T00:42:38.943Z,94.6
2018-01-02T00:43:09.375Z,94.4
2018-01-02T00:43:39.911Z,94.4
2018-01-02T00:44:10.339Z,94.6
2018-01-02T00:44:40.771Z,94.6
2018-01-02T00:46:00.917Z,94.5
2018-01-02T00:46:59.934Z,94.5
2018-01-02T00:47:59.052Z,94.3
2018-01-02T00:48:58.061Z,94
2018-01-02T00:49:57.175Z,94.2
2018-01-02T00:50:56.299Z,94.4
2018-01-02T00:51:55.018Z,94.6
2018-01-02T00:52:53.934Z,94.3
2018-01-02T00:53:52.946Z,94.6
2018-01-02T00:54:52.164Z,94.4
2018-01-02T00:55:51.070Z,94.4
2018-01-02T00:56:50.080Z,94.4
2018-01-02T00:57:49.187Z,93.9
2018-01-02T00:58:48.344Z,94.2
2018-01-02T00:59:47.358Z,93.9
2018-01-02T01:00:46.362Z,93.8
2018-01-02T01:01:45.374Z,94.1
2018-01-02T01:02:44.383Z,93.8
2018-01-02T01:04:42.383Z,93.5
2018-01-02T01:05:41.708Z,93.6
2018-01-02T01:06:40.934Z,93.6
2018-01-02T01:07:39.956Z,93.8
2018-01-02T01:08:39.076Z,93.2
2018-01-02T01:09:38.005Z,93.4
2018-01-02T01:10:37.013Z,93.3
2018-01-02T01:11:36.022Z,93
2018-01-02T01:13:33.912Z,93.1
2018-01-02T01:14:33.026Z,93.1
2018-01-02T01:15:31.936Z,93.1
2018-01-02T01:16:30.946Z,93.1
2018-01-02T01:17:30.467Z,93.1
2018-01-02T01:18:28.968Z,93.3
2018-01-02T01:19:28.078Z,92.9
2018-01-02T01:20:26.983Z,92.7
2018-01-02T01:21:26.608Z,92.6
2018-01-02T01:21:57.029Z,92.6
2018-01-02T01:22:27.135Z,92.8
2018-01-02T01:22:57.777Z,92.8
2018-01-02T01:24:23.161Z,92.5
2018-01-02T01:25:22.668Z,92.4
2018-01-02T01:26:21.779Z,92.1
2018-01-02T01:27:20.391Z,92.2
2018-01-02T01:28:19.504Z,91.6
2018-01-02T01:29:18.835Z,91.9
2018-01-02T01:30:17.449Z,91.8
2018-01-02T01:31:16.568Z,92
2018-01-02T01:33:14.856Z,92.1
2018-01-02T01:33:45.296Z,92.1
2018-01-02T01:34:15.935Z,91.8
2018-01-02T01:36:11.923Z,91.7
2018-01-02T01:37:10.925Z,91.6
2018-01-02T01:38:10.034Z,91.7
2018-01-02T01:39:09.146Z,91.4
2018-01-02T01:40:08.267Z,91.5
2018-01-02T01:41:07.282Z,91.4
2018-01-02T01:42:05.903Z,91.3
2018-01-02T01:43:05.019Z,91.2
2018-01-02T01:44:04.536Z,91.2
2018-01-02T01:46:02.036Z,91.4
2018-01-02T01:47:01.555Z,91.6
2018-01-02T01:48:00.181Z,91.3
2018-01-02T01:48:59.187Z,91.1
2018-01-02T01:49:58.493Z,90.7
2018-01-02T01:50:57.612Z,90.2
2018-01-02T01:51:56.741Z,90.5
2018-01-02T01:52:55.351Z,90.5
2018-01-02T01:53:54.361Z,90.4
2018-01-02T01:54:53.771Z,90.6
2018-01-02T01:55:52.893Z,90.7
2018-01-02T01:56:51.617Z,90.2
2018-01-02T01:57:50.740Z,90
2018-01-02T01:58:49.857Z,90.2
2018-01-02T01:59:48.764Z,90.2
2018-01-02T02:00:47.768Z,90.4
2018-01-02T02:02:46.060Z,90.6
2018-01-02T02:03:45.282Z,90.8
2018-01-02T02:04:43.902Z,90.5
2018-01-02T02:05:43.017Z,90.6
2018-01-02T02:06:42.122Z,90
2018-01-02T02:07:41.351Z,90.2
2018-01-02T02:08:40.348Z,90.3
2018-01-02T02:09:39.367Z,90.4
2018-01-02T02:10:38.588Z,90.1
2018-01-02T02:11:37.093Z,90.5
2018-01-02T02:12:36.606Z,90.3
2018-01-02T02:13:35.617Z,90.3
2018-01-02T02:14:34.728Z,90.4
2018-01-02T02:15:33.626Z,90.2
2018-01-02T02:16:32.637Z,89.6
2018-01-02T02:17:31.762Z,89.9
2018-01-02T02:18:02.080Z,89.9
2018-01-02T02:18:32.508Z,89.8
2018-01-02T02:19:02.835Z,89.8
2018-01-02T02:19:33.165Z,89.7
2018-01-02T02:20:03.706Z,89.7
2018-01-02T02:21:27.489Z,89.7
2018-01-02T02:22:26.822Z,89.9
2018-01-02T02:23:25.730Z,90.3
2018-01-02T02:24:25.040Z,90
2018-01-02T02:25:24.041Z,90.1
2018-01-02T02:26:22.759Z,89.7
2018-01-02T02:27:22.177Z,89.8
2018-01-02T02:28:20.893Z,90.1
2018-01-02T02:29:20.011Z,90
2018-01-02T02:30:19.227Z,89.5
2018-01-02T02:31:18.133Z,89.5
2018-01-02T02:32:17.359Z,89.4
2018-01-02T02:33:16.049Z,89.2
2018-01-02T02:34:15.457Z,89.5
2018-01-02T02:35:14.184Z,89.4
2018-01-02T02:36:13.314Z,89.6
2018-01-02T02:37:12.323Z,89.4
2018-01-02T02:38:11.340Z,89.3
2018-01-02T02:39:10.572Z,89.4
2018-01-02T02:40:09.693Z,89.2
2018-01-02T02:41:08.611Z,89.2
2018-01-02T02:42:07.730Z,89.2
2018-01-02T02:43:06.841Z,89.2
2018-01-02T02:44:05.610Z,89.4
2018-01-02T02:45:04.727Z,89.3
2018-01-02T02:46:04.066Z,89.4
2018-01-02T02:47:02.910Z,89.5
2018-01-02T02:48:02.039Z,89.8
2018-01-02T02:49:00.939Z,89.6
2018-01-02T02:49:59.672Z,89.3
2018-01-02T02:50:59.189Z,89.3
2018-01-02T02:51:58.200Z,89.2
2018-01-02T02:52:57.313Z,89.2
2018-01-02T02:53:55.928Z,89.3
2018-01-02T02:54:55.450Z,89.6
2018-01-02T02:55:54.245Z,89.7
2018-01-02T02:56:53.371Z,89.6
2018-01-02T02:57:23.694Z,89.6
2018-01-02T02:57:54.127Z,89.8
2018-01-02T02:58:24.562Z,89.8
2018-01-02T02:58:55.124Z,90
2018-01-02T02:59:25.344Z,90
2018-01-02T02:59:55.962Z,89.7
2018-01-02T03:00:26.395Z,89.7
2018-01-02T03:01:48.554Z,89.5
2018-01-02T03:02:47.671Z,89.6
2018-01-02T03:03:46.603Z,89.5
2018-01-02T03:04:45.405Z,89.7
2018-01-02T03:05:44.632Z,89.3
2018-01-02T03:06:43.350Z,89.5
2018-01-02T03:07:42.858Z,89.4
2018-01-02T03:08:41.470Z,89.4
2018-01-02T03:09:40.802Z,89.5
2018-01-02T03:10:39.712Z,89.5
2018-01-02T03:11:38.827Z,89.2
2018-01-02T03:12:38.052Z,88.9
2018-01-02T03:13:36.847Z,89.2
2018-01-02T03:14:36.131Z,89.1
2018-01-02T03:15:35.244Z,89.1
2018-01-02T03:16:34.144Z,89
2018-01-02T03:17:33.256Z,89.2
2018-01-02T03:18:31.972Z,88.4
2018-01-02T03:19:31.090Z,88.7
2018-01-02T03:20:29.991Z,88.9
2018-01-02T03:21:29.109Z,88.7
2018-01-02T03:22:28.108Z,88.8
2018-01-02T03:23:27.118Z,88.9
2018-01-02T03:24:26.231Z,89
2018-01-02T03:25:25.242Z,89
2018-01-02T03:26:24.363Z,88.9
2018-01-02T03:27:23.265Z,88.8
2018-01-02T03:28:22.566Z,88.8
2018-01-02T03:29:21.781Z,88.3
2018-01-02T03:30:20.513Z,88.6
2018-01-02T03:31:19.860Z,88.5
2018-01-02T03:32:18.583Z,88
2018-01-02T03:33:17.492Z,88.3
2018-01-02T03:34:16.612Z,88.1
2018-01-02T03:35:15.720Z,88.1
2018-01-02T03:36:14.623Z,88.1
2018-01-02T03:37:13.746Z,88
2018-01-02T03:38:13.067Z,88.3
2018-01-02T03:39:12.075Z,87.7
2018-01-02T03:39:42.395Z,87.7
2018-01-02T03:40:12.821Z,87.5
2018-01-02T03:40:43.038Z,87.5
2018-01-02T03:41:13.362Z,87.7
2018-01-02T03:41:43.702Z,87.7
2018-01-02T03:42:14.030Z,87.4
2018-01-02T03:43:08.147Z,87.5
2018-01-02T03:44:07.137Z,87.3
2018-01-02T03:45:06.347Z,87.2
2018-01-02T03:46:05.450Z,87.3
2018-01-02T03:47:04.341Z,87.3
2018-01-02T03:48:03.287Z,87.1
2018-01-02T03:49:02.286Z,87
2018-01-02T03:50:01.283Z,87.3
2018-01-02T03:50:31.816Z,87.3
2018-01-02T03:51:02.344Z,87.3
2018-01-02T03:51:32.766Z,87.3
2018-01-02T03:52:58.434Z,87.8
2018-01-02T03:53:57.536Z,87.6
2018-01-02T03:54:56.538Z,86.9
2018-01-02T03:55:55.538Z,87.1
2018-01-02T03:56:54.544Z,86.9
2018-01-02T03:57:53.543Z,86.9
2018-01-02T03:58:52.563Z,87.3
2018-01-02T03:59:52.169Z,87.4
2018-01-02T04:00:51.068Z,87.7
2018-01-02T04:01:50.064Z,87.5
2018-01-02T04:02:49.164Z,87.6
2018-01-02T04:03:48.061Z,87.6
2018-01-02T04:04:47.061Z,87.4
2018-01-02T04:05:46.064Z,87.6
2018-01-02T04:06:45.173Z,87.4
2018-01-02T04:07:44.275Z,87.4
2018-01-02T04:08:43.070Z,87.8
2018-01-02T04:09:42.076Z,88.2
2018-01-02T04:10:41.687Z,88
2018-01-02T04:11:40.585Z,87.7
2018-01-02T04:12:39.480Z,88
2018-01-02T04:13:38.472Z,87.9
2018-01-02T04:15:36.355Z,88.4
2018-01-02T04:16:06.550Z,88.4
2018-01-02T04:16:36.972Z,87.8
2018-01-02T04:17:34.865Z,87.9
2018-01-02T04:18:33.764Z,87.9
2018-01-02T04:19:32.666Z,88.1
2018-01-02T04:20:31.677Z,87.6
2018-01-02T04:21:30.783Z,86.9
2018-01-02T04:22:29.684Z,87
2018-01-02T04:23:29.188Z,87.1
2018-01-02T04:24:28.332Z,87.2
2018-01-02T04:25:27.193Z,86.8
2018-01-02T04:26:26.309Z,86.8
2018-01-02T04:27:25.208Z,86.8
2018-01-02T04:28:24.527Z,87
2018-01-02T04:29:23.140Z,87
2018-01-02T04:30:22.638Z,87.3
2018-01-02T04:31:21.138Z,87.2
2018-01-02T04:32:20.350Z,87.2
2018-01-02T04:33:19.251Z,87.2
2018-01-02T04:35:17.852Z,87.5
2018-01-02T04:36:16.661Z,87.6
2018-01-02T04:38:14.646Z,86.5
2018-01-02T04:39:13.653Z,86.8
2018-01-02T04:40:12.857Z,87.2
2018-01-02T04:41:11.762Z,87.1
2018-01-02T04:42:10.763Z,86.8
2018-01-02T04:43:10.055Z,86.9
2018-01-02T04:44:09.061Z,86.6
2018-01-02T04:45:07.960Z,86.7
2018-01-02T04:46:07.174Z,86.9
2018-01-02T04:47:06.068Z,86.8
2018-01-02T04:48:05.371Z,87
2018-01-02T04:49:04.076Z,86.4
2018-01-02T04:50:03.079Z,86.4
2018-01-02T04:51:02.294Z,86.4
2018-01-02T04:52:01.084Z,86.8
2018-01-02T04:53:00.483Z,86.6
2018-01-02T04:53:59.593Z,85.8
2018-01-02T04:54:58.701Z,86.1
2018-01-02T04:55:57.305Z,85.8
2018-01-02T04:56:56.706Z,85.6
2018-01-02T04:57:55.597Z,85.8
2018-01-02T04:58:26.087Z,85.8
2018-01-02T04:58:56.434Z,85.5
2018-01-02T04:59:26.856Z,85.5
2018-01-02T04:59:57.392Z,85.2
2018-01-02T05:00:52.917Z,84.9
2018-01-02T05:01:51.819Z,85.1
2018-01-02T05:02:50.832Z,85.8
2018-01-02T05:03:49.988Z,85.4
2018-01-02T05:04:48.890Z,84.6
2018-01-02T05:05:48.000Z,84.9
2018-01-02T05:06:47.116Z,85.3
2018-01-02T05:07:46.016Z,85.6
2018-01-02T05:08:16.337Z,85.6
2018-01-02T05:08:46.767Z,86.3
2018-01-02T05:09:17.193Z,86.3
2018-01-02T05:09:47.631Z,86.8
2018-01-02T05:10:18.070Z,86.8
2018-01-02T05:10:48.498Z,86.8
2018-01-02T05:11:42.481Z,87.5
2018-01-02T05:12:41.379Z,87.6
2018-01-02T05:13:40.386Z,86.9
2018-01-02T05:14:39.498Z,87.5
2018-01-02T05:15:09.923Z,87.5
2018-01-02T05:15:40.139Z,88.3
2018-01-02T05:16:37.234Z,88.3
2018-01-02T05:17:36.847Z,89.1
2018-01-02T05:18:35.450Z,89.9
2018-01-02T05:19:34.609Z,90.8
2018-01-02T05:20:33.730Z,91.2
2018-01-02T05:21:33.043Z,91.8
2018-01-02T05:22:31.697Z,92
2018-01-02T05:23:30.590Z,92.1
2018-01-02T05:24:30.010Z,92.9
2018-01-02T05:26:27.898Z,93.4
2018-01-02T05:27:27.005Z,93.4
2018-01-02T05:28:25.900Z,92.9
2018-01-02T05:29:25.004Z,93.3
2018-01-02T05:30:24.003Z,93.8
2018-01-02T05:31:23.005Z,94.1
2018-01-02T05:32:22.528Z,94.3
2018-01-02T05:33:21.295Z,94
2018-01-02T05:34:20.009Z,94.4
2018-01-02T05:35:19.113Z,94.9
2018-01-02T05:36:18.117Z,94.5
2018-01-02T05:37:17.330Z,94.6
2018-01-02T05:38:16.222Z,94.8
2018-01-02T05:39:15.618Z,94.9
2018-01-02T05:40:14.511Z,95.1
2018-01-02T05:41:13.400Z,95.3
2018-01-02T05:42:12.524Z,94.7
2018-01-02T05:43:11.629Z,94.6
2018-01-02T05:44:10.740Z,94.4
2018-01-02T05:45:09.840Z,94.7
2018-01-02T05:46:08.434Z,95.1
2018-01-02T05:47:07.726Z,94.7
2018-01-02T05:48:06.616Z,94.9
2018-01-02T05:48:37.034Z,94.9
2018-01-02T05:50:04.677Z,95.1
2018-01-02T05:51:03.628Z,94.9
2018-01-02T05:52:03.128Z,94.5
2018-01-02T05:53:02.022Z,93.9
2018-01-02T05:54:01.125Z,94.1
2018-01-02T05:55:00.129Z,94.1
2018-01-02T05:55:59.136Z,93.9
2018-01-02T05:56:58.033Z,94
2018-01-02T05:58:55.909Z,94.2
2018-01-02T05:59:55.150Z,94.3
2018-01-02T06:00:54.420Z,94.7
2018-01-02T06:01:53.422Z,95
2018-01-02T06:02:52.024Z,95
2018-01-02T06:04:50.514Z,95.3
2018-01-02T06:05:49.511Z,94.9
2018-01-02T06:06:48.522Z,94.5
2018-01-02T06:07:47.519Z,94.8
2018-01-02T06:09:45.506Z,94.8
2018-01-02T06:10:44.819Z,94.3
2018-01-02T06:11:43.416Z,94.4
2018-01-02T06:12:42.423Z,94.7
2018-01-02T06:13:41.535Z,95.1
2018-01-02T06:14:40.437Z,95
2018-01-02T06:15:39.542Z,94.8
2018-01-02T06:16:38.654Z,94.6
2018-01-02T06:17:37.654Z,95
2018-01-02T06:18:36.657Z,94.6
2018-01-02T06:19:35.559Z,94.8
2018-01-02T06:20:34.677Z,94.8
2018-01-02T06:21:33.792Z,94.8
2018-01-02T06:22:32.902Z,94.8
2018-01-02T06:23:31.901Z,94.8
2018-01-02T06:24:30.772Z,95
2018-01-02T06:25:29.993Z,95.2
2018-01-02T06:26:29.008Z,95.2
2018-01-02T06:27:28.140Z,94.9
2018-01-02T06:29:25.798Z,95
2018-01-02T06:30:25.309Z,94.9
2018-01-02T06:31:24.105Z,94.8
2018-01-02T06:32:23.210Z,94.8
2018-01-02T06:33:22.116Z,95
2018-01-02T06:33:52.646Z,95
2018-01-02T06:35:20.446Z,94.7
2018-01-02T06:36:19.055Z,94.9
2018-01-02T06:37:18.576Z,94.3
2018-01-02T06:38:17.293Z,94.9
2018-01-02T06:39:16.299Z,95.4
2018-01-02T06:40:15.311Z,95.2
2018-01-02T06:41:14.431Z,95.2
2018-01-02T06:42:13.148Z,95.2
2018-01-02T06:43:12.253Z,95.4
2018-01-02T06:43:42.782Z,95.4
2018-01-02T06:44:13.317Z,95.2
2018-01-02T06:44:43.747Z,95.2
2018-01-02T06:45:14.062Z,95.4
2018-01-02T06:46:09.649Z,95.6
2018-01-02T06:47:08.759Z,95.6
2018-01-02T06:49:06.642Z,96
2018-01-02T06:50:05.754Z,96.1
2018-01-02T06:51:04.865Z,95.9
2018-01-02T06:52:03.462Z,95.9
2018-01-02T06:53:02.570Z,95.7
2018-01-02T06:54:01.570Z,95.5
2018-01-02T06:55:00.874Z,94.7
2018-01-02T06:55:59.878Z,95
2018-01-02T06:56:58.880Z,95.1
2018-01-02T06:57:57.988Z,94.6
2018-01-02T06:58:56.597Z,94.8
2018-01-02T06:59:55.810Z,95
2018-01-02T07:00:54.805Z,95.4
2018-01-02T07:01:53.906Z,95.1
2018-01-02T07:02:52.808Z,95.4
2018-01-02T07:03:51.815Z,95.4
2018-01-02T07:04:50.923Z,95.2
2018-01-02T07:05:49.927Z,95.1
2018-01-02T07:06:49.142Z,95.6
2018-01-02T07:07:48.140Z,95.6
2018-01-02T07:08:47.247Z,95.7
2018-01-02T07:09:46.249Z,95.3
2018-01-02T07:10:44.958Z,95.5
2018-01-02T07:11:44.171Z,95.8
2018-01-02T07:12:43.279Z,95.5
2018-01-02T07:13:13.705Z,95.5
2018-01-02T07:13:43.911Z,95.3
2018-01-02T07:14:14.437Z,95.3
2018-01-02T07:15:40.318Z,95.5
2018-01-02T07:16:39.111Z,95.5
2018-01-02T07:17:38.407Z,95.4
2018-01-02T07:18:37.206Z,95.5
2018-01-02T07:19:36.495Z,95.6
2018-01-02T07:20:35.099Z,95.6
2018-01-02T07:21:34.600Z,95.6
2018-01-02T07:22:33.095Z,95.5
2018-01-02T07:23:03.508Z,95.5
2018-01-02T07:23:33.938Z,95.6
2018-01-02T07:24:04.252Z,95.6
2018-01-02T07:24:34.681Z,95.6
2018-01-02T07:25:05.210Z,95.6
2018-01-02T07:25:35.738Z,95.7
2018-01-02T07:26:06.156Z,95.7
2018-01-02T07:26:36.585Z,95.8
2018-01-02T07:27:07.117Z,95.8
2018-01-02T07:28:27.649Z,95.7
2018-01-02T07:29:26.647Z,95.8
2018-01-02T07:30:25.244Z,95.7
2018-01-02T07:31:24.849Z,95.8
2018-01-02T07:32:23.746Z,96
2018-01-02T07:33:22.747Z,96
2018-01-02T07:34:21.752Z,95.7
2018-01-02T07:35:20.369Z,96
2018-01-02T07:36:19.366Z,96
2018-01-02T07:37:18.474Z,95.9
2018-01-02T07:38:17.581Z,95.7
2018-01-02T07:39:16.792Z,95.9
2018-01-02T07:40:15.894Z,96
2018-01-02T07:41:14.786Z,96.1
2018-01-02T07:42:13.575Z,96.4
2018-01-02T07:43:12.869Z,96.5
2018-01-02T07:44:11.667Z,96.5
2018-01-02T07:45:11.065Z,96.5
2018-01-02T07:46:09.781Z,96.6
2018-01-02T07:47:08.884Z,96.5
2018-01-02T07:48:07.985Z,96.6
2018-01-02T07:49:06.588Z,96.7
2018-01-02T07:50:06.193Z,96.6
2018-01-02T07:51:04.895Z,96.7
2018-01-02T07:52:03.889Z,96.6
2018-01-02T07:53:02.792Z,96.8
2018-01-02T07:54:01.908Z,96.7
2018-01-02T07:55:01.008Z,96.2
2018-01-02T07:55:59.907Z,96.3
2018-01-02T07:56:59.017Z,96.3
2018-01-02T07:57:58.023Z,96.4
2018-01-02T07:58:57.129Z,96.6
2018-01-02T07:59:56.249Z,96.7
2018-01-02T08:00:54.853Z,96.8
2018-01-02T08:01:54.064Z,96.9
2018-01-02T08:02:53.071Z,96.8
2018-01-02T08:03:51.861Z,97
2018-01-02T08:04:22.388Z,97
2018-01-02T08:04:52.808Z,97.1
2018-01-02T08:05:23.016Z,97.1
2018-01-02T08:05:53.543Z,96.7
2018-01-02T08:06:23.760Z,96.7
2018-01-02T08:07:48.039Z,96.4
2018-01-02T08:08:47.154Z,96.8
2018-01-02T08:09:46.259Z,96.9
2018-01-02T08:11:44.535Z,96.7
2018-01-02T08:12:43.429Z,96.8
2018-01-02T08:13:42.437Z,96.5
2018-01-02T08:14:41.222Z,96.6
2018-01-02T08:15:11.646Z,96.6
2018-01-02T08:15:41.753Z,96.1
2018-01-02T08:16:12.062Z,96.1
2018-01-02T08:17:38.233Z,95.7
2018-01-02T08:18:37.338Z,95.8
2018-01-02T08:19:36.558Z,95.6
2018-01-02T08:20:35.458Z,95.9
2018-01-02T08:21:34.352Z,95.6
2018-01-02T08:22:33.452Z,95.4
2018-01-02T08:23:32.473Z,95.7
2018-01-02T08:24:31.588Z,95.5
2018-01-02T08:25:30.807Z,95.7
2018-01-02T08:26:29.824Z,95.9
2018-01-02T08:27:28.331Z,96
2018-01-02T08:28:27.548Z,96.1
2018-01-02T08:29:26.559Z,96.3
2018-01-02T08:30:25.563Z,96.2
2018-01-02T08:31:24.877Z,96.3
2018-01-02T08:32:23.381Z,96.3
2018-01-02T08:33:22.604Z,96.5
2018-01-02T08:34:21.606Z,96.5
2018-01-02T08:35:20.708Z,96.6
2018-01-02T08:36:19.493Z,96.7
2018-01-02T08:37:18.901Z,96.6
2018-01-02T08:38:17.505Z,96.3
2018-01-02T08:39:16.610Z,96.4
2018-01-02T08:40:15.507Z,96.1
2018-01-02T08:40:45.925Z,96.1
2018-01-02T08:41:16.457Z,96.2
2018-01-02T08:42:13.843Z,96.3
2018-01-02T08:43:12.946Z,96.1
2018-01-02T08:44:11.648Z,96.3
2018-01-02T08:45:11.148Z,96
2018-01-02T08:46:10.149Z,95.8
2018-01-02T08:47:09.157Z,95.4
2018-01-02T08:48:07.756Z,95
2018-01-02T08:49:06.650Z,94.9
2018-01-02T08:50:06.070Z,95.1
2018-01-02T08:51:04.793Z,95
2018-01-02T08:52:03.925Z,95.3
2018-01-02T08:53:02.926Z,95.1
2018-01-02T08:54:01.927Z,95
2018-01-02T08:55:01.137Z,95
2018-01-02T08:56:00.137Z,94.8
2018-01-02T08:56:59.057Z,94
2018-01-02T08:57:58.167Z,94.2
2018-01-02T08:58:57.370Z,94.6
2018-01-02T09:00:55.245Z,94.7
2018-01-02T09:01:54.062Z,95
2018-01-02T09:02:53.063Z,95.1
2018-01-02T09:03:52.279Z,95.3
2018-01-02T09:05:50.377Z,95.6
2018-01-02T09:06:49.390Z,95.7
2018-01-02T09:07:48.498Z,95.7
2018-01-02T09:08:47.005Z,95.5
2018-01-02T09:09:46.300Z,95.1
2018-01-02T09:10:45.221Z,95.3
2018-01-02T09:11:44.391Z,95.4
2018-01-02T09:12:43.508Z,95.1
2018-01-02T09:13:42.518Z,95.4
2018-01-02T09:15:40.404Z,95.5
2018-01-02T09:16:39.723Z,95.3
2018-01-02T09:17:38.742Z,95.2
2018-01-02T09:18:37.243Z,95.3
2018-01-02T09:19:36.460Z,95.3
2018-01-02T09:20:35.578Z,95.6
2018-01-02T09:21:34.582Z,95.3
2018-01-02T09:22:33.593Z,95.1
2018-01-02T09:23:03.913Z,95.1
2018-01-02T09:23:34.447Z,95.2
2018-01-02T09:24:31.335Z,95
2018-01-02T09:25:30.559Z,95.2
2018-01-02T09:26:29.568Z,95.4
2018-01-02T09:27:28.464Z,95.2
2018-01-02T09:28:27.579Z,95
2018-01-02T09:29:26.795Z,94.9
2018-01-02T09:30:26.004Z,94.7
2018-01-02T09:31:24.506Z,94.8
2018-01-02T09:32:23.510Z,94.6
2018-01-02T09:33:22.516Z,94.7
2018-01-02T09:34:21.516Z,94.8
2018-01-02T09:35:20.624Z,95.2
2018-01-02T09:36:19.617Z,94.8
2018-01-02T09:37:19.122Z,94.7
2018-01-02T09:38:17.790Z,95.1
2018-01-02T09:39:16.808Z,95.2
2018-01-02T09:39:47.228Z,95.2
2018-01-02T09:41:15.024Z,95.1
2018-01-02T09:42:14.126Z,94.8
2018-01-02T09:43:13.020Z,94.7
2018-01-02T09:45:10.902Z,94.5
2018-01-02T09:46:09.906Z,94.6
2018-01-02T09:47:09.011Z,94.6
2018-01-02T09:48:08.014Z,94.5
2018-01-02T09:49:07.176Z,94.8
2018-01-02T09:50:06.174Z,94.5
2018-01-02T09:51:05.074Z,94.4
2018-01-02T09:52:04.282Z,94.5
2018-01-02T09:53:03.278Z,94.7
2018-01-02T09:55:01.265Z,94.5
2018-01-02T09:56:00.495Z,94.1
2018-01-02T09:56:59.208Z,94.1
2018-01-02T09:57:58.312Z,94.2
2018-01-02T09:58:57.313Z,94
2018-01-02T09:59:56.438Z,93.6
2018-01-02T10:00:55.256Z,93.6
2018-01-02T10:01:54.484Z,93.1
2018-01-02T10:02:53.700Z,93.3
2018-01-02T10:03:52.432Z,93.1
2018-01-02T10:04:51.364Z,93.2
2018-01-02T10:05:50.583Z,92.5
2018-01-02T10:06:49.697Z,92.1
2018-01-02T10:07:48.702Z,92.1
2018-01-02T10:08:47.712Z,92.5
2018-01-02T10:09:46.828Z,92.5
2018-01-02T10:10:45.830Z,92.2
2018-01-02T10:11:44.836Z,92.4
2018-01-02T10:12:43.728Z,92.1
2018-01-02T10:13:42.624Z,92.3
2018-01-02T10:14:41.637Z,91.5
2018-01-02T10:15:40.933Z,90.8
2018-01-02T10:16:39.832Z,91.3
2018-01-02T10:17:39.043Z,91.5
2018-01-02T10:18:37.647Z,91.7
2018-01-02T10:19:36.648Z,92.2
2018-01-02T10:20:35.859Z,92.2
2018-01-02T10:21:06.287Z,92.2
2018-01-02T10:21:36.599Z,92.2
2018-01-02T10:22:33.796Z,92.5
2018-01-02T10:23:33.018Z,92
2018-01-02T10:24:32.019Z,91.7
2018-01-02T10:25:31.129Z,91.3
2018-01-02T10:26:30.236Z,91.9
2018-01-02T10:27:29.238Z,92.1
2018-01-02T10:29:27.128Z,91.7
2018-01-02T10:30:26.130Z,91.9
2018-01-02T10:31:25.028Z,92.2
2018-01-02T10:32:24.249Z,91.8
2018-01-02T10:33:23.139Z,92.1
2018-01-02T10:34:22.039Z,92.1
2018-01-02T10:35:21.164Z,91.9
2018-01-02T10:36:20.391Z,91.4
2018-01-02T10:37:19.287Z,90.8
2018-01-02T10:38:18.294Z,90.5
2018-01-02T10:39:17.613Z,90.6
2018-01-02T10:40:16.273Z,91
2018-01-02T10:41:15.374Z,91.1
2018-01-02T10:42:14.490Z,90.8
2018-01-02T10:43:13.593Z,91.1
2018-01-02T10:44:12.482Z,90.9
2018-01-02T10:45:11.582Z,91.3
2018-01-02T10:46:10.582Z,90.9
2018-01-02T10:47:09.484Z,91.3
2018-01-02T10:48:08.481Z,91.3
2018-01-02T10:49:07.878Z,91.8
2018-01-02T10:50:06.876Z,91.4
2018-01-02T10:51:05.873Z,91.8
2018-01-02T10:52:04.996Z,91.5
2018-01-02T10:53:03.999Z,91.6
2018-01-02T10:54:02.997Z,91.9
2018-01-02T10:55:01.782Z,91.3
2018-01-02T10:56:00.779Z,91.1
2018-01-02T10:57:00.180Z,91.3
2018-01-02T10:57:58.885Z,90.1
2018-01-02T10:58:57.776Z,90.9
2018-01-02T11:00:56.160Z,90.9
2018-01-02T11:02:53.942Z,90.2
2018-01-02T11:03:53.047Z,89.9
2018-01-02T11:04:52.258Z,90
2018-01-02T11:05:51.366Z,90.2
2018-01-02T11:06:49.974Z,90.4
2018-01-02T11:07:49.095Z,89.8
2018-01-02T11:08:19.410Z,89.8
2018-01-02T11:08:49.944Z,90.2
2018-01-02T11:09:47.642Z,90.3
2018-01-02T11:10:46.357Z,90.2
2018-01-02T11:11:45.260Z,90.7
2018-01-02T11:12:44.661Z,90.1
2018-01-02T11:13:43.559Z,90.1
2018-01-02T11:14:42.558Z,90.7
2018-01-02T11:15:41.675Z,90.8
2018-01-02T11:16:40.684Z,89.9
2018-01-02T11:17:39.688Z,89.4
2018-01-02T11:18:38.794Z,89.5
2018-01-02T11:19:37.798Z,89.2
2018-01-02T11:20:36.692Z,89.4
2018-01-02T11:21:35.804Z,90.4
2018-01-02T11:22:34.806Z,89.3
2018-01-02T11:23:33.914Z,89.7
2018-01-02T11:24:33.036Z,89.9
2018-01-02T11:25:32.143Z,89.4
2018-01-02T11:26:30.961Z,89.5
2018-01-02T11:27:29.865Z,89.7
2018-01-02T11:28:28.985Z,89.4
2018-01-02T11:29:27.904Z,89.1
2018-01-02T11:30:27.013Z,89.2
2018-01-02T11:31:26.225Z,88.8
2018-01-02T11:32:25.235Z,88.9
2018-01-02T11:33:24.243Z,88.8
2018-01-02T11:34:23.142Z,88.6
2018-01-02T11:35:22.145Z,88.2
2018-01-02T11:36:21.257Z,87.6
2018-01-02T11:36:51.465Z,87.6
2018-01-02T11:37:21.782Z,88.2
2018-01-02T11:37:52.093Z,88.2
2018-01-02T11:38:22.626Z,88.3
2018-01-02T11:38:53.153Z,88.3
2018-01-02T11:39:23.478Z,87.9
2018-01-02T11:40:17.558Z,87.8
2018-01-02T11:41:16.565Z,88.4
2018-01-02T11:42:15.571Z,88.4
2018-01-02T11:43:14.363Z,88.2
2018-01-02T11:44:13.673Z,88.3
2018-01-02T11:45:12.782Z,88.1
2018-01-02T11:46:11.502Z,87.8
2018-01-02T11:47:10.615Z,88
2018-01-02T11:47:41.031Z,88
2018-01-02T11:48:11.344Z,88.2
2018-01-02T11:48:41.761Z,88.2
2018-01-02T11:49:12.177Z,87.6
2018-01-02T11:49:42.498Z,87.6
2018-01-02T11:50:12.808Z,87.2
2018-01-02T11:50:43.120Z,87.2
2018-01-02T11:52:05.884Z,87.6
2018-01-02T11:53:05.096Z,87.3
2018-01-02T11:55:02.877Z,87.6
2018-01-02T11:56:02.200Z,87.7
2018-01-02T11:57:01.200Z,86.5
2018-01-02T11:58:59.305Z,86.5
2018-01-02T11:59:58.418Z,86.5
2018-01-02T12:00:57.420Z,86.2
2018-01-02T12:01:56.417Z,86.2
2018-01-02T12:03:54.246Z,86.3
2018-01-02T12:04:53.461Z,85.8
2018-01-02T12:05:52.355Z,85.9
2018-01-02T12:06:51.471Z,86.2
2018-01-02T12:07:50.685Z,85.6
2018-01-02T12:08:49.582Z,85.5
2018-01-02T12:09:48.691Z,85.4
2018-01-02T12:10:47.475Z,85.5
2018-01-02T12:11:46.595Z,85.4
2018-01-02T12:12:45.604Z,85
2018-01-02T12:13:44.606Z,85.3
2018-01-02T12:14:44.007Z,85.6
2018-01-02T12:15:43.111Z,85.5
2018-01-02T12:16:41.821Z,85.2
2018-01-02T12:17:41.015Z,84.8
2018-01-02T12:18:39.954Z,85.2
2018-01-02T12:19:38.958Z,85.1
2018-01-02T12:20:37.966Z,85.3
2018-01-02T12:21:08.377Z,85.3
2018-01-02T12:21:38.802Z,84.9
2018-01-02T12:22:36.288Z,85
2018-01-02T12:23:35.188Z,84.9
2018-01-02T12:24:34.190Z,85.8
2018-01-02T12:25:33.304Z,84.9
2018-01-02T12:26:32.520Z,84.2
2018-01-02T12:28:30.407Z,84.7
2018-01-02T12:29:00.831Z,84.7
2018-01-02T12:29:31.254Z,83.5
2018-01-02T12:30:01.791Z,83.5
2018-01-02T12:30:32.209Z,83.9
2018-01-02T12:31:02.529Z,83.9
2018-01-02T12:32:26.807Z,84.2
2018-01-02T12:33:26.029Z,84.5
2018-01-02T12:35:23.811Z,84.7
2018-01-02T12:36:22.918Z,84.9
2018-01-02T12:37:21.631Z,84.4
2018-01-02T12:38:20.930Z,84.4
2018-01-02T12:39:20.250Z,84.1
2018-01-02T12:40:19.268Z,84.9
2018-01-02T12:41:18.276Z,84.2
2018-01-02T22:00:14.009Z,86.4
2018-01-02T22:01:13.008Z,86.5
2018-01-02T22:02:11.903Z,86.6
2018-01-02T22:03:10.878Z,86.6
2018-01-02T22:04:09.783Z,86.8
2018-01-02T22:05:09.010Z,86.7
2018-01-02T22:06:07.619Z,86.7
2018-01-02T22:07:06.722Z,86.8
2018-01-02T22:08:05.941Z,86.9
2018-01-02T22:08:36.255Z,86.9
2018-01-02T22:09:06.466Z,86.7
2018-01-02T22:09:36.785Z,86.7