createdAt,value
2018-09-23T00:00:29.407Z,13.84
2018-09-23T00:01:29.881Z,13.94
2018-09-23T00:02:30.350Z,14.04
2018-09-23T00:03:30.817Z,14.12
2018-09-23T00:04:31.288Z,14.20
2018-09-23T00:05:31.761Z,14.27
2018-09-23T00:06:32.228Z,14.35
2018-09-23T00:07:32.700Z,14.42
2018-09-23T00:08:33.169Z,14.47
2018-09-23T00:09:33.640Z,14.52
2018-09-23T00:10:34.111Z,14.59
2018-09-23T00:11:34.581Z,14.68
2018-09-23T00:12:35.050Z,14.74
2018-09-23T00:13:35.522Z,14.83
2018-09-23T00:14:35.991Z,14.90
2018-09-23T00:15:36.464Z,14.98
2018-09-23T00:16:36.936Z,15.07
2018-09-23T00:17:37.419Z,15.14
2018-09-23T00:18:37.876Z,15.20
2018-09-23T00:19:38.351Z,15.28
2018-09-23T00:20:38.822Z,15.33
2018-09-23T00:21:39.291Z,15.41
2018-09-23T00:22:39.968Z,15.48
2018-09-23T00:23:40.235Z,15.56
2018-09-23T00:24:40.706Z,15.60
2018-09-23T00:25:41.179Z,15.68
2018-09-23T00:26:41.653Z,15.77
2018-09-23T00:27:42.131Z,15.85
2018-09-23T00:28:42.597Z,15.91
2018-09-23T00:29:43.074Z,15.98
2018-09-23T00:30:43.543Z,16.05
2018-09-23T00:31:44.019Z,16.13
2018-09-23T00:32:44.489Z,16.19
2018-09-23T00:33:44.962Z,16.23
2018-09-23T00:34:45.436Z,16.24
2018-09-23T00:35:45.912Z,16.17
2018-09-23T00:36:46.382Z,16.12
2018-09-23T00:37:46.858Z,16.06
2018-09-23T00:38:47.335Z,15.97
2018-09-23T00:39:47.807Z,15.86
2018-09-23T00:40:48.278Z,15.74
2018-09-23T00:41:48.752Z,15.61
2018-09-23T00:42:49.224Z,15.47
2018-09-23T00:43:49.698Z,15.33
2018-09-23T00:44:50.173Z,15.21
2018-09-23T00:45:50.646Z,15.10
2018-09-23T00:46:51.120Z,14.98
2018-09-23T00:47:51.591Z,14.85
2018-09-23T00:48:52.062Z,14.73
2018-09-23T00:49:52.539Z,14.60
2018-09-23T00:50:53.008Z,14.48
2018-09-23T00:51:53.484Z,14.34
2018-09-23T00:52:53.957Z,14.21
2018-09-23T00:53:54.425Z,14.04
2018-09-23T00:54:54.896Z,13.89
2018-09-23T00:55:55.367Z,13.73
2018-09-23T00:56:55.840Z,13.58
2018-09-23T00:57:56.309Z,13.46
2018-09-23T00:58:56.781Z,13.34
2018-09-23T00:59:57.253Z,13.22
2018-09-23T01:00:57.721Z,13.14
2018-09-23T01:01:58.192Z,13.09
2018-09-23T01:02:58.664Z,13.07
2018-09-23T01:03:59.134Z,13.10
2018-09-23T01:04:59.603Z,13.14
2018-09-23T01:06:00.076Z,13.18
2018-09-23T01:07:00.544Z,13.24
2018-09-23T01:08:01.017Z,13.29
2018-09-23T01:09:01.487Z,13.36
2018-09-23T01:10:01.982Z,13.44
2018-09-23T01:11:02.424Z,13.51
2018-09-23T01:12:02.896Z,13.59
2018-09-23T01:13:03.364Z,13.66
2018-09-23T01:14:03.837Z,13.76
2018-09-23T01:15:04.305Z,13.84
2018-09-23T01:16:04.776Z,13.95
2018-09-23T01:17:05.243Z,14.05
2018-09-23T01:18:05.715Z,14.14
2018-09-23T01:19:06.185Z,14.22
2018-09-23T01:20:06.655Z,14.29
2018-09-23T01:21:07.125Z,14.35
2018-09-23T01:22:07.596Z,14.44
2018-09-23T01:23:08.068Z,14.51
2018-09-23T01:24:08.538Z,14.61
2018-09-23T01:25:09.008Z,14.69
2018-09-23T01:26:09.480Z,14.77
2018-09-23T01:27:09.954Z,14.86
2018-09-23T01:28:10.422Z,14.96
2018-09-23T01:29:10.899Z,15.03
2018-09-23T01:30:11.365Z,15.09
2018-09-23T01:31:11.839Z,15.18
2018-09-23T01:32:12.310Z,15.28
2018-09-23T01:33:12.781Z,15.37
2018-09-23T01:34:13.254Z,15.45
2018-09-23T01:35:13.726Z,15.49
2018-09-23T01:36:14.200Z,15.55
2018-09-23T01:37:14.721Z,15.60
2018-09-23T01:38:15.145Z,15.64
2018-09-23T01:39:15.617Z,15.69
2018-09-23T01:40:16.089Z,15.72
2018-09-23T01:41:16.562Z,15.77
2018-09-23T01:42:17.035Z,15.83
2018-09-23T01:43:17.508Z,15.88
2018-09-23T01:44:17.981Z,15.89
2018-09-23T01:45:18.455Z,15.91
2018-09-23T01:46:18.930Z,15.92
2018-09-23T01:47:19.401Z,15.94
2018-09-23T01:48:19.876Z,15.95
2018-09-23T01:49:20.352Z,15.94
2018-09-23T01:50:20.823Z,15.92
2018-09-23T01:51:21.302Z,15.87
2018-09-23T01:52:21.773Z,15.77
2018-09-23T01:53:22.244Z,15.68
2018-09-23T01:54:22.721Z,15.57
2018-09-23T01:55:23.198Z,15.47
2018-09-23T01:56:23.669Z,15.36
2018-09-23T01:57:24.139Z,15.25
2018-09-23T01:58:24.614Z,15.13
2018-09-23T01:59:25.092Z,15.00
2018-09-23T02:00:25.562Z,14.87
2018-09-23T02:01:26.034Z,14.76
2018-09-23T02:02:26.505Z,14.64
2018-09-23T02:03:26.978Z,14.52
2018-09-23T02:04:27.452Z,14.40
2018-09-23T02:05:27.925Z,14.25
2018-09-23T02:06:28.395Z,14.13
2018-09-23T02:07:28.867Z,14.00
2018-09-23T02:08:29.339Z,13.88
2018-09-23T02:09:29.811Z,13.76
2018-09-23T02:10:30.281Z,13.63
2018-09-23T02:11:30.753Z,13.53
2018-09-23T02:12:31.226Z,13.47
2018-09-23T02:13:31.693Z,13.40
2018-09-23T02:14:32.165Z,13.37
2018-09-23T02:15:32.636Z,13.34
2018-09-23T02:16:33.109Z,13.36
2018-09-23T02:17:33.576Z,13.38
2018-09-23T02:18:34.048Z,13.40
2018-09-23T02:19:34.519Z,13.45
2018-09-23T02:20:34.987Z,13.50
2018-09-23T02:21:35.457Z,13.57
2018-09-23T02:22:35.927Z,13.64
2018-09-23T02:23:36.399Z,13.73
2018-09-23T02:24:36.877Z,13.80
2018-09-23T02:25:37.401Z,13.87
2018-09-23T02:26:37.808Z,13.95
2018-09-23T02:27:38.285Z,14.06
2018-09-23T02:28:38.750Z,14.15
2018-09-23T02:29:39.220Z,14.25
2018-09-23T02:30:39.702Z,14.34
2018-09-23T02:31:40.160Z,14.42
2018-09-23T02:32:40.635Z,14.51
2018-09-23T02:33:41.108Z,14.59
2018-09-23T02:34:41.573Z,14.68
2018-09-23T02:35:42.046Z,14.77
2018-09-23T02:36:42.514Z,14.85
2018-09-23T02:37:42.987Z,14.94
2018-09-23T02:38:43.458Z,15.01
2018-09-23T02:39:43.931Z,15.10
2018-09-23T02:40:44.405Z,15.15
2018-09-23T02:41:44.873Z,15.22
2018-09-23T02:42:45.344Z,15.31
2018-09-23T02:43:45.816Z,15.39
2018-09-23T02:44:46.287Z,15.46
2018-09-23T02:45:46.760Z,15.53
2018-09-23T02:46:47.236Z,15.59
2018-09-23T02:47:47.907Z,15.65
2018-09-23T02:48:48.179Z,15.72
2018-09-23T02:49:48.852Z,15.78
2018-09-23T02:50:49.124Z,15.84
2018-09-23T02:51:49.596Z,15.89
2018-09-23T02:52:50.072Z,15.95
2018-09-23T02:53:50.543Z,16.03
2018-09-23T02:54:51.016Z,16.07
2018-09-23T02:55:51.492Z,16.09
2018-09-23T02:56:51.963Z,16.09
2018-09-23T02:57:52.437Z,16.09
2018-09-23T02:58:52.911Z,16.11
2018-09-23T02:59:53.386Z,16.11
2018-09-23T03:00:53.860Z,16.08
2018-09-23T03:01:54.332Z,16.03
2018-09-23T03:02:54.813Z,15.97
2018-09-23T03:03:55.282Z,15.88
2018-09-23T03:04:55.757Z,15.79
2018-09-23T03:05:56.231Z,15.68
2018-09-23T03:06:56.702Z,15.59
2018-09-23T03:07:57.175Z,15.48
2018-09-23T03:08:57.650Z,15.36
2018-09-23T03:09:58.123Z,15.23
2018-09-23T03:10:58.594Z,15.11
2018-09-23T03:11:59.070Z,15.00
2018-09-23T03:12:59.542Z,14.87
2018-09-23T03:14:00.013Z,14.75
2018-09-23T03:15:00.488Z,14.60
2018-09-23T03:16:00.960Z,14.46
2018-09-23T03:17:01.432Z,14.32
2018-09-23T03:18:01.902Z,14.19
2018-09-23T03:19:02.376Z,14.06
2018-09-23T03:20:02.848Z,13.92
2018-09-23T03:21:03.320Z,13.80
2018-09-23T03:22:03.790Z,13.69
2018-09-23T03:23:04.262Z,13.58
2018-09-23T03:24:04.734Z,13.49
2018-09-23T03:25:05.206Z,13.42
2018-09-23T03:26:05.674Z,13.37
2018-09-23T03:27:06.145Z,13.35
2018-09-23T03:28:06.616Z,13.36
2018-09-23T03:29:07.087Z,13.39
2018-09-23T03:30:07.556Z,13.42
2018-09-23T03:31:08.027Z,13.47
2018-09-23T03:32:08.496Z,13.53
2018-09-23T03:33:08.967Z,13.60
2018-09-23T03:34:09.436Z,13.69
2018-09-23T03:35:09.907Z,13.76
2018-09-23T03:36:10.377Z,13.82
2018-09-23T03:37:10.848Z,13.90
2018-09-23T03:38:11.519Z,13.97
2018-09-23T03:39:11.786Z,14.08
2018-09-23T03:40:12.259Z,14.16
2018-09-23T03:41:12.728Z,14.25
2018-09-23T03:42:13.199Z,14.32
2018-09-23T03:43:13.673Z,14.42
2018-09-23T03:44:14.139Z,14.50
2018-09-23T03:45:14.612Z,14.57
2018-09-23T03:46:15.085Z,14.64
2018-09-23T03:47:15.553Z,14.76
2018-09-23T03:48:16.022Z,14.83
2018-09-23T03:49:16.496Z,14.91
2018-09-23T03:50:16.964Z,15.02
2018-09-23T03:51:17.438Z,15.09
2018-09-23T03:52:17.914Z,15.18
2018-09-23T03:53:18.380Z,15.27
2018-09-23T03:54:18.855Z,15.36
2018-09-23T03:55:19.324Z,15.43
2018-09-23T03:56:19.796Z,15.50
2018-09-23T03:57:20.268Z,15.55
2018-09-23T03:58:20.742Z,15.64
2018-09-23T03:59:21.214Z,15.71
2018-09-23T04:00:21.685Z,15.77
2018-09-23T04:01:22.159Z,15.81
2018-09-23T04:02:22.633Z,15.87
2018-09-23T04:03:23.104Z,15.91
2018-09-23T04:04:23.581Z,15.97
2018-09-23T04:05:24.052Z,16.01
2018-09-23T04:06:24.525Z,16.04
2018-09-23T04:07:24.999Z,16.06
2018-09-23T04:08:25.471Z,16.05
2018-09-23T04:09:25.949Z,16.06
2018-09-23T04:10:26.418Z,16.08
2018-09-23T04:11:26.893Z,16.07
2018-09-23T04:12:27.368Z,16.05
2018-09-23T04:13:27.841Z,16.03
2018-09-23T04:14:28.313Z,15.96
2018-09-23T04:15:28.789Z,15.88
2018-09-23T04:16:29.266Z,15.78
2018-09-23T04:17:29.736Z,15.67
2018-09-23T04:18:30.211Z,15.55
2018-09-23T04:19:30.684Z,15.42
2018-09-23T04:20:31.158Z,15.28
2018-09-23T04:21:31.630Z,15.15
2018-09-23T04:22:32.103Z,15.03
2018-09-23T04:23:32.576Z,14.92
2018-09-23T04:24:33.048Z,14.81
2018-09-23T04:25:33.526Z,14.72
2018-09-23T04:26:33.995Z,14.59
2018-09-23T04:27:34.470Z,14.45
2018-09-23T04:28:34.942Z,14.31
2018-09-23T04:29:35.412Z,14.18
2018-09-23T04:30:35.883Z,14.05
2018-09-23T04:31:36.355Z,13.91
2018-09-23T04:32:36.827Z,13.78
2018-09-23T04:33:37.297Z,13.67
2018-09-23T04:34:37.770Z,13.56
2018-09-23T04:35:38.243Z,13.47
2018-09-23T04:36:38.715Z,13.41
2018-09-23T04:37:39.183Z,13.37
2018-09-23T04:38:39.653Z,13.35
2018-09-23T04:39:40.128Z,13.37
2018-09-23T04:40:40.593Z,13.40
2018-09-23T04:41:41.065Z,13.42
2018-09-23T04:42:41.533Z,13.47
2018-09-23T04:43:42.005Z,13.53
2018-09-23T04:44:42.476Z,13.60
2018-09-23T04:45:42.947Z,13.67
2018-09-23T04:46:43.418Z,13.74
2018-09-23T04:47:43.886Z,13.80
2018-09-23T04:48:44.356Z,13.90
2018-09-23T04:49:44.827Z,13.99
2018-09-23T04:50:45.295Z,14.09
2018-09-23T04:51:45.768Z,14.19
2018-09-23T04:52:46.237Z,14.29
2018-09-23T04:53:46.708Z,14.39
2018-09-23T04:54:47.178Z,14.48
2018-09-23T04:55:47.650Z,14.55
2018-09-23T04:56:48.124Z,14.65
2018-09-23T04:57:48.591Z,14.75
2018-09-23T04:58:49.061Z,14.84
2018-09-23T04:59:49.735Z,14.94
2018-09-23T05:00:50.005Z,15.03
2018-09-23T05:01:50.476Z,15.10
2018-09-23T05:02:50.949Z,15.19
2018-09-23T05:03:51.420Z,15.27
2018-09-23T05:04:51.890Z,15.32
2018-09-23T05:05:52.363Z,15.39
2018-09-23T05:06:52.834Z,15.47
2018-09-23T05:07:53.308Z,15.53
2018-09-23T05:08:53.777Z,15.58
2018-09-23T05:09:54.252Z,15.63
2018-09-23T05:10:54.727Z,15.68
2018-09-23T05:11:55.196Z,15.73
2018-09-23T05:12:55.670Z,15.80
2018-09-23T05:13:56.143Z,15.87
2018-09-23T05:14:56.614Z,15.91
2018-09-23T05:15:57.089Z,15.95
2018-09-23T05:16:57.561Z,16.00
2018-09-23T05:17:58.036Z,16.04
2018-09-23T05:18:58.559Z,16.07
2018-09-23T05:19:58.983Z,16.05
2018-09-23T05:20:59.455Z,16.07
2018-09-23T05:21:59.931Z,16.08
2018-09-23T05:23:00.405Z,16.06
2018-09-23T05:24:00.878Z,16.05
2018-09-23T05:25:01.360Z,15.99
2018-09-23T05:26:01.827Z,15.91
2018-09-23T05:27:02.300Z,15.81
2018-09-23T05:28:02.772Z,15.70
2018-09-23T05:29:03.247Z,15.60
2018-09-23T05:30:03.721Z,15.50
2018-09-23T05:31:04.238Z,15.41
2018-09-23T05:32:04.669Z,15.31
2018-09-23T05:33:05.143Z,15.22
2018-09-23T05:34:05.614Z,15.14
2018-09-23T05:35:06.089Z,15.05
2018-09-23T05:36:06.562Z,14.94
2018-09-23T05:37:07.034Z,14.83
2018-09-23T05:38:07.508Z,14.70
2018-09-23T05:39:07.979Z,14.56
2018-09-23T05:40:08.452Z,14.43
2018-09-23T05:41:08.926Z,14.29
2018-09-23T05:42:09.398Z,14.16
2018-09-23T05:43:09.866Z,14.03
2018-09-23T05:44:10.340Z,13.90
2018-09-23T05:45:10.811Z,13.79
2018-09-23T05:46:11.283Z,13.70
2018-09-23T05:47:11.753Z,13.63
2018-09-23T05:48:12.223Z,13.56
2018-09-23T05:49:12.694Z,13.53
2018-09-23T05:50:13.166Z,13.51
2018-09-23T05:51:13.636Z,13.50
2018-09-23T05:52:14.107Z,13.51
2018-09-23T05:53:14.619Z,13.54
2018-09-23T05:54:15.051Z,13.59
2018-09-23T05:55:15.523Z,13.65
2018-09-23T05:56:15.991Z,13.74
2018-09-23T05:57:16.461Z,13.82
2018-09-23T05:58:16.930Z,13.90
2018-09-23T05:59:17.398Z,14.03
2018-09-23T06:00:17.868Z,14.16
2018-09-23T06:01:18.339Z,14.27
2018-09-23T06:02:18.811Z,14.39
2018-09-23T06:03:19.281Z,14.48
2018-09-23T06:04:19.752Z,14.58
2018-09-23T06:05:20.223Z,14.65
2018-09-23T06:06:20.694Z,14.73
2018-09-23T06:07:21.161Z,14.84
2018-09-23T06:08:21.633Z,14.95
2018-09-23T06:09:22.107Z,15.06
2018-09-23T06:10:22.578Z,15.18
2018-09-23T06:11:23.050Z,15.27
2018-09-23T06:12:23.520Z,15.35
2018-09-23T06:13:23.991Z,15.44
2018-09-23T06:14:24.461Z,15.53
2018-09-23T06:15:24.933Z,15.64
2018-09-23T06:16:25.406Z,15.74
2018-09-23T06:17:25.879Z,15.82
2018-09-23T06:18:26.423Z,15.90
2018-09-23T06:19:26.823Z,15.98
2018-09-23T06:20:27.296Z,16.05
2018-09-23T06:21:27.773Z,16.12
2018-09-23T06:22:28.243Z,16.19
2018-09-23T06:23:28.713Z,16.25
2018-09-23T06:24:29.188Z,16.34
2018-09-23T06:25:29.662Z,16.41
2018-09-23T06:26:30.133Z,16.46
2018-09-23T06:27:30.607Z,16.51
2018-09-23T06:28:31.081Z,16.53
2018-09-23T06:29:31.556Z,16.53
2018-09-23T06:30:32.028Z,16.54
2018-09-23T06:31:32.502Z,16.58
2018-09-23T06:32:32.975Z,16.60
2018-09-23T06:33:33.450Z,16.59
2018-09-23T06:34:33.925Z,16.54
2018-09-23T06:35:34.399Z,16.47
2018-09-23T06:36:34.875Z,16.38
2018-09-23T06:37:35.348Z,16.27
2018-09-23T06:38:35.821Z,16.15
2018-09-23T06:39:36.292Z,16.03
2018-09-23T06:40:36.772Z,15.91
2018-09-23T06:41:37.242Z,15.78
2018-09-23T06:42:37.722Z,15.65
2018-09-23T06:43:38.188Z,15.53
2018-09-23T06:44:38.662Z,15.41
2018-09-23T06:45:39.148Z,15.27
2018-09-23T06:46:39.608Z,15.15
2018-09-23T06:47:40.081Z,15.03
2018-09-23T06:48:40.551Z,14.92
2018-09-23T06:49:41.024Z,14.80
2018-09-23T06:50:41.496Z,14.70
2018-09-23T06:51:41.969Z,14.59
2018-09-23T06:52:42.440Z,14.49
2018-09-23T06:53:42.911Z,14.39
2018-09-23T06:54:43.386Z,14.30
2018-09-23T06:55:43.856Z,14.20
2018-09-23T06:56:44.329Z,14.11
2018-09-23T06:57:44.797Z,14.03
2018-09-23T06:58:45.273Z,13.97
2018-09-23T06:59:45.737Z,13.91
2018-09-23T07:00:46.209Z,13.90
2018-09-23T07:01:46.678Z,13.90
2018-09-23T07:02:47.158Z,13.92
2018-09-23T07:03:47.619Z,13.96
2018-09-23T07:04:48.115Z,14.02
2018-09-23T07:05:48.561Z,14.11
2018-09-23T07:06:49.031Z,14.17
2018-09-23T07:07:49.502Z,14.25
2018-09-23T07:08:49.969Z,14.34
2018-09-23T07:09:50.445Z,14.42
2018-09-23T07:10:50.913Z,14.48
2018-09-23T07:11:51.382Z,14.55
2018-09-23T07:12:51.850Z,14.64
2018-09-23T07:13:52.322Z,14.74
2018-09-23T07:14:52.792Z,14.81
2018-09-23T07:15:53.261Z,14.92
2018-09-23T07:16:53.734Z,15.00
2018-09-23T07:17:54.205Z,15.06
2018-09-23T07:18:54.877Z,15.13
2018-09-23T07:19:55.145Z,15.20
2018-09-23T07:20:55.621Z,15.28
2018-09-23T07:21:56.088Z,15.33
2018-09-23T07:22:56.560Z,15.39
2018-09-23T07:23:57.114Z,15.46
2018-09-23T07:24:57.504Z,15.54
2018-09-23T07:25:57.974Z,15.63
2018-09-23T07:26:58.447Z,15.70
2018-09-23T07:27:58.919Z,15.78
2018-09-23T07:28:59.390Z,15.86
2018-09-23T07:29:59.882Z,15.95
2018-09-23T07:31:00.335Z,16.04
2018-09-23T07:32:00.806Z,16.12
2018-09-23T07:33:01.284Z,16.20
2018-09-23T07:34:01.753Z,16.28
2018-09-23T07:35:02.227Z,16.37
2018-09-23T07:36:02.701Z,16.43
2018-09-23T07:37:03.276Z,16.49
2018-09-23T07:38:03.646Z,16.54
2018-09-23T07:39:04.119Z,16.54
2018-09-23T07:40:04.807Z,16.53
2018-09-23T07:41:05.066Z,16.53
2018-09-23T07:42:05.543Z,16.56
2018-09-23T07:43:06.017Z,16.56
2018-09-23T07:44:06.488Z,16.55
2018-09-23T07:45:06.963Z,16.48
2018-09-23T07:46:07.437Z,16.42
2018-09-23T07:47:07.911Z,16.35
2018-09-23T07:48:08.453Z,16.26
2018-09-23T07:49:08.857Z,16.16
2018-09-23T07:50:09.332Z,16.03
2018-09-23T07:51:09.806Z,15.89
2018-09-23T07:52:10.280Z,15.77
2018-09-23T07:53:10.752Z,15.63
2018-09-23T07:54:11.226Z,15.50
2018-09-23T07:55:11.699Z,15.39
2018-09-23T07:56:12.172Z,15.27
2018-09-23T07:57:12.649Z,15.15
2018-09-23T07:58:13.118Z,15.02
2018-09-23T07:59:13.592Z,14.86
2018-09-23T08:00:14.060Z,14.73
2018-09-23T08:01:14.534Z,14.61
2018-09-23T08:02:15.008Z,14.50
2018-09-23T08:03:15.478Z,14.41
2018-09-23T08:04:15.949Z,14.32
2018-09-23T08:05:16.456Z,14.24
2018-09-23T08:06:16.892Z,14.16
2018-09-23T08:07:17.364Z,14.09
2018-09-23T08:08:17.833Z,14.01
2018-09-23T08:09:18.307Z,13.95
2018-09-23T08:10:18.775Z,13.92
2018-09-23T08:11:19.246Z,13.91
2018-09-23T08:12:19.755Z,13.93
2018-09-23T08:13:20.269Z,13.97
2018-09-23T08:14:20.984Z,14.01
2018-09-23T08:15:21.127Z,14.09
2018-09-23T08:16:21.598Z,14.17
2018-09-23T08:17:22.107Z,14.26
2018-09-23T08:18:22.539Z,14.34
2018-09-23T08:19:23.085Z,14.44
2018-09-23T08:20:23.570Z,14.54
2018-09-23T08:21:23.987Z,14.64
2018-09-23T08:22:24.418Z,14.74
2018-09-23T08:23:24.890Z,14.83
2018-09-23T08:24:25.358Z,14.95
2018-09-23T08:25:25.892Z,15.04
2018-09-23T08:26:26.378Z,15.12
2018-09-23T08:27:26.771Z,15.21
2018-09-23T08:28:27.241Z,15.29
2018-09-23T08:29:27.712Z,15.39
2018-09-23T08:30:28.189Z,15.48
2018-09-23T08:31:28.655Z,15.56
2018-09-23T08:32:29.132Z,15.65
2018-09-23T08:33:29.598Z,15.74
2018-09-23T08:34:30.072Z,15.81
2018-09-23T08:35:30.542Z,15.89
2018-09-23T08:36:31.012Z,15.99
2018-09-23T08:37:31.555Z,16.07
2018-09-23T08:38:31.958Z,16.13
2018-09-23T08:39:32.431Z,16.18
2018-09-23T08:40:32.902Z,16.24
2018-09-23T08:41:33.377Z,16.32
2018-09-23T08:42:33.847Z,16.37
2018-09-23T08:43:34.322Z,16.43
2018-09-23T08:44:34.792Z,16.51
2018-09-23T08:45:35.266Z,16.59
2018-09-23T08:46:35.743Z,16.65
2018-09-23T08:47:36.214Z,16.71
2018-09-23T08:48:36.686Z,16.76
2018-09-23T08:49:37.162Z,16.77
2018-09-23T08:50:37.634Z,16.79
2018-09-23T08:51:38.131Z,16.82
2018-09-23T08:52:38.588Z,16.81
2018-09-23T08:53:39.061Z,16.79
2018-09-23T08:54:39.529Z,16.72
2018-09-23T08:55:40.011Z,16.62
2018-09-23T08:56:40.479Z,16.52
2018-09-23T08:57:41.016Z,16.42
2018-09-23T08:58:41.425Z,16.32
2018-09-23T08:59:41.900Z,16.20
2018-09-23T09:00:42.373Z,16.09
2018-09-23T09:01:42.846Z,15.96
2018-09-23T09:02:43.321Z,15.85
2018-09-23T09:03:43.834Z,15.73
2018-09-23T09:04:44.264Z,15.61
2018-09-23T09:05:44.740Z,15.50
2018-09-23T09:06:45.211Z,15.38
2018-09-23T09:07:45.684Z,15.26
2018-09-23T09:08:46.155Z,15.14
2018-09-23T09:09:46.627Z,15.03
2018-09-23T09:10:47.100Z,14.91
2018-09-23T09:11:47.606Z,14.79
2018-09-23T09:12:48.043Z,14.69
2018-09-23T09:13:48.515Z,14.59
2018-09-23T09:14:48.987Z,14.48
2018-09-23T09:15:49.460Z,14.38
2018-09-23T09:16:49.933Z,14.28
2018-09-23T09:17:50.400Z,14.20
2018-09-23T09:18:50.929Z,14.13
2018-09-23T09:19:51.342Z,14.09
2018-09-23T09:20:51.816Z,14.06
2018-09-23T09:21:52.284Z,14.07
2018-09-23T09:22:52.753Z,14.09
2018-09-23T09:23:53.224Z,14.13
2018-09-23T09:24:53.692Z,14.16
2018-09-23T09:25:54.163Z,14.22
2018-09-23T09:26:54.671Z,14.30
2018-09-23T09:27:55.105Z,14.39
2018-09-23T09:28:55.573Z,14.48
2018-09-23T09:29:56.044Z,14.58
2018-09-23T09:30:56.515Z,14.69
2018-09-23T09:31:56.987Z,14.79
2018-09-23T09:32:57.454Z,14.89
2018-09-23T09:33:57.929Z,15.00
2018-09-23T09:34:58.397Z,15.09
2018-09-23T09:35:58.867Z,15.18
2018-09-23T09:36:59.338Z,15.27
2018-09-23T09:37:59.809Z,15.36
2018-09-23T09:39:00.279Z,15.44
2018-09-23T09:40:00.750Z,15.54
2018-09-23T09:41:01.222Z,15.61
2018-09-23T09:42:01.692Z,15.70
2018-09-23T09:43:02.163Z,15.79
2018-09-23T09:44:02.655Z,15.88
2018-09-23T09:45:03.105Z,15.98
2018-09-23T09:46:03.579Z,16.06
2018-09-23T09:47:04.054Z,16.15
2018-09-23T09:48:04.524Z,16.24
2018-09-23T09:49:04.995Z,16.34
2018-09-23T09:50:05.467Z,16.44
2018-09-23T09:51:05.942Z,16.53
2018-09-23T09:52:06.416Z,16.62
2018-09-23T09:53:06.885Z,16.71
2018-09-23T09:54:07.361Z,16.80
2018-09-23T09:55:07.834Z,16.89
2018-09-23T09:56:08.309Z,16.98
2018-09-23T09:57:08.783Z,17.03
2018-09-23T09:58:09.253Z,17.08
2018-09-23T09:59:09.728Z,17.11
2018-09-23T10:00:10.202Z,17.12
2018-09-23T10:01:10.675Z,17.12
2018-09-23T10:02:11.148Z,17.10
2018-09-23T10:03:11.624Z,17.07
2018-09-23T10:04:12.183Z,17.00
2018-09-23T10:05:12.570Z,16.92
2018-09-23T10:06:13.044Z,16.84
2018-09-23T10:07:13.522Z,16.76
2018-09-23T10:08:13.991Z,16.65
2018-09-23T10:09:14.465Z,16.53
2018-09-23T10:10:14.939Z,16.39
2018-09-23T10:11:15.411Z,16.24
2018-09-23T10:12:15.888Z,16.11
2018-09-23T10:13:16.358Z,15.99
2018-09-23T10:14:16.833Z,15.87
2018-09-23T10:15:17.307Z,15.74
2018-09-23T10:16:17.779Z,15.62
2018-09-23T10:17:18.250Z,15.50
2018-09-23T10:18:18.723Z,15.38
2018-09-23T10:19:19.198Z,15.28
2018-09-23T10:20:19.669Z,15.19
2018-09-23T10:21:20.150Z,15.11
2018-09-23T10:22:20.613Z,15.04
2018-09-23T10:23:21.176Z,14.97
2018-09-23T10:24:21.555Z,14.90
2018-09-23T10:25:22.029Z,14.83
2018-09-23T10:26:22.499Z,14.75
2018-09-23T10:27:22.970Z,14.67
2018-09-23T10:28:23.441Z,14.60
2018-09-23T10:29:23.913Z,14.54
2018-09-23T10:30:24.390Z,14.49
2018-09-23T10:31:24.968Z,14.47
2018-09-23T10:32:25.325Z,14.46
2018-09-23T10:33:25.792Z,14.47
2018-09-23T10:34:26.263Z,14.48
2018-09-23T10:35:26.735Z,14.52
2018-09-23T10:36:27.207Z,14.57
2018-09-23T10:37:27.674Z,14.64
2018-09-23T10:38:28.145Z,14.73
2018-09-23T10:39:28.617Z,14.80
2018-09-23T10:40:29.090Z,14.89
2018-09-23T10:41:29.554Z,15.00
2018-09-23T10:42:30.027Z,15.11
2018-09-23T10:43:30.497Z,15.20
2018-09-23T10:44:30.968Z,15.31
2018-09-23T10:45:31.438Z,15.42
2018-09-23T10:46:31.908Z,15.53
2018-09-23T10:47:32.581Z,15.62
2018-09-23T10:48:32.860Z,15.73
2018-09-23T10:49:33.322Z,15.83
2018-09-23T10:50:33.791Z,15.91
2018-09-23T10:51:34.263Z,16.00
2018-09-23T10:52:34.735Z,16.08
2018-09-23T10:53:35.207Z,16.16
2018-09-23T10:54:35.677Z,16.26
2018-09-23T10:55:36.202Z,16.34
2018-09-23T10:56:36.623Z,16.43
2018-09-23T10:57:37.096Z,16.52
2018-09-23T10:58:37.566Z,16.62
2018-09-23T10:59:38.045Z,16.71
2018-09-23T11:00:38.516Z,16.81
2018-09-23T11:01:38.984Z,16.90
2018-09-23T11:02:39.458Z,16.98
2018-09-23T11:03:39.942Z,17.07
2018-09-23T11:04:40.405Z,17.17
2018-09-23T11:05:40.881Z,17.23
2018-09-23T11:06:41.351Z,17.30
2018-09-23T11:07:41.826Z,17.34
2018-09-23T11:08:42.298Z,17.35
2018-09-23T11:09:42.786Z,17.35
2018-09-23T11:10:43.246Z,17.33
2018-09-23T11:11:43.724Z,17.30
2018-09-23T11:12:44.195Z,17.24
2018-09-23T11:13:44.669Z,17.16
2018-09-23T11:14:45.144Z,17.08
2018-09-23T11:15:45.617Z,16.99
2018-09-23T11:16:46.093Z,16.91
2018-09-23T11:17:46.564Z,16.80
2018-09-23T11:18:47.043Z,16.66
2018-09-23T11:19:47.512Z,16.53
2018-09-23T11:20:47.990Z,16.40
2018-09-23T11:21:48.461Z,16.27
2018-09-23T11:22:48.933Z,16.15
2018-09-23T11:23:49.406Z,16.05
2018-09-23T11:24:49.892Z,15.94
2018-09-23T11:25:50.353Z,15.83
2018-09-23T11:26:50.824Z,15.71
2018-09-23T11:27:51.299Z,15.60
2018-09-23T11:28:51.771Z,15.49
2018-09-23T11:29:52.241Z,15.39
2018-09-23T11:30:52.721Z,15.28
2018-09-23T11:31:53.187Z,15.18
2018-09-23T11:32:53.658Z,15.08
2018-09-23T11:33:54.129Z,14.97
2018-09-23T11:34:54.601Z,14.87
2018-09-23T11:35:55.074Z,14.78
2018-09-23T11:36:55.544Z,14.72
2018-09-23T11:37:56.015Z,14.65
2018-09-23T11:38:56.489Z,14.59
2018-09-23T11:39:56.970Z,14.53
2018-09-23T11:40:57.426Z,14.49
2018-09-23T11:41:57.900Z,14.48
2018-09-23T11:42:58.382Z,14.49
2018-09-23T11:43:58.838Z,14.51
2018-09-23T11:44:59.308Z,14.54
2018-09-23T11:45:59.780Z,14.59
2018-09-23T11:47:00.248Z,14.65
2018-09-23T11:48:00.722Z,14.75
2018-09-23T11:49:01.191Z,14.82
2018-09-23T11:50:01.661Z,14.92
2018-09-23T11:51:02.132Z,15.02
2018-09-23T11:52:02.604Z,15.12
2018-09-23T11:53:03.072Z,15.24
2018-09-23T11:54:03.541Z,15.36
2018-09-23T11:55:04.011Z,15.46
2018-09-23T11:56:04.484Z,15.57
2018-09-23T11:57:04.954Z,15.68
2018-09-23T11:58:05.425Z,15.80
2018-09-23T11:59:06.000Z,15.90
2018-09-23T12:00:06.367Z,16.01
2018-09-23T12:01:06.842Z,16.09
2018-09-23T12:02:07.356Z,16.17
2018-09-23T12:03:07.784Z,16.28
2018-09-23T12:04:08.251Z,16.38
2018-09-23T12:05:08.726Z,16.48
2018-09-23T12:06:09.196Z,16.58
2018-09-23T12:07:09.671Z,16.71
2018-09-23T12:08:10.140Z,16.80
2018-09-23T12:09:10.613Z,16.91
2018-09-23T12:10:11.127Z,17.02
2018-09-23T12:11:11.559Z,17.13
2018-09-23T12:12:12.035Z,17.22
2018-09-23T12:13:12.507Z,17.32
2018-09-23T12:14:12.978Z,17.41
2018-09-23T12:15:13.453Z,17.49
2018-09-23T12:16:13.927Z,17.56
2018-09-23T12:17:14.401Z,17.61
2018-09-23T12:18:14.874Z,17.64
2018-09-23T12:19:15.348Z,17.65
2018-09-23T12:20:15.822Z,17.65
2018-09-23T12:21:16.298Z,17.64
2018-09-23T12:22:16.770Z,17.60
2018-09-23T12:23:17.246Z,17.51
2018-09-23T12:24:17.719Z,17.44
2018-09-23T12:25:18.230Z,17.38
2018-09-23T12:26:18.669Z,17.31
2018-09-23T12:27:19.141Z,17.22
2018-09-23T12:28:19.620Z,17.11
2018-09-23T12:29:20.090Z,17.01
2018-09-23T12:30:20.565Z,16.90
2018-09-23T12:31:21.037Z,16.79
2018-09-23T12:32:21.511Z,16.68
2018-09-23T12:33:22.022Z,16.57
2018-09-23T12:34:22.458Z,16.47
2018-09-23T12:35:22.931Z,16.37
2018-09-23T12:36:23.404Z,16.26
2018-09-23T12:37:23.879Z,16.16
2018-09-23T12:38:24.351Z,16.06
2018-09-23T12:39:24.830Z,15.96
2018-09-23T12:40:25.297Z,15.87
2018-09-23T12:41:25.769Z,15.78
2018-09-23T12:42:26.240Z,15.69
2018-09-23T12:43:26.713Z,15.61
2018-09-23T12:44:27.185Z,15.53
2018-09-23T12:45:27.657Z,15.45
2018-09-23T12:46:28.128Z,15.38
2018-09-23T12:47:28.598Z,15.30
2018-09-23T12:48:29.071Z,15.23
2018-09-23T12:49:29.543Z,15.17
2018-09-23T12:50:30.013Z,15.10
2018-09-23T12:51:30.487Z,15.04
2018-09-23T12:52:30.954Z,14.99
2018-09-23T12:53:31.427Z,14.96
2018-09-23T12:54:31.897Z,14.94
2018-09-23T12:55:32.367Z,14.94
2018-09-23T12:56:32.838Z,14.97
2018-09-23T12:57:33.308Z,15.02
2018-09-23T12:58:33.782Z,15.07