createdAt,value
2022-08-07T00:00:52.402Z,0.40
2022-08-07T00:03:19.857Z,0.40
2022-08-07T00:05:54.193Z,0.60
2022-08-07T00:08:22.768Z,0.43
2022-08-07T00:10:57.500Z,0.40
2022-08-07T00:13:26.759Z,0.60
2022-08-07T00:15:54.808Z,0.55
2022-08-07T00:18:25.646Z,0.40
2022-08-07T00:21:03.463Z,0.52
2022-08-07T00:23:39.515Z,0.60
2022-08-07T00:26:18.655Z,0.57
2022-08-07T00:28:57.208Z,0.68
2022-08-07T00:31:37.288Z,0.47
2022-08-07T00:34:05.345Z,0.45
2022-08-07T00:36:42.619Z,0.40
2022-08-07T00:39:12.757Z,0.40
2022-08-07T00:42:02.050Z,0.70
2022-08-07T00:44:33.695Z,0.52
2022-08-07T00:47:02.277Z,0.50
2022-08-07T00:50:21.487Z,0.35
2022-08-07T00:52:20.159Z,0.40
2022-08-07T00:54:53.736Z,0.50
2022-08-07T00:57:23.258Z,0.60
2022-08-07T00:59:53.824Z,0.52
2022-08-07T01:02:28.507Z,0.47
2022-08-07T01:04:59.187Z,0.40
2022-08-07T01:07:29.315Z,0.50
2022-08-07T01:10:06.373Z,0.40
2022-08-07T01:12:53.234Z,0.43
2022-08-07T01:15:36.136Z,0.40
2022-08-07T01:18:17.129Z,0.60
2022-08-07T01:20:57.559Z,0.40
2022-08-07T01:23:38.683Z,0.40
2022-08-07T01:26:12.205Z,0.40
2022-08-07T01:28:46.323Z,0.50
2022-08-07T01:31:21.291Z,0.77
2022-08-07T01:33:55.905Z,0.50
2022-08-07T01:36:33.299Z,0.50
2022-08-07T01:39:10.024Z,0.65
2022-08-07T01:42:07.088Z,0.60
2022-08-07T01:44:31.371Z,0.28
2022-08-07T01:47:01.225Z,0.40
2022-08-07T01:49:43.818Z,0.60
2022-08-07T01:52:13.446Z,0.63
2022-08-07T01:54:45.107Z,0.50
2022-08-07T01:57:24.744Z,0.50
2022-08-07T02:00:12.872Z,0.50
2022-08-07T02:03:18.175Z,0.60
2022-08-07T02:05:59.789Z,0.57
2022-08-07T02:08:33.818Z,0.65
2022-08-07T02:11:03.863Z,0.43
2022-08-07T02:13:57.534Z,0.50
2022-08-07T02:20:05.339Z,0.60
2022-08-07T02:22:07.742Z,0.70
2022-08-07T02:24:35.787Z,0.60
2022-08-07T02:27:04.060Z,0.40
2022-08-07T02:29:43.505Z,0.50
2022-08-07T02:32:23.280Z,0.50
2022-08-07T02:34:52.208Z,0.43
2022-08-07T02:37:24.933Z,0.47
2022-08-07T02:40:11.819Z,0.40
2022-08-07T02:42:46.696Z,0.50
2022-08-07T02:46:00.505Z,0.57
2022-08-07T02:48:10.040Z,0.50
2022-08-07T02:50:43.461Z,0.40
2022-08-07T02:53:17.972Z,0.90
2022-08-07T02:56:03.250Z,0.50
2022-08-07T02:58:35.163Z,0.65
2022-08-07T03:01:05.866Z,0.47
2022-08-07T03:03:49.459Z,0.50
2022-08-07T03:06:41.412Z,0.80
2022-08-07T03:09:11.236Z,0.60
2022-08-07T03:11:52.142Z,0.40
2022-08-07T03:14:28.147Z,0.60
2022-08-07T03:16:56.969Z,0.60
2022-08-07T03:19:28.987Z,0.60
2022-08-07T03:22:07.068Z,0.65
2022-08-07T03:24:34.838Z,0.60
2022-08-07T03:27:09.120Z,0.52
2022-08-07T03:29:51.470Z,0.30
2022-08-07T03:35:17.711Z,0.90
2022-08-07T03:37:53.542Z,0.60
2022-08-07T03:40:30.681Z,0.50
2022-08-07T03:43:01.401Z,0.50
2022-08-07T03:45:32.860Z,0.60
2022-08-07T03:48:11.703Z,0.60
2022-08-07T03:50:43.170Z,0.80
2022-08-07T03:56:13.748Z,0.47
2022-08-07T03:59:07.996Z,0.52
2022-08-07T04:01:32.091Z,0.85
2022-08-07T04:04:00.233Z,0.80
2022-08-07T04:06:38.160Z,0.47
2022-08-07T04:09:15.302Z,0.60
2022-08-07T04:12:23.581Z,0.50
2022-08-07T04:14:38.782Z,0.50
2022-08-07T04:17:19.979Z,0.45
2022-08-07T04:19:54.171Z,0.40
2022-08-07T04:22:27.494Z,0.60
2022-08-07T04:24:58.455Z,0.70
2022-08-07T04:27:26.842Z,0.50
2022-08-07T04:30:02.634Z,0.60
2022-08-07T04:32:47.930Z,1.00
2022-08-07T04:35:17.520Z,0.70
2022-08-07T04:38:03.333Z,0.70
2022-08-07T04:40:35.567Z,0.65
2022-08-07T04:43:11.899Z,0.80
2022-08-07T04:46:02.904Z,0.90
2022-08-07T04:48:50.874Z,0.60
2022-08-07T04:51:45.213Z,0.98
2022-08-07T04:55:15.389Z,0.70
2022-08-07T04:58:26.090Z,0.63
2022-08-07T05:01:18.057Z,0.70
2022-08-07T05:04:06.517Z,0.82
2022-08-07T05:07:30.403Z,0.80
2022-08-07T05:10:11.048Z,1.65
2022-08-07T05:12:53.681Z,2.33
2022-08-07T05:15:39.612Z,5.90
2022-08-07T05:18:29.613Z,6.63
2022-08-07T05:21:02.556Z,4.30
2022-08-07T05:23:48.091Z,2.30
2022-08-07T05:26:23.921Z,1.80
2022-08-07T05:29:00.363Z,1.23
2022-08-07T05:31:38.428Z,1.50
2022-08-07T05:34:13.240Z,1.20
2022-08-07T05:36:53.143Z,3.97
2022-08-07T05:40:17.151Z,2.20
2022-08-07T05:42:33.723Z,2.63
2022-08-07T05:45:25.742Z,3.63
2022-08-07T05:48:03.274Z,3.35
2022-08-07T05:50:43.023Z,3.50
2022-08-07T05:54:12.676Z,3.92
2022-08-07T05:56:05.697Z,3.47
2022-08-07T05:58:39.232Z,3.20
2022-08-07T06:01:12.566Z,3.33
2022-08-07T06:03:57.270Z,3.38
2022-08-07T06:06:32.641Z,2.63
2022-08-07T06:09:05.022Z,2.95
2022-08-07T06:11:35.901Z,3.40
2022-08-07T06:14:12.466Z,2.88
2022-08-07T06:16:55.796Z,2.30
2022-08-07T06:19:51.766Z,1.40
2022-08-07T06:22:23.810Z,1.67
2022-08-07T06:25:06.587Z,1.40
2022-08-07T06:27:44.079Z,1.27
2022-08-07T06:30:35.755Z,0.80
2022-08-07T06:33:16.169Z,1.00
2022-08-07T06:35:48.077Z,1.10
2022-08-07T06:38:35.026Z,1.10
2022-08-07T06:41:09.735Z,1.48
2022-08-07T06:43:59.210Z,1.23
2022-08-07T06:46:35.214Z,1.80
2022-08-07T06:49:05.178Z,2.42
2022-08-07T06:51:49.273Z,2.67
2022-08-07T06:55:32.353Z,1.70
2022-08-07T06:57:10.160Z,1.70
2022-08-07T07:00:12.029Z,1.75
2022-08-07T07:02:53.793Z,1.25
2022-08-07T07:06:03.074Z,1.40
2022-08-07T07:08:12.668Z,0.85
2022-08-07T07:10:47.595Z,0.70
2022-08-07T07:13:58.781Z,0.90
2022-08-07T07:16:45.181Z,0.70
2022-08-07T07:19:55.479Z,1.10
2022-08-07T07:22:34.024Z,0.70
2022-08-07T07:26:31.280Z,0.70
2022-08-07T07:28:42.507Z,0.70
2022-08-07T07:31:07.153Z,0.70
2022-08-07T07:33:35.969Z,0.90
2022-08-07T07:36:13.188Z,0.80
2022-08-07T07:38:45.889Z,0.60
2022-08-07T07:41:16.500Z,0.90
2022-08-07T07:44:14.654Z,0.70
2022-08-07T07:46:57.340Z,1.38
2022-08-07T07:50:33.020Z,0.98
2022-08-07T07:52:16.803Z,0.65
2022-08-07T07:54:51.237Z,0.90
2022-08-07T07:57:43.794Z,0.68
2022-08-07T08:00:18.289Z,0.60
2022-08-07T08:03:06.222Z,0.70
2022-08-07T08:05:50.862Z,0.45
2022-08-07T08:08:35.291Z,0.70
2022-08-07T08:11:13.854Z,0.60
2022-08-07T08:13:54.294Z,0.90
2022-08-07T08:16:42.671Z,0.80
2022-08-07T08:20:17.329Z,0.88
2022-08-07T08:22:32.983Z,0.75
2022-08-07T08:25:41.956Z,0.50
2022-08-07T08:28:16.805Z,0.55
2022-08-07T08:30:58.753Z,0.47
2022-08-07T08:33:33.230Z,0.30
2022-08-07T08:36:02.694Z,0.40
2022-08-07T08:38:40.454Z,0.50
2022-08-07T08:41:21.428Z,0.35
2022-08-07T08:43:59.786Z,0.50
2022-08-07T08:46:44.810Z,0.40
2022-08-07T08:49:57.206Z,0.45
2022-08-07T08:52:52.512Z,0.40
2022-08-07T08:55:54.830Z,0.38
2022-08-07T08:58:58.416Z,0.32
2022-08-07T09:01:49.325Z,0.30
2022-08-07T09:04:36.917Z,0.50
2022-08-07T09:07:46.422Z,0.40
2022-08-07T09:10:35.338Z,0.45
2022-08-07T09:13:16.308Z,0.50
2022-08-07T09:16:30.478Z,0.40
2022-08-07T09:20:35.537Z,0.35
2022-08-07T09:24:33.732Z,0.75
2022-08-07T09:26:22.257Z,0.30
2022-08-07T09:30:05.813Z,0.40
2022-08-07T09:32:18.716Z,0.30
2022-08-07T09:36:02.927Z,0.30
2022-08-07T09:38:19.801Z,0.77
2022-08-07T09:41:16.786Z,0.40
2022-08-07T09:44:20.027Z,0.38
2022-08-07T09:47:59.590Z,0.40
2022-08-07T09:51:14.543Z,0.50
2022-08-07T09:54:02.556Z,0.47
2022-08-07T09:57:05.746Z,0.60
2022-08-07T10:00:09.461Z,0.28
2022-08-07T10:04:05.399Z,0.47
2022-08-07T10:10:02.635Z,0.30
2022-08-07T10:12:53.091Z,0.30
2022-08-07T10:15:53.752Z,0.30
2022-08-07T10:19:03.746Z,0.30
2022-08-07T10:52:02.371Z,0.40
2022-08-07T10:55:20.808Z,0.82
2022-08-07T11:01:11.644Z,0.20
2022-08-07T11:03:54.901Z,1.00
2022-08-07T11:07:56.170Z,0.80
2022-08-07T11:10:16.516Z,0.40
2022-08-07T11:13:01.939Z,0.40
2022-08-07T11:15:35.124Z,0.40
2022-08-07T11:18:43.881Z,0.30
2022-08-07T11:21:45.265Z,0.38
2022-08-07T11:24:22.225Z,0.30
2022-08-07T11:27:03.401Z,0.13
2022-08-07T11:29:47.364Z,0.40
2022-08-07T11:32:58.614Z,0.20
2022-08-07T11:35:30.576Z,0.30
2022-08-07T11:38:50.356Z,0.20
2022-08-07T11:41:30.963Z,0.50
2022-08-07T11:44:52.296Z,0.45
2022-08-07T11:48:03.330Z,0.40
2022-08-07T11:51:41.817Z,0.30
2022-08-07T11:54:30.525Z,0.22
2022-08-07T11:57:18.814Z,0.30
2022-08-07T12:00:18.972Z,0.40
2022-08-07T12:03:45.240Z,0.30
2022-08-07T12:06:37.878Z,0.30
2022-08-07T12:09:16.435Z,0.40
2022-08-07T12:12:09.066Z,0.40
2022-08-07T12:15:03.152Z,0.28
2022-08-07T12:17:39.946Z,0.40
2022-08-07T12:20:49.210Z,0.20
2022-08-07T12:24:06.633Z,0.30
2022-08-07T12:26:58.993Z,0.30
2022-08-07T12:29:41.255Z,0.30
2022-08-07T12:32:38.915Z,0.35
2022-08-07T12:35:10.164Z,0.60
2022-08-07T12:38:09.378Z,0.30
2022-08-07T12:40:50.229Z,0.50
2022-08-07T12:44:02.450Z,0.40
2022-08-07T12:47:07.602Z,0.38
2022-08-07T12:50:05.093Z,0.50
2022-08-07T12:53:22.256Z,0.28
2022-08-07T12:56:10.560Z,0.30
2022-08-07T12:58:46.865Z,0.30
2022-08-07T13:01:43.098Z,0.43
2022-08-07T13:05:01.024Z,0.40
2022-08-07T13:08:14.392Z,0.40
2022-08-07T13:12:03.138Z,0.43
2022-08-07T13:15:03.294Z,0.40
2022-08-07T13:18:03.306Z,0.30
2022-08-07T13:20:56.177Z,0.30
2022-08-07T13:26:41.717Z,0.30
2022-08-07T13:29:34.872Z,0.45
2022-08-07T13:32:32.253Z,0.35
2022-08-07T13:35:08.549Z,0.28
2022-08-07T13:38:01.032Z,0.30
2022-08-07T13:40:54.294Z,0.30
2022-08-07T13:43:22.994Z,0.30
2022-08-07T13:46:11.928Z,0.50
2022-08-07T13:48:58.786Z,0.30
2022-08-07T13:52:16.382Z,0.40
2022-08-07T13:54:23.628Z,0.50
2022-08-07T13:56:56.256Z,0.30
2022-08-07T13:59:32.841Z,0.50
2022-08-07T14:02:08.638Z,0.30
2022-08-07T14:05:12.212Z,0.30
2022-08-07T14:10:42.398Z,0.30
2022-08-07T14:13:16.577Z,0.32
2022-08-07T14:15:54.205Z,0.40
2022-08-07T14:18:50.017Z,0.30
2022-08-07T14:22:02.139Z,0.30
2022-08-07T14:24:34.233Z,0.50
2022-08-07T14:28:11.491Z,0.30
2022-08-07T14:30:07.786Z,0.30
2022-08-07T14:32:50.617Z,0.30
2022-08-07T14:38:26.818Z,0.40
2022-08-07T14:41:14.726Z,0.30
2022-08-07T14:43:58.341Z,0.38
2022-08-07T14:46:34.567Z,0.30
2022-08-07T14:49:17.388Z,0.40
2022-08-07T14:52:04.989Z,0.45
2022-08-07T14:54:43.426Z,0.70
2022-08-07T14:57:19.277Z,0.30
2022-08-07T15:00:03.300Z,0.38
2022-08-07T15:02:35.102Z,0.30
2022-08-07T15:07:54.073Z,0.40
2022-08-07T15:10:26.636Z,0.30
2022-08-07T15:13:00.554Z,0.30
2022-08-07T15:15:43.894Z,0.30
2022-08-07T15:18:35.580Z,0.40
2022-08-07T15:27:09.923Z,0.30
2022-08-07T15:32:39.979Z,0.50
2022-08-07T15:41:23.398Z,0.40
2022-08-07T15:44:04.916Z,0.30
2022-08-07T15:46:51.709Z,0.30
2022-08-07T15:49:25.368Z,0.40
2022-08-07T15:54:40.784Z,0.30
2022-08-07T15:57:28.160Z,0.22
2022-08-07T16:00:04.330Z,0.40
2022-08-07T16:02:46.775Z,0.32
2022-08-07T16:05:19.645Z,0.38
2022-08-07T16:08:30.817Z,0.30
2022-08-07T16:11:04.633Z,0.73
2022-08-07T16:14:17.128Z,0.50
2022-08-07T16:17:15.141Z,0.40
2022-08-07T16:20:34.248Z,0.45
2022-08-07T16:23:53.809Z,0.40
2022-08-07T16:26:59.576Z,0.30
2022-08-07T16:30:09.326Z,0.32
2022-08-07T16:34:02.436Z,0.50
2022-08-07T16:37:02.105Z,0.43
2022-08-07T16:40:04.498Z,0.28
2022-08-07T16:44:06.182Z,0.38
2022-08-07T16:47:08.813Z,0.38
2022-08-07T16:50:35.999Z,0.30
2022-08-07T16:53:57.229Z,0.30
2022-08-07T16:58:01.596Z,0.30
2022-08-07T17:00:29.908Z,0.30
2022-08-07T17:03:58.406Z,1.25
2022-08-07T17:06:31.360Z,0.45
2022-08-07T17:10:07.426Z,0.45
2022-08-07T17:12:34.344Z,0.40
2022-08-07T17:15:43.874Z,0.30
2022-08-07T17:18:52.542Z,0.35
2022-08-07T17:21:28.843Z,0.40
2022-08-07T17:24:47.397Z,0.40
2022-08-07T17:27:22.124Z,0.25
2022-08-07T17:30:14.677Z,0.30
2022-08-07T17:34:10.393Z,0.43
2022-08-07T17:36:20.364Z,0.40
2022-08-07T17:39:10.652Z,0.40
2022-08-07T17:42:02.452Z,0.40
2022-08-07T17:44:50.060Z,0.68
2022-08-07T17:47:43.390Z,0.75
2022-08-07T17:50:30.484Z,0.45
2022-08-07T17:53:07.439Z,0.50
2022-08-07T17:56:15.368Z,0.45
2022-08-07T17:59:03.582Z,0.60
2022-08-07T18:01:41.651Z,1.25
2022-08-07T18:04:24.621Z,0.90
2022-08-07T18:07:20.881Z,0.70
2022-08-07T18:10:06.092Z,0.75
2022-08-07T18:13:09.985Z,0.45
2022-08-07T18:15:59.217Z,0.60
2022-08-07T18:21:01.225Z,0.47
2022-08-07T18:21:51.805Z,0.60
2022-08-07T18:24:33.104Z,0.50
2022-08-07T18:27:20.900Z,0.70
2022-08-07T18:30:32.676Z,0.40
2022-08-07T18:33:55.159Z,0.50
2022-08-07T18:37:09.710Z,0.60
2022-08-07T18:40:06.787Z,0.70
2022-08-07T18:43:16.013Z,0.73
2022-08-07T18:46:26.696Z,0.63
2022-08-07T18:50:29.926Z,0.68
2022-08-07T18:53:04.516Z,0.52
2022-08-07T18:56:14.032Z,0.52
2022-08-07T18:59:47.365Z,0.70
2022-08-07T19:02:39.580Z,0.70
2022-08-07T19:06:04.089Z,0.60
2022-08-07T19:08:28.180Z,0.65
2022-08-07T19:11:35.152Z,0.60
2022-08-07T19:14:39.150Z,0.60
2022-08-07T19:17:55.857Z,0.70
2022-08-07T19:20:30.037Z,0.70
2022-08-07T19:23:17.728Z,0.88
2022-08-07T19:26:24.929Z,0.68
2022-08-07T19:30:53.820Z,0.70
2022-08-07T19:32:08.295Z,0.80
2022-08-07T19:34:38.644Z,0.60
2022-08-07T19:39:57.399Z,0.73
2022-08-07T19:42:27.066Z,0.85
2022-08-07T19:45:09.297Z,0.70
2022-08-07T19:47:42.167Z,0.63
2022-08-07T19:50:43.876Z,0.73
2022-08-07T19:53:01.017Z,0.45
2022-08-07T19:55:57.590Z,1.55
2022-08-07T19:58:22.180Z,0.90
2022-08-07T20:00:57.329Z,0.80
2022-08-07T20:03:34.565Z,0.88
2022-08-07T20:06:05.147Z,0.70
2022-08-07T20:08:37.657Z,0.70
2022-08-07T20:11:12.001Z,0.90
2022-08-07T20:13:54.590Z,0.80
2022-08-07T20:16:36.350Z,0.60
2022-08-07T20:21:42.103Z,0.90
2022-08-07T20:24:23.100Z,0.88
2022-08-07T20:26:54.662Z,0.88
2022-08-07T20:29:48.672Z,0.60
2022-08-07T20:32:22.191Z,1.05
2022-08-07T20:34:53.903Z,1.75
2022-08-07T20:37:33.805Z,1.30
2022-08-07T20:40:05.529Z,1.50
2022-08-07T20:42:56.627Z,3.05
2022-08-07T20:45:33.322Z,3.05
2022-08-07T20:48:29.022Z,2.33
2022-08-07T20:51:00.350Z,4.10
2022-08-07T20:54:02.135Z,4.03
2022-08-07T20:56:20.145Z,3.17
2022-08-07T20:58:58.843Z,3.28
2022-08-07T21:01:29.822Z,3.03
2022-08-07T21:04:23.286Z,4.60
2022-08-07T21:06:55.073Z,3.40
2022-08-07T21:09:52.020Z,4.10
2022-08-07T21:12:29.131Z,2.28
2022-08-07T21:15:04.577Z,2.50
2022-08-07T21:18:17.109Z,1.92
2022-08-07T21:20:29.452Z,2.60
2022-08-07T21:23:08.530Z,1.88
2022-08-07T21:25:56.357Z,2.03
2022-08-07T21:28:48.388Z,1.33
2022-08-07T21:32:42.250Z,1.42
2022-08-07T21:34:48.646Z,1.40
2022-08-07T21:37:25.898Z,0.88
2022-08-07T21:40:15.730Z,0.90
2022-08-07T21:42:55.957Z,1.25
2022-08-07T21:46:08.813Z,1.10
2022-08-07T21:48:43.759Z,0.93
2022-08-07T21:51:32.020Z,0.80
2022-08-07T21:54:35.926Z,0.93
2022-08-07T21:57:44.922Z,1.00
2022-08-07T22:00:25.210Z,1.08
2022-08-07T22:03:31.243Z,1.00
2022-08-07T22:06:06.074Z,1.42
2022-08-07T22:08:45.914Z,0.93
2022-08-07T22:11:18.227Z,0.83
2022-08-07T22:13:54.888Z,0.80
2022-08-07T22:16:46.862Z,1.08
2022-08-07T22:19:40.521Z,0.60
2022-08-07T22:22:21.497Z,1.35
2022-08-07T22:25:11.001Z,0.70
2022-08-07T22:28:29.486Z,0.73
2022-08-07T22:31:12.664Z,1.10
2022-08-07T22:34:13.627Z,0.93
2022-08-07T22:38:04.664Z,0.70
2022-08-07T22:40:57.325Z,0.80
2022-08-07T22:43:50.325Z,0.80
2022-08-07T22:47:16.969Z,1.30
2022-08-07T22:50:33.010Z,0.95
2022-08-07T22:54:06.660Z,0.88
2022-08-07T22:57:34.637Z,0.80
2022-08-07T23:00:21.374Z,0.73
2022-08-07T23:03:58.456Z,1.00
2022-08-07T23:06:56.569Z,1.17
2022-08-07T23:10:34.860Z,0.90
2022-08-07T23:13:48.534Z,0.90
2022-08-07T23:16:56.272Z,0.82
2022-08-07T23:20:51.710Z,1.20
2022-08-07T23:24:04.084Z,1.05
2022-08-07T23:27:02.035Z,0.88
2022-08-07T23:30:39.213Z,1.15
2022-08-07T23:34:34.748Z,1.00
2022-08-07T23:37:18.991Z,1.05
2022-08-07T23:40:14.499Z,1.02
2022-08-07T23:43:16.827Z,1.17
2022-08-07T23:46:02.957Z,1.13
2022-08-07T23:49:15.643Z,1.30
2022-08-07T23:52:58.529Z,1.33
2022-08-07T23:55:52.548Z,1.08
2022-08-07T23:58:21.288Z,1.08
