createdAt,value
2023-04-28T00:02:03.056Z,5.10
2023-04-28T00:04:26.885Z,7.50
2023-04-28T00:06:48.997Z,4.97
2023-04-28T00:09:12.012Z,4.37
2023-04-28T00:11:34.878Z,3.60
2023-04-28T00:14:01.826Z,4.57
2023-04-28T00:16:24.022Z,9.77
2023-04-28T00:18:46.039Z,5.23
2023-04-28T00:21:09.971Z,4.30
2023-04-28T00:23:32.118Z,3.77
2023-04-28T00:25:55.587Z,4.80
2023-04-28T00:28:30.591Z,4.67
2023-04-28T00:30:56.201Z,3.77
2023-04-28T00:33:18.330Z,4.37
2023-04-28T00:35:42.925Z,3.87
2023-04-28T00:38:07.214Z,5.53
2023-04-28T00:40:34.621Z,6.93
2023-04-28T00:42:57.439Z,4.90
2023-04-28T00:45:22.690Z,3.80
2023-04-28T00:47:45.403Z,4.70
2023-04-28T00:50:10.296Z,4.50
2023-04-28T00:52:32.826Z,8.00
2023-04-28T00:54:56.410Z,3.63
2023-04-28T00:57:18.261Z,4.27
2023-04-28T00:59:41.704Z,4.63
2023-04-28T01:02:04.899Z,4.30
2023-04-28T01:04:30.338Z,4.70
2023-04-28T01:06:54.610Z,5.90
2023-04-28T01:09:16.749Z,5.53
2023-04-28T01:11:40.396Z,4.03
2023-04-28T01:14:05.168Z,3.97
2023-04-28T01:16:28.144Z,3.87
2023-04-28T01:18:50.109Z,4.27
2023-04-28T01:21:11.941Z,5.87
2023-04-28T01:23:34.152Z,4.60
2023-04-28T01:25:58.259Z,10.27
2023-04-28T01:28:20.357Z,6.60
2023-04-28T01:30:42.536Z,5.87
2023-04-28T01:33:05.754Z,5.20
2023-04-28T01:35:27.766Z,4.33
2023-04-28T01:37:49.498Z,7.33
2023-04-28T01:40:13.971Z,7.70
2023-04-28T01:42:38.536Z,6.03
2023-04-28T01:45:05.939Z,4.77
2023-04-28T01:47:29.034Z,6.00
2023-04-28T01:49:50.832Z,6.13
2023-04-28T01:52:12.935Z,6.60
2023-04-28T01:54:35.052Z,7.80
2023-04-28T01:56:57.384Z,7.40
2023-04-28T01:59:20.749Z,4.10
2023-04-28T02:01:42.639Z,5.00
2023-04-28T02:04:04.441Z,4.43
2023-04-28T02:06:27.564Z,4.43
2023-04-28T02:08:49.636Z,5.70
2023-04-28T02:11:13.432Z,10.70
2023-04-28T02:13:38.616Z,6.27
2023-04-28T02:16:04.224Z,7.87
2023-04-28T02:18:26.166Z,6.07
2023-04-28T02:20:48.627Z,5.70
2023-04-28T02:23:11.581Z,8.93
2023-04-28T02:25:33.632Z,4.43
2023-04-28T02:27:55.723Z,6.33
2023-04-28T02:30:18.104Z,6.33
2023-04-28T02:32:41.382Z,5.20
2023-04-28T02:35:03.258Z,6.17
2023-04-28T02:37:26.207Z,6.10
2023-04-28T02:39:49.437Z,5.77
2023-04-28T02:42:12.850Z,9.73
2023-04-28T02:44:35.982Z,5.70
2023-04-28T02:46:58.074Z,10.07
2023-04-28T02:49:22.545Z,5.40
2023-04-28T02:51:44.441Z,7.10
2023-04-28T02:54:06.639Z,6.23
2023-04-28T02:56:29.924Z,5.70
2023-04-28T02:58:51.952Z,6.07
2023-04-28T03:01:14.054Z,6.60
2023-04-28T03:03:36.405Z,5.80
2023-04-28T03:06:00.371Z,7.60
2023-04-28T03:08:22.454Z,7.07
2023-04-28T03:10:44.449Z,5.40
2023-04-28T03:13:07.687Z,6.30
2023-04-28T03:15:32.126Z,6.93
2023-04-28T03:17:54.854Z,5.77
2023-04-28T03:20:16.746Z,6.07
2023-04-28T03:22:40.312Z,18.13
2023-04-28T03:25:02.375Z,9.07
2023-04-28T03:27:24.573Z,6.87
2023-04-28T03:29:46.655Z,6.13
2023-04-28T03:32:08.851Z,5.43
2023-04-28T03:34:33.178Z,5.93
2023-04-28T03:36:55.148Z,6.40
2023-04-28T03:39:18.707Z,5.53
2023-04-28T03:41:40.821Z,6.57
2023-04-28T03:44:08.533Z,8.87
2023-04-28T03:46:31.843Z,6.27
2023-04-28T03:48:54.336Z,13.03
2023-04-28T03:51:16.344Z,10.93
2023-04-28T03:53:40.042Z,11.40
2023-04-28T03:56:03.200Z,6.93
2023-04-28T03:58:25.581Z,5.77
2023-04-28T04:00:47.311Z,6.60
2023-04-28T04:03:10.372Z,7.20
2023-04-28T04:05:33.422Z,8.73
2023-04-28T04:07:55.261Z,8.60
2023-04-28T04:10:17.382Z,6.67
2023-04-28T04:12:42.429Z,8.03
2023-04-28T04:15:06.298Z,8.23
2023-04-28T04:17:30.937Z,7.30
2023-04-28T04:19:52.953Z,8.03
2023-04-28T04:22:15.173Z,7.67
2023-04-28T04:24:38.068Z,8.60
2023-04-28T04:27:00.987Z,8.77
2023-04-28T04:29:24.299Z,8.40
2023-04-28T04:31:46.408Z,11.80
2023-04-28T04:34:08.409Z,9.57
2023-04-28T04:36:31.551Z,8.20
2023-04-28T04:38:54.886Z,8.87
2023-04-28T04:41:20.607Z,8.50
2023-04-28T04:43:43.024Z,7.43
2023-04-28T04:46:09.231Z,8.10
2023-04-28T04:48:31.604Z,8.20
2023-04-28T04:50:53.417Z,9.50
2023-04-28T04:53:16.483Z,7.63
2023-04-28T04:55:38.652Z,7.87
2023-04-28T04:58:00.904Z,8.93
2023-04-28T05:00:22.978Z,10.17
2023-04-28T05:02:46.166Z,6.80
2023-04-28T05:05:20.474Z,6.87
2023-04-28T05:07:44.089Z,7.10
2023-04-28T05:10:07.265Z,6.80
2023-04-28T05:12:30.186Z,7.00
2023-04-28T05:14:58.239Z,6.67
2023-04-28T05:17:20.897Z,6.90
2023-04-28T05:19:45.194Z,6.63
2023-04-28T05:22:07.832Z,7.63
2023-04-28T05:24:29.575Z,7.50
2023-04-28T05:26:52.101Z,7.50
2023-04-28T05:29:14.007Z,6.07
2023-04-28T05:31:36.252Z,9.00
2023-04-28T05:33:58.773Z,7.10
2023-04-28T05:36:21.862Z,8.37
2023-04-28T05:38:43.974Z,8.40
2023-04-28T05:41:06.108Z,6.63
2023-04-28T05:43:28.223Z,5.77
2023-04-28T05:45:50.574Z,6.93
2023-04-28T05:48:13.307Z,7.90
2023-04-28T05:50:37.722Z,7.43
2023-04-28T05:53:02.412Z,6.07
2023-04-28T05:55:24.249Z,7.07
2023-04-28T05:57:52.937Z,7.83
2023-04-28T06:00:34.527Z,8.17
2023-04-28T06:03:20.532Z,7.50
2023-04-28T06:06:02.885Z,6.40
2023-04-28T06:08:45.076Z,7.53
2023-04-28T06:11:33.630Z,7.30
2023-04-28T06:14:21.917Z,6.70
2023-04-28T06:17:05.362Z,8.07
2023-04-28T06:19:51.845Z,9.23
2023-04-28T06:23:28.025Z,6.67
2023-04-28T06:26:53.912Z,11.07
2023-04-28T06:30:14.293Z,7.10
2023-04-28T06:33:44.271Z,9.03
2023-04-28T06:36:09.219Z,8.87
2023-04-28T06:38:12.667Z,6.53
2023-04-28T06:40:16.367Z,6.77
2023-04-28T06:42:27.464Z,6.97
2023-04-28T06:44:44.378Z,7.30
2023-04-28T06:46:47.781Z,7.37
2023-04-28T06:48:51.298Z,7.33
2023-04-28T06:50:54.684Z,6.80
2023-04-28T06:53:01.259Z,7.00
2023-04-28T06:55:07.134Z,9.30
2023-04-28T06:57:10.623Z,7.90
2023-04-28T06:59:14.093Z,7.20
2023-04-28T07:01:17.649Z,7.43
2023-04-28T07:03:21.263Z,7.27
2023-04-28T07:05:24.866Z,6.60
2023-04-28T07:07:28.348Z,7.80
2023-04-28T07:09:33.232Z,6.30
2023-04-28T07:11:37.115Z,7.30
2023-04-28T07:13:40.493Z,7.93
2023-04-28T07:15:43.861Z,9.43
2023-04-28T07:17:47.291Z,11.10
2023-04-28T07:19:51.153Z,8.70
2023-04-28T07:21:54.526Z,10.40
2023-04-28T07:23:57.927Z,10.10
2023-04-28T07:26:02.778Z,8.60
2023-04-28T07:28:06.785Z,11.17
2023-04-28T07:30:26.000Z,10.90
2023-04-28T07:32:31.217Z,8.83
2023-04-28T07:34:34.708Z,14.43
2023-04-28T07:36:38.148Z,16.97
2023-04-28T07:38:41.609Z,11.53
2023-04-28T07:40:45.053Z,12.57
2023-04-28T07:42:50.519Z,12.27
2023-04-28T07:44:53.855Z,12.27
2023-04-28T07:46:57.559Z,11.73
2023-04-28T07:49:01.082Z,12.57
2023-04-28T07:51:04.571Z,11.67
2023-04-28T07:53:07.935Z,9.40
2023-04-28T07:55:11.335Z,13.33
2023-04-28T07:57:14.788Z,10.53
2023-04-28T07:59:19.551Z,11.00
2023-04-28T08:01:22.917Z,10.17
2023-04-28T08:03:26.567Z,9.60
2023-04-28T08:05:30.506Z,10.33
2023-04-28T08:07:34.035Z,11.23
2023-04-28T08:09:37.627Z,10.30
2023-04-28T08:11:41.119Z,9.40
2023-04-28T08:13:44.541Z,10.07
2023-04-28T08:15:50.040Z,12.00
2023-04-28T08:17:53.457Z,9.33
2023-04-28T08:19:56.792Z,8.90
2023-04-28T08:22:05.601Z,8.30
2023-04-28T08:24:10.767Z,8.47
2023-04-28T08:26:14.172Z,10.17
2023-04-28T08:28:17.633Z,8.07
2023-04-28T08:30:21.197Z,11.67
2023-04-28T08:32:25.908Z,7.73
2023-04-28T08:34:29.312Z,9.53
2023-04-28T08:36:33.362Z,8.60
2023-04-28T08:38:43.888Z,10.83
2023-04-28T08:40:56.593Z,9.83
2023-04-28T08:43:01.418Z,8.80
2023-04-28T08:45:06.091Z,9.23
2023-04-28T08:47:14.674Z,11.57
2023-04-28T08:49:20.064Z,11.07
2023-04-28T08:51:30.071Z,8.93
2023-04-28T08:53:59.459Z,7.80
2023-04-28T08:56:01.578Z,12.53
2023-04-28T08:58:06.082Z,13.70
2023-04-28T09:00:10.392Z,9.77
2023-04-28T09:02:13.958Z,9.60
2023-04-28T09:04:19.809Z,10.50
2023-04-28T09:06:23.634Z,9.23
2023-04-28T09:08:27.049Z,11.00
2023-04-28T09:10:30.415Z,11.50
2023-04-28T09:12:38.382Z,8.27
2023-04-28T09:14:41.860Z,8.93
2023-04-28T09:16:45.365Z,7.60
2023-04-28T09:18:58.144Z,7.50
2023-04-28T09:21:07.439Z,8.50
2023-04-28T09:23:15.642Z,7.93
2023-04-28T09:25:21.278Z,7.93
2023-04-28T09:27:28.793Z,9.07
2023-04-28T09:29:33.206Z,9.10
2023-04-28T09:31:40.748Z,10.67
2023-04-28T09:33:58.121Z,9.60
2023-04-28T09:36:01.553Z,9.80
2023-04-28T09:38:06.296Z,9.53
2023-04-28T09:40:12.330Z,9.40
2023-04-28T09:42:34.608Z,9.53
2023-04-28T09:44:38.040Z,9.97
2023-04-28T09:46:42.076Z,10.10
2023-04-28T09:48:45.973Z,8.97
2023-04-28T09:50:50.197Z,11.47
2023-04-28T09:52:59.035Z,9.23
2023-04-28T09:55:05.465Z,10.30
2023-04-28T09:57:09.028Z,11.37
2023-04-28T09:59:12.471Z,12.03
2023-04-28T10:01:16.437Z,11.97
2023-04-28T10:03:25.106Z,12.97
2023-04-28T10:05:31.039Z,10.10
2023-04-28T10:07:35.888Z,12.93
2023-04-28T10:09:39.722Z,11.90
2023-04-28T10:11:44.787Z,15.13
2023-04-28T10:13:48.297Z,13.77
2023-04-28T10:15:54.787Z,15.00
2023-04-28T10:18:00.418Z,15.03
2023-04-28T10:20:05.166Z,16.07
2023-04-28T10:22:23.486Z,16.23
2023-04-28T10:24:31.110Z,17.37
2023-04-28T10:27:09.576Z,16.10
2023-04-28T10:29:13.312Z,14.70
2023-04-28T10:31:18.663Z,14.30
2023-04-28T10:33:27.374Z,13.73
2023-04-28T10:35:44.594Z,13.70
2023-04-28T10:38:08.210Z,13.13
2023-04-28T10:40:33.060Z,12.17
2023-04-28T10:42:57.468Z,13.80
2023-04-28T10:45:00.969Z,11.33
2023-04-28T10:47:06.953Z,11.33
2023-04-28T10:49:10.629Z,14.50
2023-04-28T10:51:25.527Z,16.57
2023-04-28T10:54:02.922Z,16.47
2023-04-28T10:56:07.125Z,12.03
2023-04-28T10:58:34.162Z,14.30
2023-04-28T11:00:38.322Z,16.37
2023-04-28T11:02:44.759Z,14.23
2023-04-28T11:05:16.425Z,15.57
2023-04-28T11:07:19.869Z,14.17
2023-04-28T11:09:49.827Z,13.23
2023-04-28T11:12:06.862Z,15.67
2023-04-28T11:14:36.155Z,11.60
2023-04-28T11:16:50.469Z,12.57
2023-04-28T11:18:56.658Z,14.43
2023-04-28T11:21:00.163Z,12.77
2023-04-28T11:23:06.673Z,11.23
2023-04-28T11:25:10.461Z,12.03
2023-04-28T11:27:25.069Z,11.93
2023-04-28T11:29:36.986Z,12.03
2023-04-28T11:31:40.733Z,11.10
2023-04-28T11:33:45.818Z,12.57
2023-04-28T11:35:50.641Z,13.33
2023-04-28T11:38:04.123Z,13.60
2023-04-28T11:40:11.825Z,12.93
2023-04-28T11:42:15.343Z,11.70
2023-04-28T11:44:20.459Z,11.23
2023-04-28T11:46:26.836Z,10.80
2023-04-28T11:48:30.338Z,11.77
2023-04-28T11:50:37.146Z,11.63
2023-04-28T11:52:51.036Z,10.27
2023-04-28T11:54:57.557Z,11.53
2023-04-28T11:57:04.059Z,9.70
2023-04-28T11:59:09.480Z,10.07
2023-04-28T12:01:15.392Z,10.50
2023-04-28T12:03:20.465Z,10.73
2023-04-28T12:05:24.233Z,10.33
2023-04-28T12:07:27.726Z,8.97
2023-04-28T12:09:31.760Z,11.97
2023-04-28T12:11:35.246Z,13.03
2023-04-28T12:13:38.827Z,9.87
2023-04-28T12:15:42.379Z,8.60
2023-04-28T12:17:46.197Z,9.50
2023-04-28T12:19:51.056Z,10.30
2023-04-28T12:22:02.688Z,11.60
2023-04-28T12:24:20.223Z,10.43
2023-04-28T12:26:26.474Z,9.47
2023-04-28T12:28:39.611Z,9.87
2023-04-28T12:30:43.582Z,8.70
2023-04-28T12:32:48.038Z,8.30
2023-04-28T12:34:53.020Z,8.57
2023-04-28T12:36:56.362Z,8.77
2023-04-28T12:38:59.750Z,8.23
2023-04-28T12:41:03.324Z,8.40
2023-04-28T12:43:06.890Z,8.77
2023-04-28T12:45:10.557Z,8.33
2023-04-28T12:47:14.207Z,9.33
2023-04-28T12:49:17.771Z,8.00
2023-04-28T12:51:22.959Z,7.43
2023-04-28T12:53:26.404Z,7.87
2023-04-28T12:55:30.457Z,10.40
2023-04-28T12:57:33.818Z,11.03
2023-04-28T12:59:37.365Z,10.50
2023-04-28T13:01:40.698Z,10.83
2023-04-28T13:03:44.433Z,10.10
2023-04-28T13:05:48.239Z,8.33
2023-04-28T13:07:53.100Z,11.63
2023-04-28T13:09:56.957Z,11.63
2023-04-28T13:12:00.325Z,9.10
2023-04-28T13:14:03.939Z,10.23
2023-04-28T13:16:07.537Z,8.47
2023-04-28T13:18:10.979Z,10.57
2023-04-28T13:20:14.432Z,9.70
2023-04-28T13:22:18.279Z,10.07
2023-04-28T13:24:23.103Z,9.47
2023-04-28T13:26:27.443Z,8.97
2023-04-28T13:28:30.991Z,8.17
2023-04-28T13:30:34.804Z,8.00
2023-04-28T13:32:38.162Z,6.90
2023-04-28T13:34:41.528Z,6.37
2023-04-28T13:36:45.597Z,5.63
2023-04-28T13:38:49.165Z,6.77
2023-04-28T13:40:54.173Z,5.33
2023-04-28T13:42:57.657Z,5.30
2023-04-28T13:45:00.984Z,6.67
2023-04-28T13:47:09.113Z,5.47
2023-04-28T13:49:14.055Z,5.93
2023-04-28T13:51:17.571Z,5.20
2023-04-28T13:53:21.238Z,4.30
2023-04-28T13:55:27.814Z,4.97
2023-04-28T13:57:32.645Z,5.90
2023-04-28T13:59:36.075Z,4.73
2023-04-28T14:01:39.542Z,4.47
2023-04-28T14:03:44.288Z,4.93
2023-04-28T14:05:49.726Z,4.03
2023-04-28T14:07:55.228Z,4.60
2023-04-28T14:09:58.873Z,4.03
2023-04-28T14:12:02.270Z,5.50
2023-04-28T14:14:07.081Z,4.10
2023-04-28T14:16:10.562Z,4.47
2023-04-28T14:18:14.647Z,4.10
2023-04-28T14:20:18.072Z,4.47
2023-04-28T14:22:21.543Z,3.40
2023-04-28T14:24:25.017Z,3.37
2023-04-28T14:26:28.590Z,2.50
2023-04-28T14:28:31.976Z,2.30
2023-04-28T14:30:36.919Z,1.83
2023-04-28T14:32:40.375Z,2.60
2023-04-28T14:34:44.648Z,2.13
2023-04-28T14:36:48.647Z,3.17
2023-04-28T14:38:52.207Z,2.00
2023-04-28T14:40:55.599Z,1.80
2023-04-28T14:42:59.072Z,4.10
2023-04-28T14:45:03.112Z,1.50
2023-04-28T14:47:07.935Z,2.60
2023-04-28T14:49:12.110Z,1.03
2023-04-28T14:51:15.572Z,1.50
2023-04-28T14:53:19.102Z,1.50
2023-04-28T14:55:22.582Z,1.40
2023-04-28T14:57:26.686Z,3.60
2023-04-28T14:59:30.033Z,2.07
2023-04-28T15:01:33.503Z,2.30
2023-04-28T15:03:38.306Z,1.60
2023-04-28T15:05:41.880Z,3.60
2023-04-28T15:07:45.196Z,2.60
2023-04-28T15:09:48.659Z,1.90
2023-04-28T15:11:52.828Z,2.23
2023-04-28T15:13:56.694Z,2.47
2023-04-28T15:16:00.281Z,3.43
2023-04-28T15:18:04.567Z,1.80
2023-04-28T15:20:10.098Z,2.17
2023-04-28T15:22:13.407Z,2.03
2023-04-28T15:24:19.618Z,1.47
2023-04-28T15:26:23.560Z,1.40
2023-04-28T15:28:28.070Z,1.63
2023-04-28T15:30:31.604Z,4.70
2023-04-28T15:32:35.290Z,2.00
2023-04-28T15:34:38.890Z,2.13
2023-04-28T15:36:44.681Z,2.20
2023-04-28T15:38:48.927Z,1.80
2023-04-28T15:40:52.289Z,2.23
2023-04-28T15:42:55.779Z,2.27
2023-04-28T15:44:59.139Z,2.60
2023-04-28T15:47:02.456Z,1.80
2023-04-28T15:49:05.991Z,2.70
2023-04-28T15:51:11.601Z,3.57
2023-04-28T15:53:50.825Z,1.80
2023-04-28T15:55:54.226Z,2.03
2023-04-28T15:57:57.728Z,2.30
2023-04-28T16:00:01.212Z,2.93
2023-04-28T16:02:04.695Z,2.80
2023-04-28T16:04:08.164Z,2.40
2023-04-28T16:06:12.218Z,2.20
2023-04-28T16:08:15.890Z,2.20
2023-04-28T16:10:20.746Z,2.43
2023-04-28T16:12:24.093Z,2.00
2023-04-28T16:14:27.889Z,3.20
2023-04-28T16:16:31.304Z,2.97
2023-04-28T16:18:34.767Z,1.80
2023-04-28T16:20:38.124Z,1.93
2023-04-28T16:22:42.133Z,1.70
2023-04-28T16:24:46.332Z,1.60
2023-04-28T16:26:51.204Z,1.80
2023-04-28T16:28:54.560Z,2.80
2023-04-28T16:30:58.061Z,2.10
2023-04-28T16:33:01.399Z,2.13
2023-04-28T16:35:06.469Z,1.70
2023-04-28T16:37:10.876Z,1.50
2023-04-28T16:39:14.697Z,2.03
2023-04-28T16:41:18.141Z,2.23
2023-04-28T16:43:23.190Z,2.27
2023-04-28T16:45:26.530Z,2.03
2023-04-28T16:47:31.166Z,2.40
2023-04-28T16:49:34.506Z,2.30
2023-04-28T16:51:37.991Z,2.17
2023-04-28T16:53:41.876Z,2.53
2023-04-28T16:55:45.171Z,2.83
2023-04-28T16:57:48.540Z,3.13
2023-04-28T16:59:53.346Z,2.40
2023-04-28T17:01:56.867Z,2.57
2023-04-28T17:04:02.862Z,2.10
2023-04-28T17:06:06.381Z,2.23
2023-04-28T17:08:09.767Z,2.63
2023-04-28T17:10:13.458Z,3.03
2023-04-28T17:12:17.013Z,1.97
2023-04-28T17:14:21.110Z,2.77
2023-04-28T17:16:25.911Z,2.60
2023-04-28T17:18:29.607Z,2.23
2023-04-28T17:20:33.641Z,2.30
2023-04-28T17:22:37.055Z,1.80
2023-04-28T17:24:40.416Z,2.47
2023-04-28T17:26:43.796Z,2.70
2023-04-28T17:28:47.153Z,2.23
2023-04-28T17:30:51.011Z,4.80
2023-04-28T17:32:55.824Z,3.10
2023-04-28T17:34:59.139Z,3.60
2023-04-28T17:37:02.482Z,2.70
2023-04-28T17:39:05.797Z,3.23
2023-04-28T17:41:09.228Z,2.70
2023-04-28T17:43:12.623Z,2.97
2023-04-28T17:45:16.043Z,1.90
2023-04-28T17:47:19.586Z,2.30
2023-04-28T17:49:25.314Z,2.27
2023-04-28T17:51:28.805Z,2.40
2023-04-28T17:53:32.144Z,2.27
2023-04-28T17:55:35.980Z,2.23
2023-04-28T17:57:39.298Z,4.30
2023-04-28T17:59:44.586Z,1.60
2023-04-28T18:01:48.013Z,2.90
2023-04-28T18:03:51.733Z,2.20
2023-04-28T18:05:56.578Z,1.90
2023-04-28T18:08:03.510Z,2.40
2023-04-28T18:10:07.473Z,2.63
2023-04-28T18:12:10.884Z,2.40
2023-04-28T18:14:15.439Z,2.57
2023-04-28T18:16:18.871Z,2.20
2023-04-28T18:18:22.486Z,2.10
2023-04-28T18:20:26.316Z,2.60
2023-04-28T18:22:31.073Z,2.63
2023-04-28T18:24:34.570Z,2.23
2023-04-28T18:26:38.024Z,2.17
2023-04-28T18:28:41.412Z,3.27
2023-04-28T18:30:43.650Z,2.63
2023-04-28T18:32:48.832Z,3.83
2023-04-28T18:34:52.409Z,2.30
2023-04-28T18:36:55.872Z,4.80
2023-04-28T18:39:01.779Z,2.20
2023-04-28T18:41:13.668Z,4.20
2023-04-28T18:43:17.198Z,2.47
2023-04-28T18:45:20.627Z,2.57
2023-04-28T18:47:24.166Z,2.77
2023-04-28T18:49:28.286Z,4.17
2023-04-28T18:51:31.661Z,2.60
2023-04-28T18:53:35.056Z,2.20
2023-04-28T18:55:39.953Z,2.50
2023-04-28T18:57:43.352Z,2.30
2023-04-28T18:59:46.801Z,3.37
2023-04-28T19:01:50.197Z,2.93
2023-04-28T19:03:53.716Z,2.80
2023-04-28T19:05:57.147Z,2.27
2023-04-28T19:08:00.480Z,2.33
2023-04-28T19:10:04.113Z,2.23
2023-04-28T19:12:08.893Z,3.00
2023-04-28T19:14:12.308Z,2.37
2023-04-28T19:16:15.764Z,2.53
2023-04-28T19:18:19.361Z,2.70
2023-04-28T19:20:23.372Z,2.47
2023-04-28T19:22:30.888Z,2.70
2023-04-28T19:24:34.218Z,2.67
2023-04-28T19:26:37.705Z,2.50
2023-04-28T19:28:43.159Z,2.60
2023-04-28T19:30:46.634Z,2.40
2023-04-28T19:32:50.178Z,3.10
2023-04-28T19:34:53.557Z,2.43
2023-04-28T19:36:58.851Z,2.63
2023-04-28T19:39:02.252Z,3.17
2023-04-28T19:41:05.592Z,3.67
2023-04-28T19:43:09.133Z,2.70
2023-04-28T19:45:14.093Z,2.93
2023-04-28T19:47:24.172Z,3.70
2023-04-28T19:49:27.586Z,3.47
2023-04-28T19:51:30.985Z,2.67
2023-04-28T19:53:35.404Z,3.50
2023-04-28T19:55:38.769Z,3.90
2023-04-28T19:57:42.788Z,3.50
2023-04-28T19:59:46.267Z,3.80
2023-04-28T20:01:51.566Z,3.30
2023-04-28T20:03:55.346Z,2.77
2023-04-28T20:05:59.117Z,2.80
2023-04-28T20:08:02.505Z,3.33
2023-04-28T20:10:06.746Z,3.07
2023-04-28T20:12:10.507Z,2.70
2023-04-28T20:14:13.979Z,3.00
2023-04-28T20:16:20.192Z,3.67
2023-04-28T20:18:25.842Z,2.93
2023-04-28T20:20:29.418Z,3.63
2023-04-28T20:22:33.043Z,4.43
2023-04-28T20:24:36.972Z,3.67
2023-04-28T20:26:40.600Z,4.57
2023-04-28T20:28:45.054Z,4.03
2023-04-28T20:30:48.564Z,4.40
2023-04-28T20:32:52.048Z,4.33
2023-04-28T20:34:56.892Z,3.23
2023-04-28T20:37:03.455Z,3.37
2023-04-28T20:39:11.015Z,3.20
2023-04-28T20:41:14.600Z,3.63
2023-04-28T20:43:18.575Z,3.83
2023-04-28T20:45:23.200Z,4.27
2023-04-28T20:47:27.121Z,4.70
2023-04-28T20:49:31.067Z,3.70
2023-04-28T20:51:37.344Z,4.00
2023-04-28T20:53:40.840Z,3.70
2023-04-28T20:55:44.289Z,3.30
2023-04-28T20:57:47.798Z,3.20
2023-04-28T20:59:51.391Z,3.70
2023-04-28T21:01:55.980Z,3.87
2023-04-28T21:03:59.427Z,5.43
2023-04-28T21:06:02.948Z,3.73
2023-04-28T21:08:07.874Z,4.20
2023-04-28T21:10:11.527Z,4.33
2023-04-28T21:12:14.817Z,4.37
2023-04-28T21:14:18.239Z,3.90
2023-04-28T21:16:21.954Z,3.90
2023-04-28T21:18:25.353Z,4.67
2023-04-28T21:20:29.250Z,3.87
2023-04-28T21:22:32.883Z,4.20
2023-04-28T21:24:37.598Z,4.10
2023-04-28T21:26:41.395Z,3.70
2023-04-28T21:28:46.668Z,4.73
2023-04-28T21:30:52.846Z,4.17
2023-04-28T21:32:56.620Z,3.80
2023-04-28T21:35:00.274Z,4.30
2023-04-28T21:37:03.598Z,4.47
2023-04-28T21:39:07.618Z,4.17
2023-04-28T21:41:13.312Z,3.80
2023-04-28T21:43:17.482Z,4.13
2023-04-28T21:45:20.973Z,2.90
2023-04-28T21:47:24.517Z,4.10
2023-04-28T21:49:28.463Z,4.10
2023-04-28T21:51:32.611Z,4.17
2023-04-28T21:53:36.169Z,5.03
2023-04-28T21:55:39.930Z,5.73
2023-04-28T21:57:44.681Z,5.30
2023-04-28T21:59:48.697Z,5.10
2023-04-28T22:01:53.075Z,5.90
2023-04-28T22:03:57.279Z,5.43
2023-04-28T22:06:01.296Z,5.43
2023-04-28T22:08:05.724Z,6.10
2023-04-28T22:10:10.465Z,4.67
2023-04-28T22:12:13.869Z,5.07
2023-04-28T22:14:38.964Z,5.10
2023-04-28T22:16:42.001Z,5.60
2023-04-28T22:18:45.425Z,6.63
2023-04-28T22:20:50.086Z,5.70
2023-04-28T22:22:53.912Z,6.73
2023-04-28T22:24:57.527Z,7.67
2023-04-28T22:27:00.958Z,7.27
2023-04-28T22:29:04.507Z,5.97
2023-04-28T22:31:09.259Z,6.40
2023-04-28T22:33:12.669Z,6.33
2023-04-28T22:35:16.458Z,6.23
2023-04-28T22:37:19.874Z,6.37
2023-04-28T22:39:24.994Z,5.90
2023-04-28T22:41:28.399Z,6.83
2023-04-28T22:43:31.808Z,7.43
2023-04-28T22:45:35.136Z,6.27
2023-04-28T22:47:41.495Z,5.97
2023-04-28T22:49:44.930Z,7.90
2023-04-28T22:51:48.350Z,8.00
2023-04-28T22:53:54.166Z,6.73
2023-04-28T22:55:58.243Z,7.87
2023-04-28T22:58:02.036Z,7.83
2023-04-28T23:00:06.206Z,7.77
2023-04-28T23:02:11.249Z,8.00
2023-04-28T23:04:16.299Z,6.73
2023-04-28T23:06:19.845Z,7.97
2023-04-28T23:08:23.220Z,8.60
2023-04-28T23:10:26.798Z,8.47
2023-04-28T23:12:30.156Z,8.60
2023-04-28T23:14:34.066Z,8.77
2023-04-28T23:16:37.490Z,8.00
2023-04-28T23:18:41.426Z,7.00
2023-04-28T23:20:48.633Z,6.87
2023-04-28T23:22:52.483Z,7.40
2023-04-28T23:24:55.894Z,7.20
2023-04-28T23:26:59.377Z,9.70
2023-04-28T23:29:02.729Z,8.00
2023-04-28T23:31:06.091Z,8.40
2023-04-28T23:33:10.892Z,8.13
2023-04-28T23:35:15.382Z,8.80
2023-04-28T23:37:20.112Z,10.77
2023-04-28T23:39:23.454Z,9.63
2023-04-28T23:41:28.005Z,8.87
2023-04-28T23:43:31.835Z,9.57
2023-04-28T23:45:35.912Z,9.07
2023-04-28T23:47:40.364Z,11.80
2023-04-28T23:49:43.801Z,10.27
2023-04-28T23:51:47.533Z,11.40
2023-04-28T23:53:52.929Z,9.90
2023-04-28T23:55:56.297Z,10.83
2023-04-28T23:57:59.639Z,11.60
