createdAt,value
2018-04-08T00:00:40.986Z,13.70
2018-04-08T00:03:08.435Z,13.60
2018-04-08T00:05:35.885Z,13.60
2018-04-08T00:08:03.343Z,13.50
2018-04-08T00:10:30.815Z,13.50
2018-04-08T00:12:58.275Z,13.40
2018-04-08T00:15:25.713Z,13.30
2018-04-08T00:17:53.189Z,13.20
2018-04-08T00:20:20.641Z,13.10
2018-04-08T00:22:48.091Z,13.00
2018-04-08T00:25:15.560Z,12.90
2018-04-08T00:27:43.003Z,12.80
2018-04-08T00:30:10.473Z,12.70
2018-04-08T00:32:37.936Z,12.60
2018-04-08T00:35:05.382Z,12.50
2018-04-08T00:37:32.827Z,12.50
2018-04-08T00:40:00.299Z,12.40
2018-04-08T00:42:27.755Z,12.30
2018-04-08T00:44:55.199Z,12.20
2018-04-08T00:47:22.639Z,12.10
2018-04-08T00:49:50.103Z,12.10
2018-04-08T00:52:17.533Z,12.00
2018-04-08T00:54:45.023Z,11.90
2018-04-08T00:57:12.457Z,11.80
2018-04-08T00:59:39.899Z,11.70
2018-04-08T01:02:07.364Z,11.60
2018-04-08T01:04:34.825Z,11.60
2018-04-08T01:07:02.283Z,11.50
2018-04-08T01:09:29.722Z,11.50
2018-04-08T01:11:57.199Z,11.40
2018-04-08T01:14:24.647Z,11.40
2018-04-08T01:16:52.115Z,11.40
2018-04-08T01:19:19.553Z,11.30
2018-04-08T01:21:47.018Z,11.20
2018-04-08T01:24:14.478Z,11.10
2018-04-08T01:26:41.923Z,11.10
2018-04-08T01:29:09.440Z,11.10
2018-04-08T01:31:36.822Z,11.00
2018-04-08T01:34:04.315Z,10.90
2018-04-08T01:36:31.777Z,10.90
2018-04-08T01:38:59.244Z,10.80
2018-04-08T01:41:26.698Z,10.80
2018-04-08T01:43:54.152Z,10.80
2018-04-08T01:46:21.618Z,10.80
2018-04-08T01:48:49.063Z,10.70
2018-04-08T01:51:16.516Z,10.70
2018-04-08T01:53:43.980Z,10.70
2018-04-08T01:56:11.418Z,10.70
2018-04-08T01:58:38.887Z,10.60
2018-04-08T02:01:06.338Z,10.50
2018-04-08T02:03:33.810Z,10.50
2018-04-08T02:06:01.254Z,10.50
2018-04-08T02:08:28.715Z,10.40
2018-04-08T02:10:56.158Z,10.40
2018-04-08T02:13:23.630Z,10.30
2018-04-08T02:15:51.070Z,10.30
2018-04-08T02:18:18.510Z,10.30
2018-04-08T02:20:45.979Z,10.30
2018-04-08T02:23:13.426Z,10.20
2018-04-08T02:25:40.894Z,10.20
2018-04-08T02:28:08.335Z,10.20
2018-04-08T02:30:35.807Z,10.20
2018-04-08T02:33:03.257Z,10.20
2018-04-08T02:35:30.730Z,10.20
2018-04-08T02:37:58.184Z,10.20
2018-04-08T02:40:25.627Z,10.20
2018-04-08T02:42:53.105Z,10.10
2018-04-08T02:45:21.329Z,10.10
2018-04-08T02:47:48.787Z,10.10
2018-04-08T02:50:16.224Z,10.10
2018-04-08T02:52:43.689Z,10.00
2018-04-08T02:55:11.143Z,10.00
2018-04-08T02:57:38.615Z,10.00
2018-04-08T03:00:06.076Z,10.00
2018-04-08T03:02:33.510Z,9.90
2018-04-08T03:05:00.975Z,9.90
2018-04-08T03:07:28.451Z,9.90
2018-04-08T03:09:55.913Z,9.90
2018-04-08T03:12:23.360Z,9.90
2018-04-08T03:14:50.825Z,9.90
2018-04-08T03:17:18.258Z,9.80
2018-04-08T03:19:46.504Z,9.80
2018-04-08T03:22:13.968Z,9.80
2018-04-08T03:24:41.428Z,9.80
2018-04-08T03:27:08.870Z,9.70
2018-04-08T03:29:36.338Z,9.70
2018-04-08T03:32:03.773Z,9.70
2018-04-08T03:34:31.214Z,9.70
2018-04-08T03:36:59.434Z,9.60
2018-04-08T03:39:26.867Z,9.60
2018-04-08T03:41:54.319Z,9.60
2018-04-08T03:44:21.774Z,9.60
2018-04-08T03:46:49.250Z,9.50
2018-04-08T03:49:16.689Z,9.50
2018-04-08T03:51:44.133Z,9.50
2018-04-08T03:54:11.599Z,9.50
2018-04-08T03:56:39.066Z,9.50
2018-04-08T03:59:06.511Z,9.50
2018-04-08T04:01:33.972Z,9.50
2018-04-08T04:04:01.421Z,9.50
2018-04-08T04:06:28.881Z,9.50
2018-04-08T04:08:57.405Z,9.50
2018-04-08T04:11:24.862Z,9.50
2018-04-08T04:13:52.298Z,9.50
2018-04-08T04:16:19.785Z,9.50
2018-04-08T04:18:59.094Z,9.50
2018-04-08T04:21:38.470Z,9.50
2018-04-08T04:24:18.547Z,9.40
2018-04-08T04:26:46.439Z,9.40
2018-04-08T04:29:13.896Z,9.40
2018-04-08T04:31:41.383Z,9.30
2018-04-08T04:34:08.809Z,9.30
2018-04-08T04:36:36.256Z,9.20
2018-04-08T04:39:03.717Z,9.30
2018-04-08T04:41:31.149Z,9.20
2018-04-08T04:43:58.620Z,9.30
2018-04-08T04:46:26.057Z,9.20
2018-04-08T04:48:53.516Z,9.20
2018-04-08T04:51:20.962Z,9.20
2018-04-08T04:53:49.199Z,9.10
2018-04-08T04:56:16.649Z,9.10
2018-04-08T04:58:44.124Z,9.10
2018-04-08T05:01:11.590Z,9.10
2018-04-08T05:03:39.103Z,9.10
2018-04-08T05:06:06.500Z,9.10
2018-04-08T05:08:33.957Z,9.10
2018-04-08T05:11:01.420Z,9.10
2018-04-08T05:13:28.913Z,9.10
2018-04-08T05:15:56.344Z,9.10
2018-04-08T05:18:23.802Z,9.10
2018-04-08T05:20:51.234Z,9.10
2018-04-08T05:23:18.706Z,9.20
2018-04-08T05:25:46.171Z,9.20
2018-04-08T05:28:13.623Z,9.20
2018-04-08T05:30:41.168Z,9.30
2018-04-08T05:33:08.611Z,9.30
2018-04-08T05:35:36.045Z,9.40
2018-04-08T05:38:03.523Z,9.40
2018-04-08T05:40:30.977Z,9.40
2018-04-08T05:42:58.400Z,9.50
2018-04-08T05:45:26.607Z,9.60
2018-04-08T05:47:54.090Z,9.50
2018-04-08T05:50:21.549Z,9.60
2018-04-08T05:52:51.175Z,9.60
2018-04-08T05:55:18.657Z,9.60
2018-04-08T05:57:46.871Z,9.70
2018-04-08T06:00:14.672Z,9.70
2018-04-08T06:02:42.102Z,9.70
2018-04-08T06:05:09.585Z,9.80
2018-04-08T06:07:37.053Z,9.90
2018-04-08T06:10:04.520Z,9.90
2018-04-08T06:12:31.951Z,10.00
2018-04-08T06:14:59.414Z,10.00
2018-04-08T06:17:26.900Z,10.10
2018-04-08T06:19:54.351Z,10.10
2018-04-08T06:22:21.791Z,10.20
2018-04-08T06:24:50.040Z,10.30
2018-04-08T06:27:17.502Z,10.30
2018-04-08T06:29:46.872Z,10.50
2018-04-08T06:32:15.674Z,10.60
2018-04-08T06:34:43.851Z,10.60
2018-04-08T06:37:14.747Z,10.70
2018-04-08T06:39:44.147Z,10.70
2018-04-08T06:42:14.132Z,10.80
2018-04-08T06:44:42.830Z,10.90
2018-04-08T06:47:10.429Z,11.00
2018-04-08T06:49:37.878Z,11.10
2018-04-08T06:52:05.346Z,11.10
2018-04-08T06:54:32.790Z,11.20
2018-04-08T06:57:00.229Z,11.30
2018-04-08T06:59:27.707Z,11.40
2018-04-08T07:01:56.050Z,11.50
2018-04-08T07:04:24.268Z,11.70
2018-04-08T07:06:51.743Z,11.70
2018-04-08T07:09:19.196Z,11.80
2018-04-08T07:11:46.647Z,11.90
2018-04-08T07:14:14.113Z,12.00
2018-04-08T07:16:41.589Z,12.10
2018-04-08T07:19:09.807Z,12.40
2018-04-08T07:21:37.304Z,12.30
2018-04-08T07:24:04.767Z,12.50
2018-04-08T07:26:32.208Z,12.60
2018-04-08T07:28:59.685Z,12.70
2018-04-08T07:31:27.904Z,13.00
2018-04-08T07:33:55.358Z,12.90
2018-04-08T07:36:22.830Z,13.00
2018-04-08T07:38:50.363Z,13.20
2018-04-08T07:41:17.845Z,13.30
2018-04-08T07:43:46.083Z,13.50
2018-04-08T07:46:13.523Z,13.50
2018-04-08T07:48:41.728Z,13.70
2018-04-08T07:51:09.216Z,13.70
2018-04-08T07:53:36.676Z,13.90
2018-04-08T07:56:04.131Z,14.00
2018-04-08T07:58:31.608Z,14.10
2018-04-08T08:00:59.809Z,14.30
2018-04-08T08:03:27.271Z,14.30
2018-04-08T08:05:54.748Z,14.50
2018-04-08T08:08:22.187Z,14.60
2018-04-08T08:10:49.631Z,14.70
2018-04-08T08:13:17.123Z,14.80
2018-04-08T08:15:44.562Z,14.90
2018-04-08T08:18:12.027Z,15.10
2018-04-08T08:20:39.463Z,15.20
2018-04-08T08:23:06.900Z,15.30
2018-04-08T08:25:34.376Z,15.40
2018-04-08T08:28:01.817Z,15.50
2018-04-08T08:30:29.256Z,15.70
2018-04-08T08:32:57.487Z,15.90
2018-04-08T08:35:24.922Z,15.90
2018-04-08T08:37:52.366Z,16.00
2018-04-08T08:40:19.836Z,16.10
2018-04-08T08:42:47.283Z,16.30
2018-04-08T08:45:15.132Z,16.40
2018-04-08T08:47:42.602Z,16.50
2018-04-08T08:50:10.046Z,16.70
2018-04-08T08:52:37.622Z,16.70
2018-04-08T08:55:05.073Z,16.90
2018-04-08T08:57:32.539Z,16.90
2018-04-08T09:00:00.008Z,17.00
2018-04-08T09:02:31.601Z,17.10
2018-04-08T09:05:02.348Z,17.10
2018-04-08T09:07:31.552Z,17.20
2018-04-08T09:09:59.865Z,17.20
2018-04-08T09:12:28.152Z,17.30
2018-04-08T09:14:56.420Z,17.40
2018-04-08T09:17:23.874Z,17.40
2018-04-08T09:23:02.927Z,17.60
2018-04-08T09:25:33.989Z,17.60
2018-04-08T09:28:02.220Z,17.70
2018-04-08T09:30:29.663Z,17.70
2018-04-08T09:32:57.130Z,17.80
2018-04-08T09:35:24.587Z,17.90
2018-04-08T09:37:52.800Z,18.00
2018-04-08T09:40:20.258Z,18.00
2018-04-08T09:42:48.489Z,18.20
2018-04-08T09:45:15.953Z,18.20
2018-04-08T09:47:43.423Z,18.20
2018-04-08T09:50:10.882Z,18.20
2018-04-08T09:52:38.375Z,18.30
2018-04-08T09:55:06.636Z,18.30
2018-04-08T09:57:34.689Z,18.30
2018-04-08T10:00:02.942Z,18.50
2018-04-08T10:02:36.902Z,18.50
2018-04-08T10:05:05.119Z,18.70
2018-04-08T10:07:32.568Z,18.70
2018-04-08T10:10:00.010Z,18.90
2018-04-08T10:12:27.474Z,19.00
2018-04-08T10:14:54.909Z,19.00
2018-04-08T10:17:22.376Z,19.00
2018-04-08T10:19:49.814Z,19.00
2018-04-08T10:22:17.286Z,19.10
2018-04-08T10:24:44.742Z,19.20
2018-04-08T10:27:12.204Z,19.30
2018-04-08T10:29:39.663Z,19.40
2018-04-08T10:32:07.109Z,19.50
2018-04-08T10:34:34.559Z,19.60
2018-04-08T10:37:02.019Z,19.60
2018-04-08T10:39:29.495Z,19.70
2018-04-08T10:41:57.709Z,20.00
2018-04-08T10:44:25.965Z,20.10
2018-04-08T10:46:53.430Z,20.00
2018-04-08T10:49:20.880Z,20.20
2018-04-08T10:51:48.348Z,20.30
2018-04-08T10:54:15.841Z,20.40
2018-04-08T10:56:43.293Z,20.50
2018-04-08T10:59:10.756Z,20.50
2018-04-08T11:01:38.280Z,20.50
2018-04-08T11:04:05.730Z,20.50
2018-04-08T11:06:34.996Z,20.50
2018-04-08T11:09:02.433Z,20.40
2018-04-08T11:11:31.392Z,20.40
2018-04-08T11:13:59.610Z,20.50
2018-04-08T11:16:27.055Z,20.50
2018-04-08T11:18:54.515Z,20.70
2018-04-08T11:21:21.958Z,20.60
2018-04-08T11:23:49.418Z,20.70
2018-04-08T11:26:16.881Z,20.80
2018-04-08T11:28:44.343Z,21.00
2018-04-08T11:31:11.813Z,21.10
2018-04-08T11:33:39.278Z,21.30
2018-04-08T11:36:06.726Z,21.40
2018-04-08T11:38:34.186Z,21.40
2018-04-08T11:41:01.630Z,21.40
2018-04-08T11:43:29.091Z,21.50
2018-04-08T11:45:56.545Z,21.70
2018-04-08T11:48:24.068Z,21.80
2018-04-08T11:50:51.513Z,21.90
2018-04-08T11:53:18.968Z,21.90
2018-04-08T11:55:46.409Z,22.00
2018-04-08T11:58:14.643Z,22.20
2018-04-08T12:00:42.088Z,22.20
2018-04-08T12:03:09.550Z,22.30
2018-04-08T12:05:36.995Z,22.40
2018-04-08T12:08:04.443Z,22.50
2018-04-08T12:10:31.899Z,22.70
2018-04-08T12:12:59.344Z,22.80
2018-04-08T12:15:26.801Z,23.00
2018-04-08T12:17:54.261Z,23.10
2018-04-08T12:20:21.709Z,23.20
2018-04-08T12:22:49.171Z,23.20
2018-04-08T12:25:16.641Z,23.20
2018-04-08T12:27:44.110Z,23.20
2018-04-08T12:30:11.608Z,23.20
2018-04-08T12:32:39.107Z,23.30
2018-04-08T12:35:06.628Z,23.40
2018-04-08T12:37:34.098Z,23.50
2018-04-08T12:40:01.558Z,23.60
2018-04-08T12:42:29.023Z,23.70
2018-04-08T12:44:56.478Z,23.80
2018-04-08T12:47:23.943Z,23.80
2018-04-08T12:49:51.402Z,23.90
2018-04-08T12:52:18.839Z,23.90
2018-04-08T12:54:46.306Z,23.90
2018-04-08T12:57:13.747Z,24.00
2018-04-08T12:59:41.202Z,24.10
2018-04-08T13:02:08.637Z,24.20
2018-04-08T13:04:36.116Z,24.30
2018-04-08T13:07:03.568Z,24.30
2018-04-08T13:09:31.018Z,24.50
2018-04-08T13:11:58.483Z,24.50
2018-04-08T13:14:25.926Z,24.50
2018-04-08T13:16:53.452Z,24.60
2018-04-08T13:19:21.672Z,24.80
2018-04-08T13:21:49.141Z,24.70
2018-04-08T13:24:16.610Z,24.80
2018-04-08T13:26:44.058Z,24.80
2018-04-08T13:29:14.788Z,24.90
2018-04-08T13:31:42.317Z,25.00
2018-04-08T13:34:12.289Z,25.10
2018-04-08T13:36:42.493Z,25.20
2018-04-08T13:39:11.675Z,25.20
2018-04-08T13:41:39.205Z,25.20
2018-04-08T13:44:06.695Z,25.30
2018-04-08T13:46:34.153Z,25.30
2018-04-08T13:49:01.590Z,25.40
2018-04-08T13:51:29.072Z,25.50
2018-04-08T13:53:56.532Z,25.50
2018-04-08T13:56:23.989Z,25.50
2018-04-08T13:58:51.502Z,25.50
2018-04-08T14:01:18.953Z,25.50
2018-04-08T14:03:46.414Z,25.40
2018-04-08T14:06:13.864Z,25.30
2018-04-08T14:08:41.338Z,25.40
2018-04-08T14:11:08.781Z,25.50
2018-04-08T14:13:36.229Z,25.60
2018-04-08T14:16:03.707Z,25.70
2018-04-08T14:18:31.143Z,25.90
2018-04-08T14:20:58.596Z,26.10
2018-04-08T14:23:26.053Z,26.30
2018-04-08T14:25:53.491Z,26.50
2018-04-08T14:28:20.959Z,26.60
2018-04-08T14:30:48.404Z,26.70
2018-04-08T14:33:15.880Z,26.90
2018-04-08T14:35:43.317Z,27.10
2018-04-08T14:38:10.769Z,27.50
2018-04-08T14:40:38.228Z,28.00
2018-04-08T14:43:05.685Z,28.60
2018-04-08T14:45:33.146Z,29.60
2018-04-08T14:48:00.594Z,30.70
2018-04-08T14:50:28.051Z,31.30
2018-04-08T14:52:55.499Z,31.90
2018-04-08T14:55:22.956Z,32.80
2018-04-08T14:57:50.404Z,33.70
2018-04-08T15:00:18.656Z,35.30
2018-04-08T15:02:46.099Z,35.20
2018-04-08T15:05:13.587Z,35.50
2018-04-08T15:07:41.793Z,37.40
2018-04-08T15:10:09.261Z,37.30
2018-04-08T15:12:36.714Z,38.10
2018-04-08T15:15:04.178Z,38.50
2018-04-08T15:17:31.632Z,38.60
2018-04-08T15:19:59.079Z,38.20
2018-04-08T15:22:26.536Z,37.10
2018-04-08T15:24:53.983Z,35.70
2018-04-08T15:27:21.442Z,34.50
2018-04-08T15:29:48.888Z,34.20
2018-04-08T15:32:16.365Z,34.40
2018-04-08T15:34:43.810Z,34.00
2018-04-08T15:37:11.302Z,33.10
2018-04-08T15:39:38.723Z,32.20
2018-04-08T15:42:06.198Z,31.50
2018-04-08T15:44:33.647Z,31.70
2018-04-08T15:47:01.105Z,32.30
2018-04-08T15:49:28.572Z,33.30
2018-04-08T15:51:56.014Z,34.40
2018-04-08T15:54:23.468Z,35.00
2018-04-08T15:56:50.920Z,35.00
2018-04-08T15:59:20.240Z,34.60
2018-04-08T16:01:47.694Z,34.50
2018-04-08T16:04:15.247Z,34.10
2018-04-08T16:06:42.742Z,33.90
2018-04-08T16:09:10.170Z,34.30
2018-04-08T16:11:37.622Z,35.00
2018-04-08T16:14:05.095Z,35.60
2018-04-08T16:16:33.316Z,35.40
2018-04-08T16:19:00.790Z,35.40
2018-04-08T16:21:28.990Z,33.20
2018-04-08T16:23:56.456Z,33.20
2018-04-08T16:26:23.921Z,32.50
2018-04-08T16:28:51.363Z,31.50
2018-04-08T16:31:18.832Z,30.30
2018-04-08T16:33:47.085Z,28.20
2018-04-08T16:36:14.522Z,28.20
2018-04-08T16:38:41.963Z,27.70
2018-04-08T16:41:09.491Z,27.30
2018-04-08T16:43:37.702Z,26.80
2018-04-08T16:46:05.153Z,26.70
2018-04-08T16:48:32.991Z,26.40
2018-04-08T16:51:00.431Z,26.10
2018-04-08T16:53:27.900Z,25.70
2018-04-08T16:55:55.344Z,25.20
2018-04-08T16:58:23.563Z,24.30
2018-04-08T17:00:51.131Z,24.20
2018-04-08T17:03:18.567Z,23.80
2018-04-08T17:05:46.012Z,23.40
2018-04-08T17:08:13.464Z,23.10
2018-04-08T17:10:40.934Z,22.70
2018-04-08T17:13:09.143Z,22.10
2018-04-08T17:15:36.607Z,22.00
2018-04-08T17:18:04.069Z,21.80
2018-04-08T17:20:32.276Z,21.20
2018-04-08T17:22:59.730Z,21.20
2018-04-08T17:25:27.186Z,21.00
2018-04-08T17:27:54.652Z,20.80
2018-04-08T17:30:22.096Z,20.60
2018-04-08T17:32:49.554Z,20.40
2018-04-08T17:35:17.002Z,20.30
2018-04-08T17:37:44.477Z,20.10
2018-04-08T17:40:11.926Z,19.90
2018-04-08T17:42:39.375Z,19.70
2018-04-08T17:45:06.838Z,19.60
2018-04-08T17:47:34.320Z,19.40
2018-04-08T17:50:01.763Z,19.30
2018-04-08T17:52:29.216Z,19.10
2018-04-08T17:54:56.685Z,19.00
2018-04-08T17:57:24.145Z,18.80
2018-04-08T17:59:51.618Z,18.70
2018-04-08T18:02:19.078Z,18.60
2018-04-08T18:04:46.513Z,18.50
2018-04-08T18:07:13.980Z,18.40
2018-04-08T18:09:41.427Z,18.20
2018-04-08T18:12:08.904Z,18.10
2018-04-08T18:14:36.346Z,18.00
2018-04-08T18:17:03.777Z,17.90
2018-04-08T18:19:31.238Z,17.80
2018-04-08T18:21:58.692Z,17.70
2018-04-08T18:24:26.139Z,17.70
2018-04-08T18:26:53.581Z,17.60
2018-04-08T18:29:21.022Z,17.50
2018-04-08T18:31:48.488Z,17.50
2018-04-08T18:34:15.947Z,17.40
2018-04-08T18:36:43.380Z,17.30
2018-04-08T18:39:10.873Z,17.30
2018-04-08T18:41:38.313Z,17.10
2018-04-08T18:44:05.771Z,17.10
2018-04-08T18:46:33.210Z,17.00
2018-04-08T18:49:00.680Z,16.90
2018-04-08T18:51:28.180Z,16.80
2018-04-08T18:53:55.592Z,16.80
2018-04-08T18:56:23.152Z,16.70
2018-04-08T18:58:50.602Z,16.70
2018-04-08T19:01:18.037Z,16.70
2018-04-08T19:03:45.497Z,16.70
2018-04-08T19:06:12.940Z,16.70
2018-04-08T19:08:41.171Z,16.70
2018-04-08T19:11:08.624Z,16.60
2018-04-08T19:13:36.094Z,16.60
2018-04-08T19:16:03.534Z,16.60
2018-04-08T19:18:30.996Z,16.60
2018-04-08T19:20:59.227Z,16.70
2018-04-08T19:23:26.670Z,16.60
2018-04-08T19:25:54.132Z,16.70
2018-04-08T19:28:21.589Z,16.70
2018-04-08T19:30:49.052Z,16.70
2018-04-08T19:33:16.485Z,16.70
2018-04-08T19:35:44.710Z,16.70
2018-04-08T19:38:12.977Z,16.60
2018-04-08T19:40:40.390Z,16.60
2018-04-08T19:43:08.614Z,16.60
2018-04-08T19:45:36.081Z,16.60
2018-04-08T19:48:03.566Z,16.60
2018-04-08T19:50:31.782Z,16.50
2018-04-08T19:52:59.233Z,16.50
2018-04-08T19:55:26.680Z,16.50
2018-04-08T19:57:54.150Z,16.50
2018-04-08T20:00:21.618Z,16.50
2018-04-08T20:02:49.053Z,16.40
2018-04-08T20:05:16.501Z,16.40
2018-04-08T20:07:43.958Z,16.40
2018-04-08T20:10:11.433Z,16.30
2018-04-08T20:12:38.967Z,16.30
2018-04-08T20:15:06.438Z,16.30
2018-04-08T20:17:33.879Z,16.20
2018-04-08T20:20:01.319Z,16.20
2018-04-08T20:25:20.899Z,16.10
2018-04-08T20:27:49.116Z,16.10
2018-04-08T20:30:16.582Z,16.00
2018-04-08T20:32:44.061Z,16.00
2018-04-08T20:35:11.504Z,16.00
2018-04-08T20:37:38.974Z,15.90
2018-04-08T20:40:06.440Z,15.90
2018-04-08T20:42:33.901Z,15.90
2018-04-08T20:45:01.374Z,15.90
2018-04-08T20:47:29.598Z,15.80
2018-04-08T20:49:57.073Z,15.80
2018-04-08T20:52:24.549Z,15.80
2018-04-08T20:54:52.006Z,15.80
2018-04-08T20:57:20.219Z,15.70
2018-04-08T20:59:47.691Z,15.70
2018-04-08T21:02:15.138Z,15.70
2018-04-08T21:04:42.611Z,15.70
2018-04-08T21:07:10.076Z,15.70
2018-04-08T21:09:37.598Z,15.60
2018-04-08T21:12:05.057Z,15.60
2018-04-08T21:14:32.539Z,15.60
2018-04-08T21:16:59.999Z,15.50
2018-04-08T21:19:27.451Z,15.50
2018-04-08T21:21:54.899Z,15.50
2018-04-08T21:24:22.380Z,15.50
2018-04-08T21:26:49.822Z,15.40
2018-04-08T21:29:17.295Z,15.40
2018-04-08T21:31:44.736Z,15.40
2018-04-08T21:34:12.213Z,15.40
2018-04-08T21:36:40.435Z,15.30
2018-04-08T21:39:07.884Z,15.30
2018-04-08T21:41:35.368Z,15.30
2018-04-08T21:44:02.822Z,15.30
2018-04-08T21:46:30.284Z,15.30
2018-04-08T21:48:57.764Z,15.30
2018-04-08T21:51:25.555Z,15.20
2018-04-08T21:53:53.780Z,15.20
2018-04-08T21:56:21.239Z,15.20
2018-04-08T21:58:48.711Z,15.20
2018-04-08T22:01:16.162Z,15.10
2018-04-08T22:03:43.731Z,15.10
2018-04-08T22:06:11.969Z,15.10
2018-04-08T22:08:39.411Z,15.00
2018-04-08T22:11:06.884Z,15.00
2018-04-08T22:13:34.328Z,15.00
2018-04-08T22:16:01.770Z,14.90
2018-04-08T22:18:29.240Z,14.90
2018-04-08T22:20:56.696Z,14.80
2018-04-08T22:23:24.165Z,14.70
2018-04-08T22:25:52.004Z,14.70
2018-04-08T22:28:19.452Z,14.70
2018-04-08T22:30:46.905Z,14.60
2018-04-08T22:33:14.371Z,14.60
2018-04-08T22:35:41.816Z,14.60
2018-04-08T22:38:09.273Z,14.60
2018-04-08T22:40:36.735Z,14.50
2018-04-08T22:43:04.204Z,14.50
2018-04-08T22:45:31.648Z,14.50
2018-04-08T22:47:59.145Z,14.50
2018-04-08T22:50:26.568Z,14.40
2018-04-08T22:52:54.024Z,14.40
2018-04-08T22:55:21.499Z,14.40
2018-04-08T22:57:48.940Z,14.40
2018-04-08T23:00:26.522Z,14.30
2018-04-08T23:02:53.973Z,14.30
2018-04-08T23:05:21.419Z,14.30
2018-04-08T23:07:48.900Z,14.30
2018-04-08T23:10:16.373Z,14.20
2018-04-08T23:12:43.813Z,14.20
2018-04-08T23:15:11.262Z,14.20
2018-04-08T23:17:38.712Z,14.10
2018-04-08T23:20:06.203Z,14.00
2018-04-08T23:22:33.650Z,14.00
2018-04-08T23:25:01.099Z,13.90
2018-04-08T23:27:28.571Z,13.90
2018-04-08T23:29:56.023Z,13.90
2018-04-08T23:32:23.494Z,13.80
2018-04-08T23:34:51.736Z,13.70
2018-04-08T23:37:19.207Z,13.70
2018-04-08T23:39:46.650Z,13.70
2018-04-08T23:42:14.115Z,13.70
2018-04-08T23:44:41.587Z,13.60
2018-04-08T23:47:09.041Z,13.60
2018-04-08T23:49:36.503Z,13.60
2018-04-08T23:52:03.974Z,13.60
2018-04-08T23:54:32.211Z,13.50
2018-04-08T23:56:59.667Z,13.50
2018-04-08T23:59:27.127Z,13.50
