createdAt,value
2019-05-07T00:01:09.710Z,19.73
2019-05-07T00:03:39.186Z,18.97
2019-05-07T00:06:08.630Z,18.97
2019-05-07T00:08:38.097Z,21.77
2019-05-07T00:11:07.904Z,19.07
2019-05-07T00:13:37.504Z,21.30
2019-05-07T00:16:06.889Z,19.27
2019-05-07T00:18:36.314Z,19.47
2019-05-07T00:21:05.696Z,20.00
2019-05-07T00:23:35.493Z,19.60
2019-05-07T00:26:04.971Z,19.87
2019-05-07T00:28:34.449Z,19.73
2019-05-07T00:31:04.246Z,20.83
2019-05-07T00:33:34.858Z,18.73
2019-05-07T00:36:09.858Z,20.57
2019-05-07T00:38:42.733Z,20.23
2019-05-07T00:41:18.516Z,19.27
2019-05-07T00:43:49.935Z,17.93
2019-05-07T00:46:28.217Z,20.33
2019-05-07T00:49:02.362Z,18.10
2019-05-07T00:51:33.569Z,19.17
2019-05-07T00:54:04.634Z,18.40
2019-05-07T00:56:34.530Z,19.77
2019-05-07T00:59:03.994Z,19.83
2019-05-07T01:01:34.713Z,18.13
2019-05-07T01:04:04.200Z,19.40
2019-05-07T01:06:33.870Z,17.30
2019-05-07T01:09:05.504Z,17.67
2019-05-07T01:11:34.970Z,17.87
2019-05-07T01:14:04.930Z,18.90
2019-05-07T01:16:34.297Z,18.73
2019-05-07T01:19:03.797Z,17.20
2019-05-07T01:21:33.456Z,16.93
2019-05-07T01:24:03.388Z,17.83
2019-05-07T01:26:33.707Z,17.80
2019-05-07T01:29:03.571Z,18.70
2019-05-07T01:31:37.342Z,19.27
2019-05-07T01:34:38.137Z,18.03
2019-05-07T01:37:08.205Z,20.33
2019-05-07T01:39:37.873Z,19.60
2019-05-07T01:42:07.737Z,17.37
2019-05-07T01:44:37.193Z,18.63
2019-05-07T01:47:07.305Z,19.07
2019-05-07T01:49:36.681Z,18.87
2019-05-07T01:52:06.073Z,18.07
2019-05-07T01:54:35.536Z,19.90
2019-05-07T01:57:04.938Z,20.03
2019-05-07T01:59:34.302Z,18.53
2019-05-07T02:02:14.582Z,20.10
2019-05-07T02:04:52.157Z,20.10
2019-05-07T02:07:28.585Z,19.23
2019-05-07T02:10:23.857Z,21.37
2019-05-07T02:12:53.402Z,20.40
2019-05-07T02:15:22.855Z,22.40
2019-05-07T02:17:52.988Z,20.20
2019-05-07T02:20:22.690Z,20.83
2019-05-07T02:22:53.176Z,23.40
2019-05-07T02:25:23.066Z,20.60
2019-05-07T02:27:53.006Z,21.73
2019-05-07T02:30:23.712Z,21.10
2019-05-07T02:32:54.100Z,19.57
2019-05-07T02:35:23.863Z,18.93
2019-05-07T02:38:05.963Z,19.40
2019-05-07T02:40:43.543Z,24.13
2019-05-07T02:43:14.017Z,21.83
2019-05-07T02:46:17.509Z,21.63
2019-05-07T02:48:37.056Z,20.93
2019-05-07T02:51:16.320Z,19.33
2019-05-07T02:53:56.723Z,19.93
2019-05-07T02:56:26.537Z,20.70
2019-05-07T02:58:56.318Z,19.73
2019-05-07T03:01:25.849Z,21.47
2019-05-07T03:03:55.636Z,21.83
2019-05-07T03:06:25.426Z,21.10
2019-05-07T03:08:54.896Z,20.90
2019-05-07T03:11:24.358Z,21.20
2019-05-07T03:13:54.037Z,20.87
2019-05-07T03:16:38.124Z,19.90
2019-05-07T03:18:55.667Z,20.87
2019-05-07T03:21:25.118Z,19.60
2019-05-07T03:24:04.018Z,20.17
2019-05-07T03:26:37.940Z,21.57
2019-05-07T03:29:13.050Z,22.07
2019-05-07T03:31:56.085Z,21.93
2019-05-07T03:34:36.642Z,23.20
2019-05-07T03:37:06.578Z,19.67
2019-05-07T03:39:36.595Z,21.50
2019-05-07T03:42:06.453Z,22.20
2019-05-07T03:44:55.252Z,22.97
2019-05-07T03:47:29.470Z,22.40
2019-05-07T03:49:59.264Z,22.97
2019-05-07T03:52:29.319Z,21.83
2019-05-07T03:54:59.140Z,26.30
2019-05-07T03:57:28.906Z,23.37
2019-05-07T03:59:58.374Z,21.37
2019-05-07T04:02:28.141Z,24.93
2019-05-07T04:04:57.613Z,25.93
2019-05-07T04:07:27.085Z,22.33
2019-05-07T04:09:56.561Z,21.90
2019-05-07T04:12:25.929Z,22.03
2019-05-07T04:14:55.368Z,23.30
2019-05-07T04:17:27.052Z,27.73
2019-05-07T04:19:57.149Z,23.53
2019-05-07T04:22:29.058Z,23.60
2019-05-07T04:25:20.206Z,24.33
2019-05-07T04:28:03.563Z,25.13
2019-05-07T04:30:33.187Z,25.87
2019-05-07T04:33:04.463Z,21.83
2019-05-07T04:35:43.098Z,23.30
2019-05-07T04:38:13.336Z,22.57
2019-05-07T04:40:43.480Z,21.00
2019-05-07T04:43:13.737Z,20.93
2019-05-07T04:45:43.669Z,24.23
2019-05-07T04:48:14.340Z,24.83
2019-05-07T04:50:47.765Z,20.87
2019-05-07T04:53:17.349Z,26.00
2019-05-07T04:55:47.130Z,22.47
2019-05-07T04:58:17.358Z,21.20
2019-05-07T05:00:47.475Z,21.87
2019-05-07T05:03:23.804Z,21.23
2019-05-07T05:05:53.753Z,22.77
2019-05-07T05:08:23.811Z,21.83
2019-05-07T05:10:54.154Z,23.20
2019-05-07T05:13:24.408Z,20.60
2019-05-07T05:15:54.328Z,22.00
2019-05-07T05:18:23.710Z,23.00
2019-05-07T05:21:12.215Z,23.17
2019-05-07T05:24:03.918Z,22.67
2019-05-07T05:26:33.477Z,23.40
2019-05-07T05:29:02.924Z,24.23
2019-05-07T05:31:33.193Z,26.23
2019-05-07T05:34:02.679Z,23.13
2019-05-07T05:36:33.045Z,24.30
2019-05-07T05:39:05.373Z,27.27
2019-05-07T05:41:37.887Z,26.07
2019-05-07T05:44:11.906Z,26.77
2019-05-07T05:46:42.854Z,27.87
2019-05-07T05:49:12.437Z,29.63
2019-05-07T05:52:09.698Z,26.10
2019-05-07T05:54:57.994Z,28.70
2019-05-07T05:57:37.007Z,27.87
2019-05-07T06:00:32.911Z,25.40
2019-05-07T06:03:22.597Z,24.20
2019-05-07T06:06:16.901Z,26.43
2019-05-07T06:08:56.490Z,28.47
2019-05-07T06:11:39.681Z,31.23
2019-05-07T06:14:14.024Z,29.23
2019-05-07T06:16:48.996Z,23.70
2019-05-07T06:19:33.357Z,23.47
2019-05-07T06:22:25.924Z,24.27
2019-05-07T06:25:14.631Z,24.37
2019-05-07T06:27:42.931Z,21.97
2019-05-07T06:30:12.781Z,26.70
2019-05-07T06:32:43.709Z,21.63
2019-05-07T06:35:14.857Z,21.23
2019-05-07T06:37:45.316Z,15.90
2019-05-07T06:40:32.775Z,20.17
2019-05-07T06:43:21.691Z,17.73
2019-05-07T06:45:53.189Z,18.20
2019-05-07T06:48:43.580Z,20.57
2019-05-07T06:51:12.821Z,16.90
2019-05-07T06:53:42.348Z,17.27
2019-05-07T06:56:12.256Z,18.60
2019-05-07T06:59:03.641Z,16.70
2019-05-07T07:01:44.883Z,18.83
2019-05-07T07:04:35.589Z,17.13
2019-05-07T07:07:33.834Z,21.43
2019-05-07T07:10:48.425Z,19.70
2019-05-07T07:13:18.760Z,15.77
2019-05-07T07:15:48.561Z,13.90
2019-05-07T07:18:18.050Z,15.33
2019-05-07T07:20:48.687Z,15.10
2019-05-07T07:23:18.278Z,15.33
2019-05-07T07:25:47.657Z,16.73
2019-05-07T07:28:17.049Z,15.10
2019-05-07T07:31:02.404Z,16.67
2019-05-07T07:33:33.785Z,15.60
2019-05-07T07:36:03.311Z,15.80
2019-05-07T07:38:33.096Z,16.37
2019-05-07T07:41:23.760Z,15.30
2019-05-07T07:43:53.253Z,15.23
2019-05-07T07:46:22.998Z,15.30
2019-05-07T07:49:07.187Z,14.93
2019-05-07T07:51:37.829Z,14.83
2019-05-07T07:53:54.654Z,15.10
2019-05-07T07:56:58.183Z,15.87
2019-05-07T07:59:52.922Z,13.93
2019-05-07T08:02:43.202Z,14.93
2019-05-07T08:05:12.869Z,14.63
2019-05-07T08:07:42.694Z,13.97
2019-05-07T08:10:12.981Z,13.57
2019-05-07T08:12:42.816Z,15.80
2019-05-07T08:15:18.101Z,15.30
2019-05-07T08:17:43.851Z,15.20
2019-05-07T08:20:13.989Z,14.87
2019-05-07T08:22:43.457Z,14.53
2019-05-07T08:25:13.171Z,15.10
2019-05-07T08:27:42.962Z,14.60
2019-05-07T08:30:15.602Z,14.90
2019-05-07T08:33:14.886Z,12.53
2019-05-07T08:35:48.273Z,14.97
2019-05-07T08:38:17.730Z,12.53
2019-05-07T08:40:48.869Z,12.53
2019-05-07T08:43:18.792Z,12.93
2019-05-07T08:46:13.619Z,10.93
2019-05-07T08:48:46.491Z,12.17
2019-05-07T08:51:16.310Z,13.03
2019-05-07T08:53:47.247Z,12.43
2019-05-07T08:56:17.321Z,11.30
2019-05-07T08:58:46.769Z,16.33
2019-05-07T09:01:16.183Z,11.87
2019-05-07T09:03:45.616Z,12.00
2019-05-07T09:06:17.480Z,12.97
2019-05-07T09:08:47.291Z,11.93
2019-05-07T09:11:17.167Z,11.40
2019-05-07T09:13:46.679Z,13.37
2019-05-07T09:16:16.545Z,12.20
2019-05-07T09:18:45.994Z,12.57
2019-05-07T09:21:15.755Z,13.67
2019-05-07T09:23:45.559Z,13.13
2019-05-07T09:26:17.117Z,14.23
2019-05-07T09:28:53.594Z,15.43
2019-05-07T09:31:32.856Z,14.47
2019-05-07T09:34:02.695Z,15.53
2019-05-07T09:36:38.358Z,14.30
2019-05-07T09:39:08.356Z,15.13
2019-05-07T09:41:37.745Z,15.83
2019-05-07T09:44:07.164Z,15.53
2019-05-07T09:46:36.617Z,15.07
2019-05-07T09:49:06.101Z,15.03
2019-05-07T09:51:35.472Z,15.40
2019-05-07T09:54:05.074Z,15.87
2019-05-07T09:56:34.742Z,14.73
2019-05-07T09:59:04.430Z,15.53
2019-05-07T10:01:33.853Z,15.33
2019-05-07T10:04:03.878Z,14.23
2019-05-07T10:06:33.737Z,14.37
2019-05-07T10:09:04.104Z,14.67
2019-05-07T10:11:40.110Z,14.00
2019-05-07T10:14:12.478Z,14.00
2019-05-07T10:16:49.084Z,13.87
2019-05-07T10:19:18.816Z,15.07
2019-05-07T10:21:48.653Z,14.30
2019-05-07T10:24:18.078Z,16.07
2019-05-07T10:26:47.648Z,14.67
2019-05-07T10:29:17.874Z,14.50
2019-05-07T10:31:47.269Z,14.43
2019-05-07T10:34:16.662Z,14.03
2019-05-07T10:36:46.485Z,14.37
2019-05-07T10:39:16.074Z,15.00
2019-05-07T10:41:45.754Z,14.87
2019-05-07T10:44:16.827Z,15.30
2019-05-07T10:47:22.207Z,18.70
2019-05-07T10:50:11.877Z,16.73
2019-05-07T10:52:42.513Z,15.83
2019-05-07T10:55:12.656Z,14.30
2019-05-07T10:57:42.358Z,14.03
2019-05-07T11:00:13.725Z,14.63
2019-05-07T11:02:43.592Z,14.43
2019-05-07T11:05:13.797Z,14.93
2019-05-07T11:07:43.638Z,15.33
2019-05-07T11:10:13.337Z,15.20
2019-05-07T11:12:42.790Z,15.70
2019-05-07T11:15:12.781Z,15.87
2019-05-07T11:18:04.573Z,15.13
2019-05-07T11:20:46.541Z,13.47
2019-05-07T11:23:05.522Z,15.03
2019-05-07T11:25:35.112Z,14.23
2019-05-07T11:28:04.970Z,14.07
2019-05-07T11:30:34.502Z,13.37
2019-05-07T11:33:03.937Z,14.60
2019-05-07T11:35:33.394Z,14.70
2019-05-07T11:38:17.416Z,13.43
2019-05-07T11:40:35.037Z,15.23
2019-05-07T11:43:17.166Z,14.80
2019-05-07T11:46:05.920Z,18.37
2019-05-07T11:48:38.571Z,15.30
2019-05-07T11:51:33.586Z,13.93
2019-05-07T11:54:13.588Z,13.70
2019-05-07T11:56:43.927Z,14.73
2019-05-07T11:59:13.746Z,14.30
2019-05-07T12:01:47.700Z,13.43
2019-05-07T12:04:17.550Z,14.60
2019-05-07T12:06:47.441Z,13.97
2019-05-07T12:09:16.838Z,13.50
2019-05-07T12:11:46.642Z,14.03
2019-05-07T12:14:27.995Z,14.40
2019-05-07T12:16:47.608Z,15.47
2019-05-07T12:19:17.390Z,14.27
2019-05-07T12:21:47.564Z,16.83
2019-05-07T12:24:17.051Z,14.93
2019-05-07T12:26:46.514Z,15.40
2019-05-07T12:29:16.397Z,15.33
2019-05-07T12:32:05.521Z,14.00
2019-05-07T12:34:50.122Z,14.60
2019-05-07T12:37:19.537Z,15.93
2019-05-07T12:39:48.985Z,15.30
2019-05-07T12:42:18.439Z,15.43
2019-05-07T12:44:47.930Z,15.70
2019-05-07T12:47:17.316Z,14.87
2019-05-07T12:49:47.125Z,15.23
2019-05-07T12:52:26.571Z,15.47
2019-05-07T12:55:07.189Z,15.23
2019-05-07T12:57:37.029Z,18.17
2019-05-07T13:00:25.031Z,15.03
2019-05-07T13:03:12.748Z,14.27
2019-05-07T13:05:42.433Z,14.73
2019-05-07T13:08:12.322Z,15.57
2019-05-07T13:10:42.877Z,15.07
2019-05-07T13:13:12.530Z,14.93
2019-05-07T13:15:43.371Z,15.20
2019-05-07T13:18:13.033Z,13.57
2019-05-07T13:20:42.512Z,14.47
2019-05-07T13:23:13.792Z,12.27
2019-05-07T13:25:45.322Z,12.73
2019-05-07T13:28:14.825Z,12.70
2019-05-07T13:30:44.333Z,13.13
2019-05-07T13:33:16.109Z,11.20
2019-05-07T13:35:47.233Z,10.90
2019-05-07T13:38:32.341Z,10.67
2019-05-07T13:41:23.658Z,10.77
2019-05-07T13:44:22.724Z,10.27
2019-05-07T13:47:12.536Z,11.67
2019-05-07T13:49:42.848Z,11.80
2019-05-07T13:52:12.534Z,11.37
2019-05-07T13:54:42.075Z,12.10
2019-05-07T13:57:12.093Z,11.03
2019-05-07T13:59:42.477Z,11.53
2019-05-07T14:02:15.373Z,11.03
2019-05-07T14:04:44.774Z,11.33
2019-05-07T14:07:14.252Z,11.77
2019-05-07T14:09:44.218Z,11.10
2019-05-07T14:12:14.056Z,11.43
2019-05-07T14:14:43.523Z,10.07
2019-05-07T14:17:12.987Z,9.57
2019-05-07T14:19:42.473Z,9.70
2019-05-07T14:22:16.291Z,10.50
2019-05-07T14:24:43.502Z,10.30
2019-05-07T14:27:12.964Z,9.60
2019-05-07T14:29:42.561Z,10.47
2019-05-07T14:32:30.995Z,9.90
2019-05-07T14:35:25.569Z,10.47
2019-05-07T14:38:02.091Z,10.20
2019-05-07T14:40:32.335Z,10.83
2019-05-07T14:43:09.983Z,11.17
2019-05-07T14:45:41.978Z,11.07
2019-05-07T14:48:12.172Z,9.97
2019-05-07T14:50:41.991Z,10.73
2019-05-07T14:53:13.705Z,11.23
2019-05-07T14:55:43.216Z,11.63
2019-05-07T14:58:12.996Z,10.57
2019-05-07T15:00:42.913Z,11.70
2019-05-07T15:03:12.705Z,10.70
2019-05-07T15:05:42.876Z,10.93
2019-05-07T15:08:14.557Z,11.07
2019-05-07T15:10:44.777Z,11.03
2019-05-07T15:13:14.175Z,10.43
2019-05-07T15:15:44.758Z,11.70
2019-05-07T15:18:22.855Z,11.03
2019-05-07T15:20:52.785Z,10.03
2019-05-07T15:23:31.517Z,11.90
2019-05-07T15:26:04.255Z,10.07
2019-05-07T15:28:34.105Z,10.30
2019-05-07T15:31:12.219Z,10.67
2019-05-07T15:33:41.970Z,10.87
2019-05-07T15:36:12.119Z,11.17
2019-05-07T15:38:42.902Z,10.53
2019-05-07T15:41:12.800Z,9.67
2019-05-07T15:43:45.867Z,10.50
2019-05-07T15:46:13.735Z,10.43
2019-05-07T15:48:43.203Z,9.83
2019-05-07T15:51:12.969Z,9.60
2019-05-07T15:53:52.194Z,9.77
2019-05-07T15:56:22.012Z,9.70
2019-05-07T15:58:51.816Z,9.83
2019-05-07T16:01:22.194Z,9.43
2019-05-07T16:03:54.811Z,9.93
2019-05-07T16:06:23.611Z,10.40
2019-05-07T16:08:55.932Z,10.13
2019-05-07T16:11:26.106Z,11.07
2019-05-07T16:14:14.646Z,10.70
2019-05-07T16:16:46.620Z,9.67
2019-05-07T16:19:34.461Z,9.63
2019-05-07T16:22:08.508Z,10.37
2019-05-07T16:24:38.007Z,10.27
2019-05-07T16:27:07.398Z,9.50
2019-05-07T16:29:36.873Z,9.53
2019-05-07T16:32:06.685Z,10.17
2019-05-07T16:34:36.530Z,10.33
2019-05-07T16:37:07.573Z,9.97
2019-05-07T16:39:37.237Z,9.67
2019-05-07T16:42:06.714Z,9.73
2019-05-07T16:44:36.204Z,10.27
2019-05-07T16:47:05.675Z,9.37
2019-05-07T16:49:35.158Z,8.70
2019-05-07T16:52:04.729Z,9.70
2019-05-07T16:54:34.625Z,9.00
2019-05-07T16:57:31.773Z,9.87
2019-05-07T17:00:02.861Z,9.57
2019-05-07T17:02:36.436Z,9.77
2019-05-07T17:05:08.111Z,11.87
2019-05-07T17:07:42.793Z,8.90
2019-05-07T17:10:12.861Z,10.13
2019-05-07T17:12:44.028Z,9.20
2019-05-07T17:15:14.197Z,8.80
2019-05-07T17:17:43.787Z,7.93
2019-05-07T17:20:14.924Z,12.93
2019-05-07T17:22:44.761Z,8.83
2019-05-07T17:25:33.367Z,9.83
2019-05-07T17:28:03.505Z,8.77
2019-05-07T17:30:33.214Z,8.00
2019-05-07T17:33:02.728Z,8.50
2019-05-07T17:35:42.194Z,8.80
2019-05-07T17:38:12.881Z,9.60
2019-05-07T17:40:42.831Z,9.00
2019-05-07T17:43:12.619Z,8.63
2019-05-07T17:45:42.934Z,8.20
2019-05-07T17:48:12.537Z,8.60
2019-05-07T17:50:50.971Z,8.50
2019-05-07T17:53:22.401Z,8.33
2019-05-07T17:55:52.916Z,8.47
2019-05-07T17:58:23.138Z,8.57
2019-05-07T18:00:56.560Z,9.30
2019-05-07T18:03:33.094Z,9.70
2019-05-07T18:06:02.635Z,9.20
2019-05-07T18:08:32.772Z,9.03
2019-05-07T18:11:17.362Z,9.13
2019-05-07T18:13:34.341Z,9.57
2019-05-07T18:16:12.115Z,9.00
2019-05-07T18:18:43.195Z,9.53
2019-05-07T18:21:13.087Z,9.57
2019-05-07T18:23:42.672Z,10.40
2019-05-07T18:26:16.405Z,9.47
2019-05-07T18:28:43.833Z,9.47
2019-05-07T18:31:15.843Z,10.57
2019-05-07T18:33:52.211Z,8.53
2019-05-07T18:36:22.675Z,9.03
2019-05-07T18:38:52.927Z,8.90
2019-05-07T18:41:22.493Z,9.47
2019-05-07T18:43:54.516Z,8.83
2019-05-07T18:46:23.105Z,9.10
2019-05-07T18:48:52.961Z,9.63
2019-05-07T18:51:22.722Z,8.23
2019-05-07T18:53:52.220Z,8.13
2019-05-07T18:56:22.164Z,9.47
2019-05-07T18:58:52.123Z,9.13
2019-05-07T19:01:23.289Z,8.93
2019-05-07T19:03:53.244Z,8.20
2019-05-07T19:06:22.642Z,9.10
2019-05-07T19:08:52.770Z,8.47
2019-05-07T19:11:22.805Z,8.17
2019-05-07T19:13:53.492Z,8.53
2019-05-07T19:16:23.899Z,8.57
2019-05-07T19:18:54.035Z,9.40
2019-05-07T19:21:23.809Z,8.60
2019-05-07T19:23:53.658Z,9.87
2019-05-07T19:26:23.791Z,9.03
2019-05-07T19:28:53.245Z,10.07
2019-05-07T19:31:22.746Z,9.07
2019-05-07T19:33:52.636Z,8.83
2019-05-07T19:36:22.503Z,9.23
2019-05-07T19:38:52.597Z,8.53
2019-05-07T19:41:22.291Z,9.07
2019-05-07T19:43:53.200Z,9.80
2019-05-07T19:46:22.899Z,11.23
2019-05-07T19:48:53.016Z,10.43
2019-05-07T19:51:23.213Z,10.30
2019-05-07T19:53:52.727Z,9.33
2019-05-07T19:56:24.365Z,10.17
2019-05-07T19:58:53.906Z,10.00
2019-05-07T20:01:27.947Z,9.87
2019-05-07T20:03:57.396Z,11.33
2019-05-07T20:06:27.092Z,10.57
2019-05-07T20:09:09.018Z,11.30
2019-05-07T20:11:42.496Z,10.70
2019-05-07T20:14:12.383Z,12.53
2019-05-07T20:16:42.277Z,10.70
2019-05-07T20:19:12.180Z,10.37
2019-05-07T20:21:41.797Z,8.87
2019-05-07T20:24:12.450Z,9.77
2019-05-07T20:26:43.013Z,9.97
2019-05-07T20:29:13.221Z,9.13
2019-05-07T20:31:42.654Z,9.87
2019-05-07T20:34:13.111Z,9.80
2019-05-07T20:36:42.905Z,9.60
2019-05-07T20:39:12.967Z,10.17
2019-05-07T20:41:43.066Z,9.73
2019-05-07T20:44:12.600Z,9.03
2019-05-07T20:46:42.398Z,9.47
2019-05-07T20:49:13.172Z,9.23
2019-05-07T20:51:42.950Z,8.97
2019-05-07T20:54:32.273Z,9.03
2019-05-07T20:57:07.380Z,8.67
2019-05-07T20:59:36.909Z,9.20
2019-05-07T21:02:06.327Z,7.83
2019-05-07T21:04:36.001Z,9.00
2019-05-07T21:07:05.849Z,8.63
2019-05-07T21:09:35.339Z,8.23
2019-05-07T21:12:04.860Z,8.47
2019-05-07T21:14:34.265Z,8.43
2019-05-07T21:17:04.129Z,8.07
2019-05-07T21:19:33.621Z,8.47
2019-05-07T21:22:03.053Z,8.10
2019-05-07T21:24:33.204Z,8.40
2019-05-07T21:27:02.903Z,9.17
2019-05-07T21:29:32.751Z,7.73
2019-05-07T21:32:03.219Z,8.33
2019-05-07T21:34:32.981Z,8.80
2019-05-07T21:37:03.379Z,9.17
2019-05-07T21:39:33.268Z,8.77
2019-05-07T21:42:03.800Z,8.63
2019-05-07T21:44:33.202Z,8.43
2019-05-07T21:47:03.897Z,7.57
2019-05-07T21:49:33.485Z,7.70
2019-05-07T21:52:03.165Z,8.60
2019-05-07T21:54:43.440Z,7.97
2019-05-07T21:57:42.961Z,8.90
2019-05-07T22:00:41.424Z,7.73
2019-05-07T22:03:14.244Z,8.50
2019-05-07T22:05:44.414Z,8.00
2019-05-07T22:08:13.956Z,8.47
2019-05-07T22:10:43.385Z,8.67
2019-05-07T22:13:12.842Z,8.57
2019-05-07T22:15:42.394Z,8.47
2019-05-07T22:18:12.475Z,7.80
2019-05-07T22:20:42.705Z,9.40
2019-05-07T22:23:13.311Z,8.17
2019-05-07T22:25:43.125Z,8.07
2019-05-07T22:28:13.330Z,8.23
2019-05-07T22:30:53.909Z,8.47
2019-05-07T22:33:32.136Z,8.13
2019-05-07T22:36:01.963Z,8.43
2019-05-07T22:38:32.853Z,8.40
2019-05-07T22:41:02.308Z,8.17
2019-05-07T22:43:31.924Z,8.10
2019-05-07T22:46:01.803Z,8.13
2019-05-07T22:48:32.460Z,8.63
2019-05-07T22:51:02.712Z,7.73
2019-05-07T22:53:32.759Z,8.83
2019-05-07T22:56:03.175Z,8.30
2019-05-07T22:58:53.163Z,7.93
2019-05-07T23:01:22.998Z,7.43
2019-05-07T23:03:54.062Z,7.03
2019-05-07T23:06:23.715Z,8.13
2019-05-07T23:08:53.179Z,8.13
2019-05-07T23:11:23.099Z,8.17
2019-05-07T23:13:54.858Z,8.40
2019-05-07T23:16:23.722Z,8.10
2019-05-07T23:18:53.529Z,7.43
2019-05-07T23:21:24.656Z,7.90
2019-05-07T23:23:54.006Z,8.10
2019-05-07T23:26:23.686Z,8.00
2019-05-07T23:28:53.197Z,7.50
2019-05-07T23:31:22.956Z,7.93
2019-05-07T23:33:52.661Z,7.03
2019-05-07T23:36:22.634Z,8.30
2019-05-07T23:38:52.340Z,7.73
2019-05-07T23:41:45.612Z,7.37
2019-05-07T23:44:19.562Z,7.83
2019-05-07T23:46:49.347Z,7.30
2019-05-07T23:49:18.790Z,7.63
2019-05-07T23:51:48.232Z,8.40
2019-05-07T23:54:18.069Z,7.43
2019-05-07T23:57:01.172Z,7.80
2019-05-07T23:59:18.985Z,7.50
