createdAt,value
2023-05-13T00:02:03.310Z,100502.88
2023-05-13T00:04:31.854Z,100502.00
2023-05-13T00:07:00.387Z,100499.31
2023-05-13T00:09:28.960Z,100498.38
2023-05-13T00:11:57.733Z,100501.00
2023-05-13T00:14:26.498Z,100506.19
2023-05-13T00:16:55.587Z,100492.13
2023-05-13T00:19:25.609Z,100495.69
2023-05-13T00:21:54.116Z,100492.19
2023-05-13T00:24:22.863Z,100492.25
2023-05-13T00:26:51.446Z,100494.00
2023-05-13T00:29:20.309Z,100493.19
2023-05-13T00:31:48.978Z,100494.13
2023-05-13T00:34:18.637Z,100495.94
2023-05-13T00:36:48.524Z,100492.50
2023-05-13T00:39:17.007Z,100492.59
2023-05-13T00:41:45.659Z,100494.34
2023-05-13T00:44:14.680Z,100492.59
2023-05-13T00:46:43.733Z,100492.59
2023-05-13T00:49:12.297Z,100492.66
2023-05-13T00:51:41.142Z,100500.53
2023-05-13T00:54:11.335Z,100494.41
2023-05-13T00:56:40.234Z,100497.03
2023-05-13T00:59:09.015Z,100494.41
2023-05-13T01:01:46.106Z,100498.78
2023-05-13T01:04:21.955Z,100490.03
2023-05-13T01:06:58.158Z,100491.78
2023-05-13T01:09:40.258Z,100487.41
2023-05-13T01:12:12.064Z,100487.41
2023-05-13T01:14:44.932Z,100490.97
2023-05-13T01:17:19.601Z,100486.59
2023-05-13T01:19:50.217Z,100477.88
2023-05-13T01:22:20.540Z,100474.38
2023-05-13T01:24:50.686Z,100484.91
2023-05-13T01:27:20.113Z,100495.41
2023-05-13T01:29:50.470Z,100499.78
2023-05-13T01:32:25.554Z,100492.78
2023-05-13T01:34:55.027Z,100497.19
2023-05-13T01:37:25.227Z,100496.28
2023-05-13T01:39:54.386Z,100496.28
2023-05-13T01:42:24.222Z,100495.41
2023-05-13T01:44:53.273Z,100498.03
2023-05-13T01:47:23.122Z,100492.78
2023-05-13T01:49:52.032Z,100493.63
2023-05-13T01:52:20.915Z,100495.41
2023-05-13T01:54:51.444Z,100497.19
2023-05-13T01:57:21.115Z,100495.44
2023-05-13T01:59:49.710Z,100493.72
2023-05-13T02:02:18.432Z,100497.19
2023-05-13T02:04:47.401Z,100500.75
2023-05-13T02:07:16.292Z,100485.81
2023-05-13T02:09:46.550Z,100490.25
2023-05-13T02:12:16.539Z,100490.25
2023-05-13T02:14:45.294Z,100492.00
2023-05-13T02:17:14.007Z,100491.13
2023-05-13T02:19:42.698Z,100496.38
2023-05-13T02:22:11.205Z,100488.50
2023-05-13T02:24:41.285Z,100489.44
2023-05-13T02:27:12.703Z,100494.69
2023-05-13T02:29:42.907Z,100488.50
2023-05-13T02:32:12.036Z,100496.44
2023-05-13T02:34:40.974Z,100482.41
2023-05-13T02:37:09.706Z,100480.69
2023-05-13T02:39:46.878Z,100492.06
2023-05-13T02:42:15.759Z,100484.19
2023-05-13T02:44:45.986Z,100484.19
2023-05-13T02:47:16.106Z,100477.19
2023-05-13T02:49:44.988Z,100475.47
2023-05-13T02:52:15.700Z,100476.28
2023-05-13T02:54:44.381Z,100477.19
2023-05-13T02:57:14.179Z,100479.78
2023-05-13T02:59:45.142Z,100472.75
2023-05-13T03:02:13.951Z,100478.00
2023-05-13T03:04:42.611Z,100474.47
2023-05-13T03:07:11.423Z,100474.44
2023-05-13T03:09:42.317Z,100477.06
2023-05-13T03:12:11.006Z,100472.63
2023-05-13T03:14:40.168Z,100480.50
2023-05-13T03:17:10.142Z,100468.25
2023-05-13T03:19:39.889Z,100468.25
2023-05-13T03:22:08.604Z,100479.63
2023-05-13T03:24:37.281Z,100479.63
2023-05-13T03:27:06.403Z,100480.44
2023-05-13T03:29:35.297Z,100473.38
2023-05-13T03:32:06.487Z,100477.72
2023-05-13T03:34:37.953Z,100468.03
2023-05-13T03:37:06.913Z,100475.88
2023-05-13T03:39:35.787Z,100474.03
2023-05-13T03:42:05.096Z,100474.84
2023-05-13T03:44:34.002Z,100474.78
2023-05-13T03:47:02.799Z,100477.28
2023-05-13T03:49:31.550Z,100485.13
2023-05-13T03:52:01.656Z,100482.41
2023-05-13T03:54:30.750Z,100484.06
2023-05-13T03:56:59.235Z,100475.25
2023-05-13T03:59:27.750Z,100475.13
2023-05-13T04:01:56.337Z,100473.31
2023-05-13T04:04:25.062Z,100486.38
2023-05-13T04:06:53.632Z,100484.56
2023-05-13T04:09:23.702Z,100486.25
2023-05-13T04:11:52.409Z,100494.97
2023-05-13T04:14:21.049Z,100492.38
2023-05-13T04:16:49.961Z,100483.66
2023-05-13T04:19:18.711Z,100488.13
2023-05-13T04:21:47.335Z,100485.56
2023-05-13T04:24:16.775Z,100497.94
2023-05-13T04:26:46.932Z,100487.50
2023-05-13T04:29:17.332Z,100492.81
2023-05-13T04:31:46.144Z,100492.94
2023-05-13T04:34:15.412Z,100493.88
2023-05-13T04:36:46.518Z,100498.38
2023-05-13T04:39:15.899Z,100494.91
2023-05-13T04:41:47.137Z,100502.00
2023-05-13T04:44:16.472Z,100507.34
2023-05-13T04:46:45.176Z,100509.19
2023-05-13T04:49:13.829Z,100506.63
2023-05-13T04:51:42.935Z,100511.09
2023-05-13T04:54:12.029Z,100511.19
2023-05-13T04:56:40.801Z,100517.44
2023-05-13T04:59:11.122Z,100509.63
2023-05-13T05:01:40.420Z,100507.09
2023-05-13T05:04:09.152Z,100511.53
2023-05-13T05:06:39.048Z,100512.44
2023-05-13T05:09:07.849Z,100518.66
2023-05-13T05:11:37.133Z,100511.72
2023-05-13T05:14:05.896Z,100517.91
2023-05-13T05:16:36.217Z,100517.97
2023-05-13T05:19:05.753Z,100527.59
2023-05-13T05:21:34.493Z,100519.75
2023-05-13T05:24:03.195Z,100530.34
2023-05-13T05:26:31.891Z,100521.56
2023-05-13T05:29:00.552Z,100526.88
2023-05-13T05:31:29.207Z,100523.38
2023-05-13T05:34:02.333Z,100520.81
2023-05-13T05:36:31.332Z,100524.31
2023-05-13T05:39:00.028Z,100527.88
2023-05-13T05:41:34.772Z,100527.06
2023-05-13T05:44:03.564Z,100524.47
2023-05-13T05:46:33.337Z,100528.03
2023-05-13T05:49:04.267Z,100522.84
2023-05-13T05:51:36.462Z,100523.78
2023-05-13T05:54:06.530Z,100528.22
2023-05-13T05:56:35.495Z,100532.66
2023-05-13T05:59:04.637Z,100528.34
2023-05-13T06:01:36.550Z,100532.78
2023-05-13T06:04:07.127Z,100539.88
2023-05-13T06:06:36.140Z,100551.38
2023-05-13T06:09:04.805Z,100542.59
2023-05-13T06:11:33.573Z,100554.09
2023-05-13T06:14:02.152Z,100543.63
2023-05-13T06:16:30.809Z,100543.72
2023-05-13T06:19:01.780Z,100546.41
2023-05-13T06:21:32.635Z,100547.38
2023-05-13T06:24:02.990Z,100550.06
2023-05-13T06:26:31.619Z,100547.50
2023-05-13T06:29:00.182Z,100552.84
2023-05-13T06:31:28.989Z,100551.16
2023-05-13T06:33:57.604Z,100550.41
2023-05-13T06:36:26.398Z,100545.25
2023-05-13T06:38:56.440Z,100543.59
2023-05-13T06:41:26.272Z,100555.16
2023-05-13T06:43:58.833Z,100552.66
2023-05-13T06:46:30.581Z,100551.91
2023-05-13T06:48:59.519Z,100552.97
2023-05-13T06:51:28.660Z,100556.59
2023-05-13T06:53:58.547Z,100550.63
2023-05-13T06:56:27.380Z,100554.28
2023-05-13T06:58:56.183Z,100554.41
2023-05-13T07:01:24.781Z,100551.88
2023-05-13T07:03:53.337Z,100561.63
2023-05-13T07:06:21.876Z,100560.00
2023-05-13T07:08:50.478Z,100557.47
2023-05-13T07:11:20.515Z,100560.19
2023-05-13T07:13:49.045Z,100559.38
2023-05-13T07:16:18.615Z,100561.22
2023-05-13T07:18:47.250Z,100555.97
2023-05-13T07:21:16.585Z,100559.56
2023-05-13T07:23:45.118Z,100564.03
2023-05-13T07:26:13.713Z,100562.38
2023-05-13T07:28:43.958Z,100558.09
2023-05-13T07:31:12.577Z,100562.59
2023-05-13T07:33:41.192Z,100565.34
2023-05-13T07:36:09.887Z,100566.38
2023-05-13T07:38:38.456Z,100567.31
2023-05-13T07:41:07.066Z,100565.63
2023-05-13T07:43:35.536Z,100566.50
2023-05-13T07:46:05.413Z,100571.78
2023-05-13T07:48:33.937Z,100569.09
2023-05-13T07:51:02.869Z,100577.00
2023-05-13T07:53:35.634Z,100571.69
2023-05-13T07:56:04.258Z,100572.53
2023-05-13T07:58:32.729Z,100567.22
2023-05-13T08:01:01.289Z,100570.69
2023-05-13T08:03:31.316Z,100570.69
2023-05-13T08:05:59.918Z,100563.66
2023-05-13T08:08:28.710Z,100561.94
2023-05-13T08:10:57.503Z,100564.59
2023-05-13T08:13:26.255Z,100561.97
2023-05-13T08:15:55.049Z,100562.88
2023-05-13T08:18:23.671Z,100569.03
2023-05-13T08:20:53.824Z,100569.97
2023-05-13T08:23:30.784Z,100575.28
2023-05-13T08:26:11.225Z,100562.19
2023-05-13T08:28:42.668Z,100562.31
2023-05-13T08:31:13.596Z,100558.91
2023-05-13T08:33:45.306Z,100556.38
2023-05-13T08:36:16.430Z,100558.28
2023-05-13T08:38:45.094Z,100552.22
2023-05-13T08:41:14.734Z,100557.63
2023-05-13T08:43:44.636Z,100562.13
2023-05-13T08:46:13.498Z,100550.78
2023-05-13T08:48:43.222Z,100563.22
2023-05-13T08:51:11.960Z,100560.63
2023-05-13T08:53:42.463Z,100561.53
2023-05-13T08:56:12.392Z,100570.44
2023-05-13T08:58:41.027Z,100568.72
2023-05-13T09:01:09.808Z,100567.91
2023-05-13T09:03:51.234Z,100569.75
2023-05-13T09:06:21.682Z,100562.75
2023-05-13T09:08:53.235Z,100565.47
2023-05-13T09:11:24.179Z,100563.78
2023-05-13T09:14:00.854Z,100562.03
2023-05-13T09:16:32.715Z,100560.31
2023-05-13T09:19:02.311Z,100555.91
2023-05-13T09:21:32.316Z,100558.59
2023-05-13T09:24:11.429Z,100554.19
2023-05-13T09:26:41.086Z,100556.88
2023-05-13T09:29:17.664Z,100555.13
2023-05-13T09:31:47.196Z,100547.19
2023-05-13T09:34:15.926Z,100548.94
2023-05-13T09:36:44.455Z,100547.19
2023-05-13T09:39:14.438Z,100543.66
2023-05-13T09:41:43.558Z,100540.16
2023-05-13T09:44:14.023Z,100535.75
2023-05-13T09:46:43.808Z,100539.28
2023-05-13T09:49:12.368Z,100534.00
2023-05-13T09:51:40.879Z,100526.03
2023-05-13T09:54:09.638Z,100535.75
2023-05-13T09:56:39.556Z,100541.06
2023-05-13T09:59:08.137Z,100538.41
2023-05-13T10:01:37.583Z,100536.63
2023-05-13T10:04:06.607Z,100528.66
2023-05-13T10:06:36.021Z,100518.94
2023-05-13T10:09:07.978Z,100518.03
2023-05-13T10:11:37.061Z,100528.63
2023-05-13T10:14:08.926Z,100518.00
2023-05-13T10:16:37.716Z,100516.22
2023-05-13T10:19:07.337Z,100512.66
2023-05-13T10:21:37.016Z,100503.78
2023-05-13T10:24:06.245Z,100507.31
2023-05-13T10:26:35.656Z,100507.31
2023-05-13T10:29:04.610Z,100509.06
2023-05-13T10:31:35.812Z,100505.50
2023-05-13T10:34:05.203Z,100498.38
2023-05-13T10:36:50.356Z,100508.06
2023-05-13T10:39:38.245Z,100506.25
2023-05-13T10:42:47.978Z,100502.63
2023-05-13T10:45:18.234Z,100500.84
2023-05-13T10:47:51.333Z,100491.06
2023-05-13T10:50:24.475Z,100486.56
2023-05-13T10:52:58.190Z,100489.16
2023-05-13T10:55:28.433Z,100490.88
2023-05-13T10:58:09.597Z,100492.66
2023-05-13T11:00:39.014Z,100481.03
2023-05-13T11:03:14.088Z,100494.28
2023-05-13T11:05:47.234Z,100483.56
2023-05-13T11:08:40.741Z,100480.88
2023-05-13T11:11:31.002Z,100480.88
2023-05-13T11:14:09.176Z,100470.19
2023-05-13T11:16:38.969Z,100466.63
2023-05-13T11:19:24.566Z,100463.03
2023-05-13T11:21:57.362Z,100466.53
2023-05-13T11:24:27.712Z,100468.25
2023-05-13T11:26:58.958Z,100468.16
2023-05-13T11:29:32.470Z,100468.19
2023-05-13T11:32:03.305Z,100455.75
2023-05-13T11:34:34.785Z,100466.28
2023-05-13T11:37:11.423Z,100463.50
2023-05-13T11:39:42.317Z,100467.88
2023-05-13T11:42:12.019Z,100473.94
2023-05-13T11:44:47.489Z,100470.19
2023-05-13T11:47:26.912Z,100473.59
2023-05-13T11:49:57.312Z,100464.53
2023-05-13T11:52:25.989Z,100478.63
2023-05-13T11:54:55.887Z,100465.13
2023-05-13T11:57:25.989Z,100473.03
2023-05-13T11:59:57.433Z,100474.66
2023-05-13T12:02:27.522Z,100471.88
2023-05-13T12:05:00.510Z,100467.22
2023-05-13T12:07:29.106Z,100469.69
2023-05-13T12:10:00.298Z,100465.13
2023-05-13T12:12:30.338Z,100465.84
2023-05-13T12:15:01.417Z,100470.25
2023-05-13T12:17:30.167Z,100468.53
2023-05-13T12:20:12.059Z,100473.13
2023-05-13T12:22:52.850Z,100473.25
2023-05-13T12:25:54.912Z,100469.66
2023-05-13T12:28:24.961Z,100472.16
2023-05-13T12:30:56.332Z,100470.28
2023-05-13T12:33:27.124Z,100470.34
2023-05-13T12:36:17.569Z,100477.47
2023-05-13T12:38:59.569Z,100481.88
2023-05-13T12:41:31.324Z,100467.44
2023-05-13T12:44:01.465Z,100464.59
2023-05-13T12:46:32.911Z,100468.75
2023-05-13T12:49:02.850Z,100474.69
2023-05-13T12:51:34.026Z,100472.53
2023-05-13T12:54:02.487Z,100467.75
2023-05-13T12:56:34.115Z,100470.06
2023-05-13T12:59:02.730Z,100468.78
2023-05-13T13:01:31.358Z,100467.47
2023-05-13T13:04:00.109Z,100467.16
2023-05-13T13:06:29.223Z,100475.00
2023-05-13T13:08:59.171Z,100473.13
2023-05-13T13:11:27.786Z,100470.44
2023-05-13T13:13:56.489Z,100462.38
2023-05-13T13:16:25.001Z,100468.50
2023-05-13T13:18:55.686Z,100463.78
2023-05-13T13:21:24.446Z,100466.31
2023-05-13T13:23:52.921Z,100463.41
2023-05-13T13:26:23.138Z,100465.69
2023-05-13T13:28:51.762Z,100459.13
2023-05-13T13:31:20.442Z,100457.28
2023-05-13T13:33:48.951Z,100454.75
2023-05-13T13:36:18.826Z,100449.38
2023-05-13T13:38:47.635Z,100450.91
2023-05-13T13:41:17.282Z,100441.88
2023-05-13T13:43:47.651Z,100439.13
2023-05-13T13:46:16.925Z,100448.97
2023-05-13T13:48:48.015Z,100439.75
2023-05-13T13:51:17.831Z,100441.84
2023-05-13T13:53:49.798Z,100446.69
2023-05-13T13:56:22.254Z,100440.03
2023-05-13T13:58:53.701Z,100446.50
2023-05-13T14:01:23.253Z,100440.47
2023-05-13T14:03:53.996Z,100451.31
2023-05-13T14:06:23.336Z,100449.69
2023-05-13T14:08:55.147Z,100441.66
2023-05-13T14:11:24.836Z,100452.06
2023-05-13T14:13:55.020Z,100445.88
2023-05-13T14:16:23.874Z,100449.47
2023-05-13T14:18:53.182Z,100439.81
2023-05-13T14:21:22.110Z,100440.75
2023-05-13T14:23:51.252Z,100438.09
2023-05-13T14:26:21.556Z,100440.31
2023-05-13T14:28:50.871Z,100429.00
2023-05-13T14:31:21.121Z,100428.28
2023-05-13T14:33:51.264Z,100433.13
2023-05-13T14:36:22.775Z,100424.00
2023-05-13T14:38:54.901Z,100426.97
2023-05-13T14:41:25.739Z,100427.25
2023-05-13T14:43:54.642Z,100425.75
2023-05-13T14:46:24.767Z,100421.50
2023-05-13T14:48:54.005Z,100429.88
2023-05-13T14:51:23.318Z,100422.56
2023-05-13T14:53:52.513Z,100428.91
2023-05-13T14:56:21.666Z,100439.16
2023-05-13T14:58:51.532Z,100432.59
2023-05-13T15:01:21.134Z,100442.88
2023-05-13T15:03:51.802Z,100458.47
2023-05-13T15:06:21.005Z,100477.78
2023-05-13T15:08:50.307Z,100477.28
2023-05-13T15:11:19.413Z,100491.19
2023-05-13T15:13:49.243Z,100495.38
2023-05-13T15:16:18.863Z,100492.28
2023-05-13T15:18:52.761Z,100494.34
2023-05-13T15:21:21.605Z,100492.00
2023-05-13T15:23:50.752Z,100480.06
2023-05-13T15:26:23.703Z,100508.28
2023-05-13T15:28:53.572Z,100497.34
2023-05-13T15:31:22.650Z,100498.56
2023-05-13T15:33:56.825Z,100501.41
2023-05-13T15:36:25.532Z,100515.97
2023-05-13T15:38:54.570Z,100496.75
2023-05-13T15:41:23.316Z,100481.94
2023-05-13T15:43:52.406Z,100487.66
2023-05-13T15:46:24.057Z,100479.06
2023-05-13T15:48:53.372Z,100472.25
2023-05-13T15:51:24.025Z,100472.44
2023-05-13T15:53:53.800Z,100469.09
2023-05-13T15:56:22.865Z,100469.28
2023-05-13T15:58:52.225Z,100456.16
2023-05-13T16:01:21.424Z,100455.34
2023-05-13T16:03:50.794Z,100454.56
2023-05-13T16:06:19.878Z,100450.16
2023-05-13T16:08:51.186Z,100452.00
2023-05-13T16:11:20.560Z,100451.22
2023-05-13T16:13:50.297Z,100449.47
2023-05-13T16:16:19.280Z,100448.66
2023-05-13T16:18:49.138Z,100439.81
2023-05-13T16:21:18.350Z,100449.66
2023-05-13T16:23:47.772Z,100446.16
2023-05-13T16:26:19.032Z,100453.31
2023-05-13T16:28:49.022Z,100456.91
2023-05-13T16:31:18.846Z,100466.72
2023-05-13T16:33:48.379Z,100466.81
2023-05-13T16:36:17.925Z,100457.06
2023-05-13T16:38:47.740Z,100455.34
2023-05-13T16:41:18.813Z,100456.25
2023-05-13T16:43:47.994Z,100445.66
2023-05-13T16:46:17.646Z,100442.13
2023-05-13T16:48:46.693Z,100444.78
2023-05-13T16:51:16.300Z,100443.03
2023-05-13T16:53:45.069Z,100440.34
2023-05-13T16:56:14.386Z,100434.13
2023-05-13T16:58:44.491Z,100436.75
2023-05-13T17:01:13.521Z,100442.97
2023-05-13T17:03:43.116Z,100438.59
2023-05-13T17:06:12.675Z,100436.84
2023-05-13T17:08:44.107Z,100442.13
2023-05-13T17:11:16.842Z,100439.50
2023-05-13T17:13:47.699Z,100446.63
2023-05-13T17:16:20.183Z,100443.13
2023-05-13T17:18:50.245Z,100443.16
2023-05-13T17:21:19.536Z,100448.50
2023-05-13T17:23:48.996Z,100454.72
2023-05-13T17:26:17.811Z,100460.06
2023-05-13T17:28:48.808Z,100469.84
2023-05-13T17:31:19.278Z,100473.41
2023-05-13T17:33:48.408Z,100485.78
2023-05-13T17:36:17.617Z,100485.75
2023-05-13T17:38:46.600Z,100476.91
2023-05-13T17:41:15.802Z,100478.69
2023-05-13T17:43:44.986Z,100470.75
2023-05-13T17:46:15.513Z,100468.97
2023-05-13T17:48:45.051Z,100468.13
2023-05-13T17:51:17.379Z,100462.84
2023-05-13T17:53:48.595Z,100469.06
2023-05-13T17:56:18.356Z,100468.19
2023-05-13T17:58:47.306Z,100481.50
2023-05-13T18:01:20.185Z,100468.22
2023-05-13T18:03:49.836Z,100468.25
2023-05-13T18:06:18.969Z,100469.16
2023-05-13T18:08:48.468Z,100462.09
2023-05-13T18:11:17.460Z,100462.13
2023-05-13T18:13:46.641Z,100457.72
2023-05-13T18:16:18.648Z,100462.16
2023-05-13T18:18:51.462Z,100461.28
2023-05-13T18:21:22.968Z,100455.97
2023-05-13T18:23:56.545Z,100456.00
2023-05-13T18:26:27.070Z,100457.78
2023-05-13T18:28:57.367Z,100456.03
2023-05-13T18:31:31.480Z,100459.63
2023-05-13T18:34:02.721Z,100454.28
2023-05-13T18:36:32.749Z,100452.56
2023-05-13T18:39:01.848Z,100453.44
2023-05-13T18:41:31.803Z,100451.69
2023-05-13T18:44:01.347Z,100454.34
2023-05-13T18:46:32.736Z,100457.91
2023-05-13T18:49:04.886Z,100456.16
2023-05-13T18:51:35.236Z,100465.03
2023-05-13T18:54:06.685Z,100454.41
2023-05-13T18:56:36.198Z,100459.69
2023-05-13T18:59:05.145Z,100462.34
2023-05-13T19:01:34.595Z,100458.81
2023-05-13T19:04:06.416Z,100467.66
2023-05-13T19:06:38.001Z,100469.41
2023-05-13T19:09:07.520Z,100479.13
2023-05-13T19:11:37.282Z,100473.81
2023-05-13T19:14:06.386Z,100471.16
2023-05-13T19:16:35.707Z,100479.09
2023-05-13T19:19:07.594Z,100476.41
2023-05-13T19:21:37.533Z,100480.81
2023-05-13T19:24:10.473Z,100486.13
2023-05-13T19:26:39.635Z,100485.19
2023-05-13T19:29:09.148Z,100486.91
2023-05-13T19:31:38.239Z,100486.84
2023-05-13T19:34:12.839Z,100487.72
2023-05-13T19:36:42.734Z,100490.31
2023-05-13T19:39:15.789Z,100490.25
2023-05-13T19:41:48.740Z,100489.34
2023-05-13T19:44:18.122Z,100491.94
2023-05-13T19:46:48.225Z,100489.22
2023-05-13T19:49:19.901Z,100484.75
2023-05-13T19:51:50.946Z,100495.28
2023-05-13T19:54:20.309Z,100499.63
2023-05-13T19:56:50.467Z,100497.81
2023-05-13T19:59:20.061Z,100494.16
2023-05-13T20:01:55.978Z,100497.63
2023-05-13T20:04:26.817Z,100493.16
2023-05-13T20:06:55.871Z,100500.13
2023-05-13T20:09:25.790Z,100493.91
2023-05-13T20:11:54.785Z,100494.69
2023-05-13T20:14:25.196Z,100503.41
2023-05-13T20:16:55.581Z,100498.03
2023-05-13T20:19:24.631Z,100497.06
2023-05-13T20:21:54.980Z,100496.09
2023-05-13T20:24:23.619Z,100491.66
2023-05-13T20:26:52.350Z,100495.09
2023-05-13T20:29:22.049Z,100497.63
2023-05-13T20:31:50.763Z,100491.41
2023-05-13T20:34:19.831Z,100491.28
2023-05-13T20:36:48.717Z,100496.50
2023-05-13T20:39:18.848Z,100500.81
2023-05-13T20:41:48.364Z,100498.94
2023-05-13T20:44:17.780Z,100502.41
2023-05-13T20:46:49.158Z,100498.81
2023-05-13T20:49:18.651Z,100494.31
2023-05-13T20:51:49.302Z,100490.69
2023-05-13T20:54:20.116Z,100494.13
2023-05-13T20:56:49.485Z,100498.50
2023-05-13T20:59:18.479Z,100497.50
2023-05-13T21:01:47.862Z,100490.38
2023-05-13T21:04:17.711Z,100497.31
2023-05-13T21:06:46.821Z,100497.19
2023-05-13T21:09:16.817Z,100490.97
2023-05-13T21:11:47.443Z,100494.41
2023-05-13T21:14:16.863Z,100489.00
2023-05-13T21:16:46.194Z,100491.56
2023-05-13T21:19:21.790Z,100494.13
2023-05-13T21:21:51.679Z,100488.75
2023-05-13T21:24:21.520Z,100494.78
2023-05-13T21:26:52.694Z,100496.50
2023-05-13T21:29:22.334Z,100495.63
2023-05-13T21:31:51.238Z,100499.09
2023-05-13T21:34:20.139Z,100496.47
2023-05-13T21:36:49.126Z,100498.13
2023-05-13T21:39:18.124Z,100498.97
2023-05-13T21:41:47.827Z,100498.97
2023-05-13T21:44:18.435Z,100498.03
2023-05-13T21:46:47.630Z,100501.50
2023-05-13T21:49:16.966Z,100503.22
2023-05-13T21:51:46.290Z,100490.94
2023-05-13T21:54:15.571Z,100497.94
2023-05-13T21:56:44.743Z,100503.22
2023-05-13T21:59:16.187Z,100499.69
2023-05-13T22:01:47.095Z,100493.53
2023-05-13T22:04:16.151Z,100497.03
2023-05-13T22:06:45.999Z,100496.16
2023-05-13T22:09:17.159Z,100491.72
2023-05-13T22:11:45.887Z,100496.09
2023-05-13T22:14:14.473Z,100499.56
2023-05-13T22:16:43.173Z,100499.56
2023-05-13T22:19:13.247Z,100494.31
2023-05-13T22:21:41.851Z,100500.44
2023-05-13T22:24:10.370Z,100490.78
2023-05-13T22:26:38.872Z,100489.88
2023-05-13T22:29:07.409Z,100488.94
2023-05-13T22:31:36.372Z,100488.91
2023-05-13T22:34:04.920Z,100494.97
2023-05-13T22:36:35.024Z,100493.19
2023-05-13T22:39:03.642Z,100493.16
2023-05-13T22:41:32.184Z,100482.56
2023-05-13T22:44:00.717Z,100483.44
2023-05-13T22:46:29.266Z,100486.91
2023-05-13T22:48:57.979Z,100485.09
2023-05-13T22:51:26.514Z,100482.47
2023-05-13T22:53:56.698Z,100477.22
2023-05-13T22:56:25.358Z,100478.91
2023-05-13T22:58:53.959Z,100482.38
2023-05-13T23:01:22.658Z,100472.69
2023-05-13T23:03:51.265Z,100472.63
2023-05-13T23:06:19.820Z,100476.03
2023-05-13T23:08:49.531Z,100479.47
2023-05-13T23:11:19.590Z,100475.91
2023-05-13T23:13:48.139Z,100469.66
2023-05-13T23:16:16.829Z,100477.50
2023-05-13T23:18:45.560Z,100470.44
2023-05-13T23:21:14.321Z,100471.22
2023-05-13T23:23:42.816Z,100472.91
2023-05-13T23:26:11.364Z,100475.44
2023-05-13T23:28:41.317Z,100463.09
2023-05-13T23:31:09.857Z,100460.44
2023-05-13T23:33:38.602Z,100455.13
2023-05-13T23:36:07.831Z,100457.75
2023-05-13T23:38:36.489Z,100455.97
2023-05-13T23:41:05.052Z,100455.00
2023-05-13T23:43:33.739Z,100451.41
2023-05-13T23:46:03.683Z,100453.06
2023-05-13T23:48:32.329Z,100459.91
2023-05-13T23:51:00.844Z,100451.97
2023-05-13T23:53:29.457Z,100457.13
2023-05-13T23:55:58.211Z,100446.56
2023-05-13T23:58:27.004Z,100450.84
