createdAt,value
2023-05-03T00:00:33.321Z,2.80
2023-05-03T00:03:04.872Z,3.20
2023-05-03T00:05:36.168Z,2.70
2023-05-03T00:08:07.301Z,2.90
2023-05-03T00:10:38.034Z,2.90
2023-05-03T00:13:08.777Z,3.00
2023-05-03T00:15:39.513Z,2.70
2023-05-03T00:18:10.366Z,3.60
2023-05-03T00:20:41.183Z,3.20
2023-05-03T00:23:12.500Z,2.80
2023-05-03T00:25:43.227Z,2.70
2023-05-03T00:28:13.914Z,2.80
2023-05-03T00:30:44.652Z,2.60
2023-05-03T00:33:15.409Z,2.70
2023-05-03T00:35:46.731Z,2.70
2023-05-03T00:38:17.673Z,2.50
2023-05-03T00:40:54.550Z,2.20
2023-05-03T00:43:25.238Z,2.50
2023-05-03T00:46:08.307Z,2.30
2023-05-03T00:48:43.900Z,2.40
2023-05-03T00:51:16.403Z,2.60
2023-05-03T00:53:47.515Z,2.60
2023-05-03T00:56:22.978Z,3.10
2023-05-03T00:58:54.788Z,2.20
2023-05-03T01:01:26.483Z,2.60
2023-05-03T01:03:58.039Z,2.60
2023-05-03T01:06:40.623Z,2.70
2023-05-03T01:09:19.065Z,2.70
2023-05-03T01:11:56.234Z,3.30
2023-05-03T01:14:42.408Z,2.50
2023-05-03T01:17:15.697Z,3.30
2023-05-03T01:19:50.239Z,2.70
2023-05-03T01:22:28.572Z,2.80
2023-05-03T01:25:07.678Z,3.00
2023-05-03T01:27:39.313Z,2.80
2023-05-03T01:30:13.249Z,3.10
2023-05-03T01:32:57.304Z,3.30
2023-05-03T01:35:36.852Z,3.00
2023-05-03T01:38:08.593Z,3.00
2023-05-03T01:40:44.613Z,3.00
2023-05-03T01:43:17.342Z,2.90
2023-05-03T01:45:49.022Z,2.70
2023-05-03T01:48:20.892Z,2.70
2023-05-03T01:50:51.659Z,2.70
2023-05-03T01:53:22.420Z,2.90
2023-05-03T01:55:53.460Z,2.80
2023-05-03T01:58:26.640Z,3.30
2023-05-03T02:01:17.186Z,3.20
2023-05-03T02:03:48.023Z,3.30
2023-05-03T02:06:21.020Z,3.70
2023-05-03T02:08:51.984Z,3.60
2023-05-03T02:11:22.969Z,3.60
2023-05-03T02:14:02.049Z,3.20
2023-05-03T02:16:33.389Z,3.20
2023-05-03T02:19:05.618Z,3.80
2023-05-03T02:21:37.308Z,3.80
2023-05-03T02:24:08.885Z,3.10
2023-05-03T02:26:39.609Z,3.60
2023-05-03T02:29:10.578Z,3.40
2023-05-03T02:31:41.329Z,3.30
2023-05-03T02:34:12.374Z,4.00
2023-05-03T02:36:43.209Z,4.40
2023-05-03T02:39:13.994Z,4.50
2023-05-03T02:41:45.495Z,4.00
2023-05-03T02:44:16.702Z,3.40
2023-05-03T02:46:47.454Z,2.70
2023-05-03T02:49:19.531Z,3.60
2023-05-03T02:51:50.569Z,3.90
2023-05-03T02:54:21.588Z,3.70
2023-05-03T02:56:52.718Z,3.40
2023-05-03T02:59:23.606Z,3.90
2023-05-03T03:01:54.958Z,4.90
2023-05-03T03:04:26.361Z,3.60
2023-05-03T03:06:57.875Z,3.30
2023-05-03T03:09:28.682Z,3.30
2023-05-03T03:11:59.746Z,3.90
2023-05-03T03:14:30.597Z,4.40
2023-05-03T03:17:02.015Z,3.80
2023-05-03T03:19:33.279Z,15.20
2023-05-03T03:22:04.183Z,5.50
2023-05-03T03:24:35.839Z,4.50
2023-05-03T03:27:07.740Z,3.80
2023-05-03T03:29:38.853Z,3.10
2023-05-03T03:32:09.947Z,3.40
2023-05-03T03:34:40.845Z,3.40
2023-05-03T03:37:11.682Z,3.10
2023-05-03T03:39:42.835Z,3.20
2023-05-03T03:42:14.578Z,3.40
2023-05-03T03:44:45.690Z,3.00
2023-05-03T03:47:17.454Z,3.20
2023-05-03T03:49:48.648Z,3.20
2023-05-03T03:52:19.467Z,3.60
2023-05-03T03:54:50.255Z,3.30
2023-05-03T03:57:21.382Z,3.30
2023-05-03T03:59:52.369Z,2.70
2023-05-03T04:02:24.683Z,3.70
2023-05-03T04:04:55.734Z,4.50
2023-05-03T04:07:27.025Z,3.70
2023-05-03T04:09:59.049Z,3.70
2023-05-03T04:12:30.309Z,3.10
2023-05-03T04:15:01.689Z,3.30
2023-05-03T04:17:34.946Z,3.30
2023-05-03T04:20:11.064Z,3.70
2023-05-03T04:22:43.007Z,3.60
2023-05-03T04:25:15.143Z,3.60
2023-05-03T04:27:47.488Z,4.00
2023-05-03T04:30:18.655Z,3.30
2023-05-03T04:32:54.403Z,3.50
2023-05-03T04:35:26.945Z,2.90
2023-05-03T04:37:58.142Z,3.20
2023-05-03T04:40:30.136Z,3.20
2023-05-03T04:43:06.715Z,3.20
2023-05-03T04:45:40.971Z,5.20
2023-05-03T04:48:13.245Z,3.80
2023-05-03T04:50:44.824Z,3.40
2023-05-03T04:53:16.858Z,3.00
2023-05-03T04:55:50.656Z,2.80
2023-05-03T04:58:21.640Z,2.90
2023-05-03T05:00:52.654Z,2.90
2023-05-03T05:03:28.525Z,3.40
2023-05-03T05:05:59.617Z,2.50
2023-05-03T05:08:30.460Z,2.60
2023-05-03T05:11:02.862Z,3.00
2023-05-03T05:13:34.410Z,2.40
2023-05-03T05:16:06.483Z,2.30
2023-05-03T05:18:38.226Z,2.50
2023-05-03T05:21:09.765Z,2.70
2023-05-03T05:23:41.648Z,2.50
2023-05-03T05:26:12.393Z,2.50
2023-05-03T05:28:43.153Z,2.30
2023-05-03T05:31:14.358Z,2.30
2023-05-03T05:33:46.804Z,2.50
2023-05-03T05:36:18.490Z,3.10
2023-05-03T05:38:49.415Z,2.60
2023-05-03T05:41:21.237Z,2.30
2023-05-03T05:43:52.133Z,2.10
2023-05-03T05:46:23.379Z,2.60
2023-05-03T05:48:55.764Z,2.40
2023-05-03T05:51:28.111Z,2.20
2023-05-03T05:53:59.244Z,2.10
2023-05-03T05:56:29.991Z,2.00
2023-05-03T05:59:01.067Z,1.70
2023-05-03T06:01:33.630Z,2.20
2023-05-03T06:04:05.077Z,2.00
2023-05-03T06:06:36.407Z,2.00
2023-05-03T06:09:23.494Z,2.20
2023-05-03T06:11:58.034Z,2.10
2023-05-03T06:14:30.722Z,1.70
2023-05-03T06:17:02.329Z,2.40
2023-05-03T06:19:33.128Z,2.40
2023-05-03T06:22:03.912Z,2.60
2023-05-03T06:24:35.866Z,1.90
2023-05-03T06:27:06.736Z,1.50
2023-05-03T06:29:38.272Z,1.50
2023-05-03T06:32:09.407Z,1.60
2023-05-03T06:34:43.230Z,1.40
2023-05-03T06:37:14.305Z,1.60
2023-05-03T06:39:45.101Z,1.50
2023-05-03T06:42:15.949Z,1.40
2023-05-03T06:44:48.437Z,1.60
2023-05-03T06:47:20.670Z,1.60
2023-05-03T06:49:51.602Z,1.50
2023-05-03T06:52:22.293Z,1.50
2023-05-03T06:54:53.617Z,1.20
2023-05-03T06:57:27.494Z,1.80
2023-05-03T06:59:59.544Z,1.50
2023-05-03T07:02:30.267Z,1.50
2023-05-03T07:05:01.470Z,1.60
2023-05-03T07:07:32.253Z,1.90
2023-05-03T07:10:03.532Z,2.20
2023-05-03T07:12:34.567Z,2.00
2023-05-03T07:15:08.648Z,1.70
2023-05-03T07:20:12.506Z,1.50
2023-05-03T07:22:43.261Z,1.50
2023-05-03T07:25:16.858Z,1.80
2023-05-03T07:27:47.883Z,1.70
2023-05-03T07:30:19.303Z,1.50
2023-05-03T07:32:50.841Z,1.60
2023-05-03T07:35:23.294Z,2.00
2023-05-03T07:37:54.302Z,1.50
2023-05-03T07:40:25.169Z,2.00
2023-05-03T07:42:55.948Z,2.40
2023-05-03T07:45:27.307Z,2.70
2023-05-03T07:47:59.117Z,1.90
2023-05-03T07:50:29.994Z,2.00
2023-05-03T07:53:00.952Z,1.90
2023-05-03T07:55:33.171Z,2.70
2023-05-03T07:58:04.825Z,1.90
2023-05-03T08:00:35.877Z,1.60
2023-05-03T08:03:07.035Z,1.70
2023-05-03T08:05:38.091Z,1.70
2023-05-03T08:08:09.312Z,2.20
2023-05-03T08:10:40.034Z,1.80
2023-05-03T08:13:11.702Z,2.00
2023-05-03T08:15:42.552Z,3.40
2023-05-03T08:18:13.265Z,2.20
2023-05-03T08:20:44.088Z,2.80
2023-05-03T08:23:17.011Z,2.40
2023-05-03T08:25:48.435Z,2.00
2023-05-03T08:28:19.386Z,1.70
2023-05-03T08:30:50.211Z,2.40
2023-05-03T08:33:20.848Z,2.30
2023-05-03T08:35:52.726Z,2.20
2023-05-03T08:38:23.881Z,2.10
2023-05-03T08:40:59.340Z,2.70
2023-05-03T08:43:31.463Z,3.00
2023-05-03T08:46:02.292Z,2.20
2023-05-03T08:48:34.049Z,2.60
2023-05-03T08:51:10.020Z,2.50
2023-05-03T08:53:40.819Z,2.10
2023-05-03T08:56:13.613Z,2.30
2023-05-03T08:58:44.547Z,2.50
2023-05-03T09:01:15.843Z,2.50
2023-05-03T09:03:52.957Z,2.50
2023-05-03T09:06:26.413Z,2.70
2023-05-03T09:08:57.839Z,2.00
2023-05-03T09:11:30.338Z,2.20
2023-05-03T09:14:13.601Z,2.10
2023-05-03T09:16:46.811Z,2.10
2023-05-03T09:19:18.636Z,2.30
2023-05-03T09:21:49.532Z,1.90
2023-05-03T09:24:21.606Z,2.00
2023-05-03T09:26:54.363Z,2.10
2023-05-03T09:29:32.743Z,2.20
2023-05-03T09:32:06.262Z,1.70
2023-05-03T09:34:38.297Z,1.80
2023-05-03T09:37:09.033Z,1.80
2023-05-03T09:39:39.804Z,1.90
2023-05-03T09:42:18.657Z,1.70
2023-05-03T09:44:51.742Z,2.10
2023-05-03T09:47:25.501Z,2.50
2023-05-03T09:49:56.716Z,2.20
2023-05-03T09:52:30.410Z,1.80
2023-05-03T09:55:01.401Z,2.10
2023-05-03T09:57:34.836Z,3.20
2023-05-03T10:00:06.364Z,5.50
2023-05-03T10:02:43.545Z,2.00
2023-05-03T10:05:21.434Z,2.10
2023-05-03T10:10:23.693Z,2.20
2023-05-03T10:12:54.788Z,1.90
2023-05-03T10:15:30.696Z,2.30
2023-05-03T10:18:08.009Z,2.20
2023-05-03T10:20:45.347Z,1.90
2023-05-03T10:23:16.824Z,2.00
2023-05-03T10:26:17.690Z,1.60
2023-05-03T10:28:49.649Z,1.40
2023-05-03T10:31:48.364Z,1.80
2023-05-03T10:34:27.056Z,2.20
2023-05-03T10:36:57.968Z,1.60
2023-05-03T10:39:30.715Z,1.60
2023-05-03T10:42:04.236Z,1.60
2023-05-03T10:44:42.410Z,1.90
2023-05-03T10:47:18.073Z,1.90
2023-05-03T10:50:09.241Z,1.50
2023-05-03T10:52:53.497Z,1.60
2023-05-03T10:55:29.032Z,2.50
2023-05-03T10:58:01.535Z,2.10
2023-05-03T11:00:38.702Z,2.00
2023-05-03T11:03:29.387Z,1.80
2023-05-03T11:06:00.126Z,1.80
2023-05-03T11:08:37.502Z,2.00
2023-05-03T11:11:09.609Z,1.80
2023-05-03T11:13:40.437Z,1.70
2023-05-03T11:16:12.023Z,1.90
2023-05-03T11:18:42.878Z,2.10
2023-05-03T11:21:14.580Z,2.00
2023-05-03T11:23:46.252Z,1.90
2023-05-03T11:26:17.673Z,2.30
2023-05-03T11:28:49.351Z,1.90
2023-05-03T11:31:22.139Z,1.70
2023-05-03T11:33:53.632Z,2.00
2023-05-03T11:36:28.038Z,1.70
2023-05-03T11:38:59.126Z,1.70
2023-05-03T11:41:29.892Z,2.20
2023-05-03T11:44:14.891Z,1.70
2023-05-03T11:46:49.191Z,1.30
2023-05-03T11:49:21.901Z,1.60
2023-05-03T11:51:54.844Z,2.20
2023-05-03T11:54:28.464Z,2.70
2023-05-03T11:57:02.024Z,1.90
2023-05-03T11:59:47.507Z,1.60
2023-05-03T12:02:18.656Z,1.70
2023-05-03T12:04:49.655Z,1.80
2023-05-03T12:07:22.920Z,2.70
2023-05-03T12:10:10.776Z,3.60
2023-05-03T12:12:56.816Z,2.30
2023-05-03T12:15:40.328Z,1.90
2023-05-03T12:19:03.283Z,2.20
2023-05-03T12:24:24.688Z,1.80
2023-05-03T12:26:57.505Z,1.80
2023-05-03T12:29:49.667Z,1.90
2023-05-03T12:36:53.991Z,1.90
2023-05-03T12:39:27.556Z,1.70
2023-05-03T12:44:35.119Z,1.90
2023-05-03T12:47:11.461Z,1.80
2023-05-03T12:49:46.451Z,1.80
2023-05-03T12:52:37.157Z,2.00
2023-05-03T12:55:11.613Z,1.90
2023-05-03T12:57:45.734Z,2.20
2023-05-03T13:00:24.970Z,1.90
2023-05-03T13:05:36.216Z,2.20
2023-05-03T13:08:09.783Z,2.10
2023-05-03T13:10:43.260Z,2.30
2023-05-03T13:13:14.297Z,1.70
2023-05-03T13:15:45.295Z,2.00
2023-05-03T13:18:16.492Z,1.80
2023-05-03T13:20:49.011Z,1.80
2023-05-03T13:23:19.855Z,2.20
2023-05-03T13:25:54.335Z,2.20
2023-05-03T13:28:25.093Z,1.80
2023-05-03T13:30:56.149Z,2.20
2023-05-03T13:33:28.881Z,2.00
2023-05-03T13:35:59.692Z,1.70
2023-05-03T13:38:30.458Z,2.00
2023-05-03T13:41:01.320Z,1.80
2023-05-03T13:43:32.337Z,1.50
2023-05-03T13:46:04.502Z,1.90
2023-05-03T13:48:35.479Z,2.50
2023-05-03T13:51:12.438Z,2.20
2023-05-03T13:53:44.286Z,2.10
2023-05-03T13:56:15.126Z,1.60
2023-05-03T13:58:47.188Z,1.90
2023-05-03T14:01:18.067Z,2.10
2023-05-03T14:03:50.346Z,1.80
2023-05-03T14:06:21.992Z,2.70
2023-05-03T14:08:54.416Z,1.70
2023-05-03T14:11:25.764Z,2.30
2023-05-03T14:13:57.729Z,2.30
2023-05-03T14:19:03.526Z,2.50
2023-05-03T14:21:34.736Z,1.70
2023-05-03T14:24:06.881Z,1.90
2023-05-03T14:26:37.873Z,2.30
2023-05-03T14:29:08.589Z,2.00
2023-05-03T14:31:39.804Z,2.00
2023-05-03T14:34:10.632Z,2.00
2023-05-03T14:36:43.829Z,2.10
2023-05-03T14:43:34.586Z,2.10
2023-05-03T14:46:05.655Z,2.60
2023-05-03T14:48:36.444Z,3.00
2023-05-03T14:51:07.980Z,4.90
2023-05-03T14:53:38.724Z,3.70
2023-05-03T14:56:10.103Z,3.70
2023-05-03T14:58:41.469Z,2.80
2023-05-03T15:01:19.652Z,3.10
2023-05-03T15:03:50.854Z,2.70
2023-05-03T15:06:28.870Z,2.50
2023-05-03T15:09:00.165Z,2.90
2023-05-03T15:15:23.703Z,1.80
2023-05-03T15:17:54.765Z,3.10
2023-05-03T15:20:25.666Z,6.80
2023-05-03T15:22:56.483Z,3.10
2023-05-03T15:25:27.704Z,4.10
2023-05-03T15:28:00.610Z,2.10
2023-05-03T15:33:05.093Z,2.50
2023-05-03T15:35:40.008Z,2.20
2023-05-03T15:38:10.920Z,2.10
2023-05-03T15:40:41.824Z,2.50
2023-05-03T15:43:12.534Z,1.80
2023-05-03T15:45:43.270Z,2.30
2023-05-03T15:48:14.425Z,2.10
2023-05-03T15:50:45.185Z,2.10
2023-05-03T15:53:16.247Z,2.10
2023-05-03T15:55:47.233Z,1.80
2023-05-03T15:58:19.366Z,1.80
2023-05-03T16:00:50.514Z,2.00
2023-05-03T16:03:21.731Z,1.90
2023-05-03T16:05:54.334Z,1.70
2023-05-03T16:09:49.668Z,2.10
2023-05-03T16:12:20.503Z,1.70
2023-05-03T16:14:52.034Z,2.50
2023-05-03T16:18:22.016Z,2.20
2023-05-03T16:24:52.386Z,2.20
2023-05-03T16:27:29.404Z,1.70
2023-05-03T16:30:07.429Z,1.60
2023-05-03T16:32:44.406Z,1.80
2023-05-03T16:40:13.535Z,2.00
2023-05-03T16:42:44.353Z,1.90
2023-05-03T16:49:59.862Z,2.70
2023-05-03T16:52:31.578Z,6.20
2023-05-03T16:55:02.922Z,2.30
2023-05-03T16:57:38.719Z,1.60
2023-05-03T17:00:14.300Z,6.70
2023-05-03T17:02:49.615Z,3.60
2023-05-03T17:05:24.963Z,2.00
2023-05-03T17:07:56.526Z,1.90
2023-05-03T17:10:28.913Z,1.90
2023-05-03T17:13:01.334Z,2.00
2023-05-03T17:15:33.753Z,1.80
2023-05-03T17:18:05.838Z,3.60
2023-05-03T17:20:38.253Z,1.90
2023-05-03T17:23:09.664Z,1.80
2023-05-03T17:25:44.482Z,2.00
2023-05-03T17:28:16.057Z,2.20
2023-05-03T17:31:19.552Z,1.80
2023-05-03T17:33:52.189Z,1.80
2023-05-03T17:36:24.369Z,2.00
2023-05-03T17:39:09.637Z,1.70
2023-05-03T17:41:41.595Z,2.00
2023-05-03T17:44:18.428Z,1.80
2023-05-03T17:46:50.123Z,2.10
2023-05-03T17:49:21.073Z,2.10
2023-05-03T17:52:08.138Z,1.80
2023-05-03T17:54:43.241Z,2.10
2023-05-03T18:36:28.257Z,2.30
2023-05-03T19:31:30.932Z,4.30
2023-05-03T20:01:09.851Z,5.10
2023-05-03T20:07:49.271Z,4.60
2023-05-03T20:13:53.975Z,4.70
2023-05-03T20:16:27.448Z,5.20
2023-05-03T20:19:58.006Z,5.10
2023-05-03T20:34:37.038Z,4.70
2023-05-03T21:43:19.577Z,5.70
2023-05-03T21:45:48.298Z,5.50
2023-05-03T21:48:16.223Z,4.70
2023-05-03T21:50:45.432Z,5.40
2023-05-03T21:53:13.941Z,4.80
2023-05-03T21:55:41.913Z,5.90
2023-05-03T21:58:10.243Z,5.00
2023-05-03T22:00:39.501Z,5.60
2023-05-03T22:03:08.107Z,6.00
2023-05-03T22:05:41.538Z,5.30
2023-05-03T22:08:12.343Z,6.10
2023-05-03T22:10:40.895Z,5.30
2023-05-03T22:13:08.898Z,5.80
2023-05-03T22:15:38.392Z,5.10
2023-05-03T22:18:06.554Z,6.00
2023-05-03T22:20:34.714Z,5.10
2023-05-03T22:23:02.824Z,5.70
2023-05-03T22:25:32.421Z,5.40
2023-05-03T22:28:00.888Z,5.20
2023-05-03T22:30:29.157Z,5.50
2023-05-03T22:32:57.242Z,4.90
2023-05-03T22:35:25.374Z,5.40
2023-05-03T22:37:53.344Z,5.20
2023-05-03T22:40:21.445Z,5.00
2023-05-03T22:42:49.466Z,22.60
2023-05-03T22:45:17.636Z,23.40
2023-05-03T22:47:45.637Z,10.80
2023-05-03T22:50:16.995Z,7.20
2023-05-03T22:52:45.101Z,5.50
2023-05-03T22:55:13.426Z,5.00
2023-05-03T22:57:41.554Z,5.30
2023-05-03T23:00:14.842Z,4.90
2023-05-03T23:02:42.865Z,5.50
2023-05-03T23:05:14.385Z,5.30
2023-05-03T23:07:42.714Z,5.00
2023-05-03T23:10:11.550Z,5.80
2023-05-03T23:12:39.719Z,5.80
2023-05-03T23:15:09.733Z,5.10
2023-05-03T23:17:37.884Z,5.50
2023-05-03T23:20:09.287Z,5.30
2023-05-03T23:23:02.936Z,5.30
2023-05-03T23:25:35.680Z,5.30
2023-05-03T23:28:53.090Z,5.70
2023-05-03T23:35:09.794Z,5.10
2023-05-03T23:37:37.795Z,5.50
2023-05-03T23:40:07.887Z,5.60
2023-05-03T23:42:35.926Z,5.70
2023-05-03T23:45:04.732Z,6.00
2023-05-03T23:47:32.722Z,5.80
2023-05-03T23:50:03.619Z,6.00
2023-05-03T23:52:31.902Z,5.70
2023-05-03T23:55:00.238Z,6.00
2023-05-03T23:57:28.199Z,6.00
