createdAt,value
2019-05-16T00:02:08.435Z,46.49
2019-05-16T00:04:38.060Z,46.63
2019-05-16T00:07:08.035Z,46.74
2019-05-16T00:09:38.256Z,46.88
2019-05-16T00:12:08.752Z,47.00
2019-05-16T00:14:38.749Z,47.10
2019-05-16T00:17:08.539Z,47.10
2019-05-16T00:19:38.283Z,47.11
2019-05-16T00:22:08.733Z,47.36
2019-05-16T00:24:38.458Z,47.49
2019-05-16T00:27:08.459Z,47.53
2019-05-16T00:29:38.406Z,47.72
2019-05-16T00:32:09.261Z,47.92
2019-05-16T00:34:38.861Z,47.96
2019-05-16T00:37:08.767Z,48.10
2019-05-16T00:39:38.924Z,48.49
2019-05-16T00:42:08.967Z,48.42
2019-05-16T00:44:38.840Z,48.61
2019-05-16T00:47:08.921Z,49.04
2019-05-16T00:49:38.721Z,49.08
2019-05-16T00:52:08.520Z,49.05
2019-05-16T00:54:38.503Z,49.15
2019-05-16T00:57:08.711Z,49.24
2019-05-16T00:59:40.574Z,49.22
2019-05-16T01:02:10.171Z,49.40
2019-05-16T01:04:39.753Z,49.24
2019-05-16T01:07:09.350Z,49.13
2019-05-16T01:09:38.979Z,49.54
2019-05-16T01:12:08.654Z,49.57
2019-05-16T01:14:38.557Z,49.92
2019-05-16T01:17:08.731Z,49.94
2019-05-16T01:19:38.419Z,50.13
2019-05-16T01:22:08.446Z,50.43
2019-05-16T01:24:41.295Z,50.56
2019-05-16T01:27:09.432Z,50.49
2019-05-16T01:29:39.019Z,50.52
2019-05-16T01:32:08.652Z,50.47
2019-05-16T01:34:38.236Z,50.44
2019-05-16T01:37:08.358Z,50.74
2019-05-16T01:39:38.291Z,50.88
2019-05-16T01:42:08.158Z,51.10
2019-05-16T01:44:38.287Z,50.79
2019-05-16T01:47:09.045Z,50.83
2019-05-16T01:49:38.665Z,50.97
2019-05-16T01:52:08.608Z,51.10
2019-05-16T01:54:38.836Z,51.42
2019-05-16T01:57:08.617Z,51.42
2019-05-16T01:59:38.219Z,51.40
2019-05-16T02:02:08.393Z,51.32
2019-05-16T02:04:38.172Z,51.23
2019-05-16T02:07:08.553Z,51.22
2019-05-16T02:09:38.538Z,51.00
2019-05-16T02:12:10.748Z,51.00
2019-05-16T02:14:39.583Z,51.08
2019-05-16T02:17:11.289Z,51.11
2019-05-16T02:19:40.494Z,51.03
2019-05-16T02:22:10.104Z,51.09
2019-05-16T02:24:39.708Z,51.10
2019-05-16T02:27:09.668Z,51.40
2019-05-16T02:29:40.111Z,51.96
2019-05-16T02:32:11.628Z,52.01
2019-05-16T02:34:41.832Z,52.17
2019-05-16T02:37:23.750Z,52.40
2019-05-16T02:39:42.863Z,52.72
2019-05-16T02:42:12.545Z,53.20
2019-05-16T02:44:42.415Z,54.07
2019-05-16T02:47:12.026Z,54.53
2019-05-16T02:49:42.196Z,54.80
2019-05-16T02:52:11.979Z,55.29
2019-05-16T02:54:41.960Z,55.42
2019-05-16T02:57:11.715Z,55.83
2019-05-16T02:59:41.774Z,56.03
2019-05-16T03:02:12.415Z,56.05
2019-05-16T03:04:44.372Z,56.50
2019-05-16T03:07:32.983Z,56.80
2019-05-16T03:09:51.210Z,57.19
2019-05-16T03:12:21.302Z,57.34
2019-05-16T03:14:54.653Z,58.07
2019-05-16T03:17:31.610Z,58.11
2019-05-16T03:20:01.494Z,58.13
2019-05-16T03:22:31.844Z,58.54
2019-05-16T03:25:01.535Z,58.78
2019-05-16T03:27:31.151Z,59.38
2019-05-16T03:30:01.941Z,59.16
2019-05-16T03:32:34.235Z,59.27
2019-05-16T03:35:05.834Z,59.41
2019-05-16T03:37:49.908Z,59.54
2019-05-16T03:40:10.866Z,59.83
2019-05-16T03:42:41.574Z,59.88
2019-05-16T03:45:11.029Z,60.48
2019-05-16T03:47:42.785Z,61.21
2019-05-16T03:50:12.521Z,60.83
2019-05-16T03:52:43.554Z,60.61
2019-05-16T03:55:13.667Z,61.42
2019-05-16T03:57:43.304Z,61.63
2019-05-16T04:00:13.700Z,61.45
2019-05-16T04:02:45.717Z,61.88
2019-05-16T04:05:14.875Z,62.22
2019-05-16T04:07:45.119Z,62.09
2019-05-16T04:10:16.350Z,61.97
2019-05-16T04:12:45.905Z,62.13
2019-05-16T04:15:15.743Z,62.06
2019-05-16T04:17:45.328Z,62.33
2019-05-16T04:20:15.335Z,62.43
2019-05-16T04:22:45.883Z,62.59
2019-05-16T04:25:15.484Z,62.74
2019-05-16T04:27:46.613Z,62.63
2019-05-16T04:30:17.205Z,62.94
2019-05-16T04:32:46.767Z,62.82
2019-05-16T04:35:16.376Z,63.00
2019-05-16T04:37:45.961Z,63.32
2019-05-16T04:40:15.816Z,63.21
2019-05-16T04:42:45.406Z,63.41
2019-05-16T04:45:16.066Z,63.50
2019-05-16T04:47:45.658Z,63.81
2019-05-16T04:50:15.987Z,63.56
2019-05-16T04:52:45.573Z,63.43
2019-05-16T04:55:15.204Z,63.74
2019-05-16T04:57:45.564Z,64.10
2019-05-16T05:00:16.378Z,64.84
2019-05-16T05:02:45.956Z,64.35
2019-05-16T05:05:16.266Z,64.50
2019-05-16T05:07:45.887Z,64.46
2019-05-16T05:10:16.315Z,64.50
2019-05-16T05:12:46.031Z,65.21
2019-05-16T05:15:17.246Z,65.21
2019-05-16T05:17:46.845Z,64.93
2019-05-16T05:20:16.764Z,65.13
2019-05-16T05:22:46.414Z,65.52
2019-05-16T05:25:16.538Z,65.95
2019-05-16T05:27:47.166Z,65.54
2019-05-16T05:30:19.761Z,66.25
2019-05-16T05:32:50.337Z,65.81
2019-05-16T05:35:20.843Z,65.97
2019-05-16T05:37:50.886Z,65.64
2019-05-16T05:40:20.790Z,65.10
2019-05-16T05:42:50.627Z,65.20
2019-05-16T05:45:20.339Z,65.57
2019-05-16T05:47:50.526Z,65.28
2019-05-16T05:50:20.663Z,65.04
2019-05-16T05:52:51.114Z,65.07
2019-05-16T05:55:21.013Z,64.97
2019-05-16T05:57:50.870Z,65.01
2019-05-16T06:00:21.462Z,64.65
2019-05-16T06:02:51.055Z,63.84
2019-05-16T06:05:20.670Z,63.58
2019-05-16T06:07:50.966Z,64.03
2019-05-16T06:10:22.570Z,63.67
2019-05-16T06:12:52.184Z,64.15
2019-05-16T06:15:22.526Z,64.19
2019-05-16T06:17:52.171Z,64.17
2019-05-16T06:20:22.311Z,64.09
2019-05-16T06:22:51.906Z,63.76
2019-05-16T06:25:22.799Z,63.70
2019-05-16T06:27:52.916Z,63.97
2019-05-16T06:30:22.820Z,63.79
2019-05-16T06:32:52.425Z,63.52
2019-05-16T06:35:24.112Z,63.42
2019-05-16T06:37:53.381Z,63.02
2019-05-16T06:40:23.040Z,62.36
2019-05-16T06:42:52.659Z,62.08
2019-05-16T06:45:22.266Z,61.85
2019-05-16T06:47:51.836Z,61.84
2019-05-16T06:50:21.524Z,61.70
2019-05-16T06:52:51.114Z,61.29
2019-05-16T06:55:20.806Z,61.72
2019-05-16T06:57:50.515Z,61.76
2019-05-16T07:00:20.958Z,61.53
2019-05-16T07:02:50.753Z,60.59
2019-05-16T07:05:20.963Z,60.52
2019-05-16T07:07:51.071Z,60.58
2019-05-16T07:10:20.720Z,60.57
2019-05-16T07:12:50.591Z,60.80
2019-05-16T07:15:20.816Z,61.12
2019-05-16T07:17:50.746Z,61.20
2019-05-16T07:20:21.239Z,61.07
2019-05-16T07:22:51.057Z,61.04
2019-05-16T07:25:21.394Z,60.91
2019-05-16T07:27:51.333Z,61.43
2019-05-16T07:30:21.587Z,61.56
2019-05-16T07:32:51.189Z,61.46
2019-05-16T07:35:21.132Z,61.42
2019-05-16T07:37:50.867Z,61.63
2019-05-16T07:40:26.515Z,61.48
2019-05-16T07:42:52.499Z,61.50
2019-05-16T07:45:22.955Z,61.35
2019-05-16T07:47:52.568Z,61.24
2019-05-16T07:50:22.180Z,61.63
2019-05-16T07:52:51.912Z,61.70
2019-05-16T07:55:21.485Z,61.85
2019-05-16T07:57:51.072Z,61.54
2019-05-16T08:00:28.068Z,62.08
2019-05-16T08:02:52.933Z,62.20
2019-05-16T08:05:22.634Z,61.88
2019-05-16T08:07:52.307Z,62.31
2019-05-16T08:10:37.130Z,61.93
2019-05-16T08:12:53.513Z,61.69
2019-05-16T08:15:23.768Z,62.18
2019-05-16T08:17:53.394Z,62.52
2019-05-16T08:20:22.986Z,63.20
2019-05-16T08:22:52.625Z,63.05
2019-05-16T08:25:22.293Z,62.30
2019-05-16T08:27:52.261Z,62.94
2019-05-16T08:30:22.238Z,63.48
2019-05-16T08:32:52.725Z,62.64
2019-05-16T08:35:22.749Z,62.56
2019-05-16T08:37:52.413Z,62.78
2019-05-16T08:40:22.456Z,62.58
2019-05-16T08:42:52.192Z,62.75
2019-05-16T08:45:22.011Z,62.70
2019-05-16T08:50:24.059Z,62.29
2019-05-16T08:52:53.672Z,62.45
2019-05-16T08:55:23.430Z,62.07
2019-05-16T08:57:53.259Z,61.81
2019-05-16T09:00:23.751Z,60.85
2019-05-16T09:02:53.409Z,61.19
2019-05-16T09:05:23.047Z,60.79
2019-05-16T09:08:00.484Z,60.09
2019-05-16T09:10:40.735Z,62.70
2019-05-16T09:12:57.215Z,59.96
2019-05-16T09:15:27.398Z,59.08
2019-05-16T09:17:58.171Z,59.63
2019-05-16T09:20:29.371Z,59.78
2019-05-16T09:22:59.062Z,60.20
2019-05-16T09:25:29.589Z,60.27
2019-05-16T09:28:00.220Z,59.84
2019-05-16T09:30:30.140Z,59.21
2019-05-16T09:32:59.913Z,59.52
2019-05-16T09:35:29.578Z,59.45
2019-05-16T09:38:00.091Z,57.80
2019-05-16T09:40:29.770Z,57.50
2019-05-16T09:42:59.462Z,56.47
2019-05-16T09:45:30.214Z,56.02
2019-05-16T09:47:59.890Z,54.97
2019-05-16T09:50:30.198Z,55.57
2019-05-16T09:53:00.047Z,55.46
2019-05-16T09:55:30.757Z,55.84
2019-05-16T09:58:00.368Z,55.99
2019-05-16T10:00:30.648Z,55.51
2019-05-16T10:03:00.292Z,55.38
2019-05-16T10:05:31.670Z,55.64
2019-05-16T10:08:01.292Z,55.54
2019-05-16T10:10:30.908Z,55.90
2019-05-16T10:13:00.492Z,56.34
2019-05-16T10:15:30.088Z,55.91
2019-05-16T10:17:59.749Z,55.59
2019-05-16T10:20:29.398Z,54.95
2019-05-16T10:22:59.001Z,54.83
2019-05-16T10:25:28.601Z,54.56
2019-05-16T10:27:58.218Z,54.78
2019-05-16T10:30:28.212Z,55.01
2019-05-16T10:32:59.245Z,55.32
2019-05-16T10:35:30.221Z,55.29
2019-05-16T10:38:00.205Z,55.89
2019-05-16T10:40:30.810Z,55.64
2019-05-16T10:43:00.551Z,56.43
2019-05-16T10:45:32.007Z,57.08
2019-05-16T10:48:01.624Z,57.28
2019-05-16T10:50:31.244Z,57.33
2019-05-16T10:53:22.594Z,57.32
2019-05-16T10:55:32.227Z,57.09
2019-05-16T10:58:01.838Z,57.29
2019-05-16T11:00:57.566Z,57.37
2019-05-16T11:03:03.697Z,57.63
2019-05-16T11:05:36.285Z,57.93
2019-05-16T11:08:05.481Z,58.44
2019-05-16T11:10:37.297Z,58.56
2019-05-16T11:13:08.149Z,58.77
2019-05-16T11:15:37.995Z,58.65
2019-05-16T11:18:07.780Z,59.02
2019-05-16T11:20:37.633Z,59.05
2019-05-16T11:23:08.057Z,59.40
2019-05-16T11:25:37.861Z,59.88
2019-05-16T11:28:07.562Z,59.92
2019-05-16T11:30:37.752Z,60.15
2019-05-16T11:33:07.813Z,59.89
2019-05-16T11:35:38.158Z,59.85
2019-05-16T11:38:08.010Z,59.74
2019-05-16T11:40:37.615Z,60.20
2019-05-16T11:43:15.978Z,60.21
2019-05-16T11:45:39.264Z,60.64
2019-05-16T11:48:08.867Z,59.90
2019-05-16T11:50:38.456Z,59.98
2019-05-16T11:53:08.067Z,60.14
2019-05-16T11:55:50.378Z,59.55
2019-05-16T11:58:09.016Z,59.33
2019-05-16T12:00:39.393Z,58.58
2019-05-16T12:03:09.005Z,58.25
2019-05-16T12:05:38.621Z,57.68
2019-05-16T12:08:08.242Z,57.51
2019-05-16T12:10:37.842Z,57.82
2019-05-16T12:13:16.791Z,57.71
2019-05-16T12:15:38.799Z,56.24
2019-05-16T12:18:08.854Z,56.52
2019-05-16T12:20:38.608Z,56.88
2019-05-16T12:23:08.236Z,58.14
2019-05-16T12:25:37.826Z,59.14
2019-05-16T12:28:08.109Z,58.67
2019-05-16T12:30:40.497Z,58.56
2019-05-16T12:33:09.322Z,57.35
2019-05-16T12:35:38.932Z,57.23
2019-05-16T12:38:08.522Z,56.37
2019-05-16T12:40:38.113Z,55.96
2019-05-16T12:43:08.022Z,56.49
2019-05-16T12:45:38.948Z,56.80
2019-05-16T12:48:11.050Z,56.96
2019-05-16T12:50:40.999Z,56.90
2019-05-16T12:53:10.834Z,56.63
2019-05-16T12:55:40.842Z,56.79
2019-05-16T12:58:14.154Z,57.21
2019-05-16T13:00:44.035Z,57.95
2019-05-16T13:03:13.060Z,58.55
2019-05-16T13:05:42.675Z,58.84
2019-05-16T13:08:12.276Z,58.50
2019-05-16T13:10:41.891Z,58.25
2019-05-16T13:13:11.491Z,57.96
2019-05-16T13:15:42.406Z,57.58
2019-05-16T13:18:12.240Z,57.05
2019-05-16T13:20:41.832Z,56.51
2019-05-16T13:23:14.458Z,56.24
2019-05-16T13:25:42.790Z,56.20
2019-05-16T13:28:12.384Z,56.14
2019-05-16T13:30:42.009Z,56.34
2019-05-16T13:33:11.593Z,56.70
2019-05-16T13:35:41.186Z,57.07
2019-05-16T13:38:10.772Z,56.44
2019-05-16T13:40:40.389Z,56.60
2019-05-16T13:43:10.476Z,56.43
2019-05-16T13:45:40.271Z,56.92
2019-05-16T13:48:09.872Z,57.36
2019-05-16T13:50:40.041Z,57.72
2019-05-16T13:53:09.840Z,57.61
2019-05-16T13:55:39.452Z,58.01
2019-05-16T13:58:09.073Z,57.83
2019-05-16T14:00:38.674Z,57.44
2019-05-16T14:03:08.263Z,57.12
2019-05-16T14:05:38.180Z,56.17
2019-05-16T14:08:10.757Z,55.94
2019-05-16T14:10:40.371Z,55.72
2019-05-16T14:13:09.964Z,55.80
2019-05-16T14:15:39.570Z,56.16
2019-05-16T14:18:09.163Z,55.98
2019-05-16T14:20:38.778Z,55.86
2019-05-16T14:23:08.888Z,55.73
2019-05-16T14:25:38.850Z,55.82
2019-05-16T14:28:08.424Z,55.98
2019-05-16T14:30:38.271Z,56.11
2019-05-16T14:33:13.706Z,56.58
2019-05-16T14:35:39.243Z,56.83
2019-05-16T14:38:08.810Z,56.88
2019-05-16T14:40:38.412Z,56.87
2019-05-16T14:43:08.587Z,55.69
2019-05-16T14:45:38.507Z,55.54
2019-05-16T14:48:08.125Z,54.97
2019-05-16T14:50:37.996Z,54.64
2019-05-16T14:53:07.686Z,54.58
2019-05-16T14:55:38.566Z,54.84
2019-05-16T14:58:08.279Z,55.06
2019-05-16T15:00:38.529Z,55.23
2019-05-16T15:03:08.706Z,55.17
2019-05-16T15:05:42.341Z,55.66
2019-05-16T15:08:09.792Z,56.13
2019-05-16T15:10:40.294Z,56.78
2019-05-16T15:13:09.973Z,57.41
2019-05-16T15:15:39.578Z,57.73
2019-05-16T15:18:09.191Z,57.75
2019-05-16T15:20:38.841Z,57.77
2019-05-16T15:23:08.458Z,58.02
2019-05-16T15:25:38.059Z,58.21
2019-05-16T15:28:08.164Z,58.54
2019-05-16T15:30:39.368Z,58.64
2019-05-16T15:33:09.150Z,58.99
2019-05-16T15:35:38.746Z,59.04
2019-05-16T15:38:08.347Z,58.94
2019-05-16T15:40:37.999Z,58.99
2019-05-16T15:43:08.304Z,59.04
2019-05-16T15:45:43.590Z,59.01
2019-05-16T15:48:13.447Z,59.13
2019-05-16T15:50:43.221Z,59.45
2019-05-16T15:53:12.994Z,59.47
2019-05-16T15:55:42.978Z,59.56
2019-05-16T15:58:12.598Z,59.75
2019-05-16T16:00:48.810Z,60.06
2019-05-16T16:03:19.138Z,60.12
2019-05-16T16:05:48.740Z,60.17
2019-05-16T16:08:18.648Z,59.99
2019-05-16T16:10:48.359Z,60.08
2019-05-16T16:13:19.857Z,60.06
2019-05-16T16:15:54.056Z,60.24
2019-05-16T16:18:21.898Z,60.49
2019-05-16T16:20:51.830Z,60.86
2019-05-16T16:23:21.459Z,61.28
2019-05-16T16:25:51.839Z,61.74
2019-05-16T16:28:21.712Z,61.90
2019-05-16T16:30:51.314Z,62.30
2019-05-16T16:33:25.880Z,62.59
2019-05-16T16:35:52.419Z,62.81
2019-05-16T16:38:22.033Z,62.93
2019-05-16T16:40:51.644Z,63.22
2019-05-16T16:43:24.070Z,63.36
2019-05-16T16:46:04.307Z,63.53
2019-05-16T16:48:26.406Z,63.85
2019-05-16T16:50:57.421Z,64.26
2019-05-16T16:53:27.141Z,64.66
2019-05-16T16:55:57.079Z,65.02
2019-05-16T16:58:27.056Z,64.99
2019-05-16T17:00:56.655Z,65.07
2019-05-16T17:03:27.255Z,65.48
2019-05-16T17:05:57.166Z,66.02
2019-05-16T17:08:32.973Z,66.60
2019-05-16T17:11:02.607Z,66.83
2019-05-16T17:13:32.214Z,67.15
2019-05-16T17:16:01.815Z,67.33
2019-05-16T17:18:31.507Z,67.51
2019-05-16T17:21:01.112Z,68.22
2019-05-16T17:23:30.715Z,68.42
2019-05-16T17:26:00.312Z,68.56
2019-05-16T17:28:29.937Z,69.12
2019-05-16T17:30:59.536Z,69.60
2019-05-16T17:33:29.146Z,69.28
2019-05-16T17:35:58.753Z,69.59
2019-05-16T17:38:28.363Z,69.45
2019-05-16T17:40:57.975Z,69.64
2019-05-16T17:43:27.715Z,70.31
2019-05-16T17:45:57.722Z,70.12
2019-05-16T17:48:29.940Z,70.15
2019-05-16T17:50:58.752Z,70.13
2019-05-16T17:53:28.347Z,70.04
2019-05-16T17:55:57.937Z,69.96
2019-05-16T17:58:27.537Z,69.89
2019-05-16T18:01:00.206Z,69.75
2019-05-16T18:03:28.482Z,70.01
2019-05-16T18:05:58.106Z,69.13
2019-05-16T18:08:27.698Z,69.14
2019-05-16T18:10:57.281Z,69.20
2019-05-16T18:13:26.877Z,69.05
2019-05-16T18:15:56.952Z,68.93
2019-05-16T18:18:27.027Z,68.82
2019-05-16T18:21:01.584Z,68.72
2019-05-16T18:23:28.159Z,68.61
2019-05-16T18:25:58.703Z,68.65
2019-05-16T18:28:28.310Z,68.60
2019-05-16T18:30:57.958Z,68.51
2019-05-16T18:33:27.819Z,68.24
2019-05-16T18:35:57.990Z,68.16
2019-05-16T18:38:28.710Z,67.96
2019-05-16T18:40:58.305Z,67.91
2019-05-16T18:43:27.994Z,67.92
2019-05-16T18:45:57.607Z,67.88
2019-05-16T18:48:27.515Z,68.00
2019-05-16T18:50:58.169Z,67.57
2019-05-16T18:53:28.043Z,67.79
2019-05-16T18:55:57.909Z,67.63
2019-05-16T18:58:27.512Z,67.39
2019-05-16T19:00:57.112Z,67.38
2019-05-16T19:03:27.166Z,67.56
2019-05-16T19:05:57.388Z,67.43
2019-05-16T19:08:27.259Z,67.51
2019-05-16T19:11:00.081Z,67.59
2019-05-16T19:13:28.353Z,67.62
2019-05-16T19:15:57.946Z,67.42
2019-05-16T19:18:27.735Z,67.41
2019-05-16T19:20:57.427Z,66.58
2019-05-16T19:23:27.095Z,66.38
2019-05-16T19:25:57.118Z,66.74
2019-05-16T19:28:28.690Z,66.99
2019-05-16T19:30:58.620Z,67.48
2019-05-16T19:33:28.224Z,67.54
2019-05-16T19:35:57.852Z,67.29
2019-05-16T19:38:29.273Z,67.43
2019-05-16T19:40:58.792Z,67.71
2019-05-16T19:43:28.399Z,67.59
2019-05-16T19:45:58.001Z,67.49
2019-05-16T19:48:27.640Z,67.27
2019-05-16T19:50:57.268Z,67.25
2019-05-16T19:53:27.384Z,67.36
2019-05-16T19:55:57.080Z,67.33
2019-05-16T19:58:26.891Z,67.49
2019-05-16T20:00:57.124Z,67.50
2019-05-16T20:03:27.453Z,67.43
2019-05-16T20:05:57.159Z,67.31
2019-05-16T20:08:27.214Z,66.96
2019-05-16T20:10:56.845Z,67.18
2019-05-16T20:13:27.399Z,67.31
2019-05-16T20:15:57.323Z,67.81
2019-05-16T20:18:27.824Z,68.32
2019-05-16T20:20:57.475Z,69.06
2019-05-16T20:23:27.757Z,69.45
2019-05-16T20:25:57.516Z,69.63
2019-05-16T20:28:27.125Z,69.90
2019-05-16T20:30:59.804Z,70.49
2019-05-16T20:33:28.054Z,70.93
2019-05-16T20:35:57.770Z,71.49
2019-05-16T20:38:27.360Z,71.74
2019-05-16T20:40:59.934Z,71.57
2019-05-16T20:43:29.101Z,71.59
2019-05-16T20:46:00.453Z,71.51
2019-05-16T20:48:30.199Z,71.44
2019-05-16T20:50:59.815Z,71.63
2019-05-16T20:53:29.409Z,71.93
2019-05-16T20:55:59.027Z,72.16
2019-05-16T20:58:28.629Z,72.42
2019-05-16T21:01:01.477Z,72.37
2019-05-16T21:03:29.546Z,72.47
2019-05-16T21:05:59.159Z,72.52
2019-05-16T21:08:28.762Z,72.67
2019-05-16T21:10:58.382Z,72.93
2019-05-16T21:13:28.052Z,73.07
2019-05-16T21:15:57.805Z,73.11
2019-05-16T21:18:27.446Z,73.43
2019-05-16T21:20:57.542Z,73.66
2019-05-16T21:23:27.572Z,73.59
2019-05-16T21:25:57.481Z,73.62
2019-05-16T21:28:27.031Z,73.83
2019-05-16T21:30:56.940Z,73.96
2019-05-16T21:33:27.275Z,74.06
2019-05-16T21:35:57.115Z,74.29
2019-05-16T21:38:27.256Z,74.29
2019-05-16T21:40:58.409Z,74.49
2019-05-16T21:43:28.256Z,74.66
2019-05-16T21:45:57.830Z,74.66
2019-05-16T21:48:27.838Z,74.78
2019-05-16T21:50:57.598Z,74.88
2019-05-16T21:53:29.970Z,74.89
2019-05-16T21:55:58.531Z,75.11
2019-05-16T21:58:29.486Z,74.97
2019-05-16T22:01:00.395Z,74.96
2019-05-16T22:03:30.154Z,75.29
2019-05-16T22:05:59.932Z,75.34
2019-05-16T22:08:29.532Z,75.43
2019-05-16T22:10:59.150Z,75.37
2019-05-16T22:13:28.743Z,75.49
2019-05-16T22:15:58.356Z,75.66
2019-05-16T22:18:27.955Z,75.92
2019-05-16T22:20:57.562Z,76.01
2019-05-16T22:23:27.229Z,75.95
2019-05-16T22:25:57.381Z,75.78
2019-05-16T22:28:30.006Z,75.61
2019-05-16T22:30:58.649Z,75.33
2019-05-16T22:33:28.531Z,75.12
2019-05-16T22:35:58.150Z,74.79
2019-05-16T22:38:27.761Z,74.32
2019-05-16T22:40:57.370Z,74.05
2019-05-16T22:43:26.975Z,73.75
2019-05-16T22:45:57.406Z,73.52
2019-05-16T22:48:27.171Z,73.22
2019-05-16T22:50:56.790Z,73.03
2019-05-16T22:53:27.215Z,72.81
2019-05-16T22:55:56.880Z,72.68
2019-05-16T22:58:27.026Z,72.47
2019-05-16T23:00:57.286Z,72.34
2019-05-16T23:03:27.133Z,72.24
2019-05-16T23:05:56.743Z,72.03
2019-05-16T23:08:27.190Z,71.87
2019-05-16T23:10:56.944Z,71.76
2019-05-16T23:13:26.753Z,71.72
2019-05-16T23:15:57.193Z,71.67
2019-05-16T23:18:26.902Z,71.60
2019-05-16T23:20:57.043Z,71.42
2019-05-16T23:23:26.749Z,71.31
2019-05-16T23:25:57.105Z,71.31
2019-05-16T23:28:27.345Z,71.31
2019-05-16T23:30:57.750Z,71.21
2019-05-16T23:33:27.478Z,71.31
2019-05-16T23:35:57.630Z,71.43
2019-05-16T23:38:27.737Z,71.64
2019-05-16T23:40:57.523Z,71.87
2019-05-16T23:43:27.608Z,72.23
2019-05-16T23:45:57.221Z,72.60
2019-05-16T23:48:26.841Z,72.89
2019-05-16T23:50:57.045Z,73.00
2019-05-16T23:53:26.759Z,73.19
2019-05-16T23:55:56.836Z,73.43
2019-05-16T23:58:26.554Z,73.68
