createdAt,value
2019-03-18T00:00:26.070Z,6.23
2019-03-18T00:02:55.443Z,5.77
2019-03-18T00:05:24.797Z,5.63
2019-03-18T00:07:54.986Z,6.83
2019-03-18T00:10:24.575Z,5.60
2019-03-18T00:12:53.937Z,6.33
2019-03-18T00:15:23.440Z,6.37
2019-03-18T00:17:55.546Z,6.47
2019-03-18T00:20:24.900Z,6.77
2019-03-18T00:22:54.282Z,6.47
2019-03-18T00:25:23.639Z,6.63
2019-03-18T00:27:52.999Z,6.63
2019-03-18T00:30:22.630Z,7.53
2019-03-18T00:32:51.985Z,6.57
2019-03-18T00:35:21.346Z,7.13
2019-03-18T00:37:50.733Z,6.00
2019-03-18T00:40:21.125Z,6.40
2019-03-18T00:42:50.481Z,6.50
2019-03-18T00:45:19.854Z,6.47
2019-03-18T00:47:49.209Z,6.23
2019-03-18T00:50:18.562Z,6.20
2019-03-18T00:52:48.430Z,5.73
2019-03-18T00:55:17.797Z,5.90
2019-03-18T00:57:47.186Z,6.47
2019-03-18T01:00:18.253Z,5.83
2019-03-18T01:02:49.693Z,6.37
2019-03-18T01:05:19.530Z,5.60
2019-03-18T01:07:49.381Z,6.20
2019-03-18T01:10:20.111Z,5.83
2019-03-18T01:12:49.456Z,6.07
2019-03-18T01:15:28.026Z,4.90
2019-03-18T01:17:49.922Z,5.43
2019-03-18T01:20:19.359Z,5.10
2019-03-18T01:22:48.733Z,5.20
2019-03-18T01:25:18.085Z,6.20
2019-03-18T01:27:47.451Z,4.93
2019-03-18T01:30:17.010Z,4.97
2019-03-18T01:32:46.381Z,6.00
2019-03-18T01:35:15.729Z,5.00
2019-03-18T01:37:45.102Z,4.67
2019-03-18T01:40:16.003Z,5.73
2019-03-18T01:42:45.386Z,5.20
2019-03-18T01:45:14.832Z,5.17
2019-03-18T01:47:44.189Z,5.90
2019-03-18T01:50:17.184Z,6.23
2019-03-18T01:53:06.311Z,5.70
2019-03-18T02:14:55.995Z,8.10
2019-03-18T02:17:25.353Z,6.43
2019-03-18T02:19:54.708Z,8.10
2019-03-18T02:22:24.098Z,9.33
2019-03-18T02:24:53.729Z,8.20
2019-03-18T02:27:23.096Z,8.33
2019-03-18T02:29:52.500Z,9.77
2019-03-18T02:32:21.867Z,6.77
2019-03-18T02:34:51.236Z,7.13
2019-03-18T02:37:21.299Z,7.63
2019-03-18T02:39:50.665Z,6.10
2019-03-18T02:42:20.026Z,8.80
2019-03-18T02:44:49.445Z,6.00
2019-03-18T02:47:18.744Z,7.55
2019-03-18T02:49:48.432Z,7.00
2019-03-18T02:52:17.812Z,6.83
2019-03-18T02:54:47.173Z,7.73
2019-03-18T02:57:16.537Z,8.13
2019-03-18T02:59:45.997Z,7.47
2019-03-18T03:02:15.346Z,6.63
2019-03-18T03:04:45.291Z,10.03
2019-03-18T03:07:14.700Z,10.20
2019-03-18T03:09:44.046Z,7.97
2019-03-18T03:12:13.420Z,8.40
2019-03-18T03:14:42.866Z,7.33
2019-03-18T03:17:12.830Z,12.90
2019-03-18T03:19:42.179Z,9.63
2019-03-18T03:22:11.992Z,8.00
2019-03-18T03:24:41.354Z,10.87
2019-03-18T03:27:10.706Z,7.13
2019-03-18T03:29:40.109Z,8.53
2019-03-18T03:32:09.452Z,12.93
2019-03-18T03:34:38.804Z,8.13
2019-03-18T03:37:08.207Z,7.90
2019-03-18T03:39:37.588Z,9.90
2019-03-18T03:42:07.013Z,7.13
2019-03-18T03:44:36.755Z,7.63
2019-03-18T03:47:06.123Z,10.93
2019-03-18T03:49:35.500Z,6.70
2019-03-18T03:52:04.877Z,6.73
2019-03-18T03:54:34.233Z,7.07
2019-03-18T03:57:03.769Z,15.60
2019-03-18T03:59:33.357Z,9.37
2019-03-18T04:02:02.879Z,10.78
2019-03-18T04:04:32.221Z,6.57
2019-03-18T04:07:01.931Z,7.57
2019-03-18T04:09:31.298Z,7.10
2019-03-18T04:12:00.666Z,8.93
2019-03-18T04:14:30.049Z,9.13
2019-03-18T04:17:03.002Z,7.10
2019-03-18T04:19:31.388Z,9.23
2019-03-18T04:22:00.786Z,7.50
2019-03-18T04:24:30.149Z,9.90
2019-03-18T04:26:59.507Z,6.70
2019-03-18T04:29:29.239Z,6.60
2019-03-18T04:31:58.606Z,9.30
2019-03-18T04:34:27.969Z,8.10
2019-03-18T04:36:57.336Z,7.23
2019-03-18T04:39:26.689Z,8.73
2019-03-18T04:41:56.121Z,5.50
2019-03-18T04:44:25.531Z,5.63
2019-03-18T04:46:54.880Z,6.60
2019-03-18T04:49:24.243Z,5.57
2019-03-18T04:51:54.050Z,6.17
2019-03-18T04:54:23.408Z,6.30
2019-03-18T04:56:52.760Z,5.47
2019-03-18T04:59:22.146Z,5.97
2019-03-18T05:01:51.490Z,5.70
2019-03-18T05:04:20.852Z,6.90
2019-03-18T05:06:50.242Z,9.57
2019-03-18T05:09:19.594Z,7.40
2019-03-18T05:11:48.951Z,6.17
2019-03-18T05:14:18.376Z,5.80
2019-03-18T05:16:47.720Z,5.92
2019-03-18T05:19:17.067Z,6.67
2019-03-18T05:21:47.600Z,6.50
2019-03-18T05:24:16.965Z,6.33
2019-03-18T05:26:46.317Z,5.63
2019-03-18T05:29:15.688Z,6.30
2019-03-18T05:31:45.046Z,5.33
2019-03-18T05:34:14.395Z,5.03
2019-03-18T05:36:44.118Z,5.25
2019-03-18T05:39:13.465Z,5.20
2019-03-18T05:41:42.833Z,6.42
2019-03-18T05:44:12.241Z,7.57
2019-03-18T05:46:41.620Z,5.33
2019-03-18T05:49:13.929Z,5.47
2019-03-18T05:51:43.345Z,6.10
2019-03-18T05:54:12.713Z,5.70
2019-03-18T05:56:42.090Z,5.53
2019-03-18T05:59:11.848Z,5.00
2019-03-18T06:01:41.209Z,3.97
2019-03-18T06:04:10.641Z,3.77
2019-03-18T06:06:40.025Z,4.23
2019-03-18T06:09:09.420Z,4.40
2019-03-18T06:11:38.879Z,3.80
2019-03-18T06:14:09.830Z,4.07
2019-03-18T06:16:39.206Z,4.40
2019-03-18T06:19:08.558Z,5.13
2019-03-18T06:21:38.353Z,4.93
2019-03-18T06:24:08.376Z,5.50
2019-03-18T06:26:40.677Z,6.17
2019-03-18T06:29:10.064Z,5.37
2019-03-18T06:31:39.453Z,6.37
2019-03-18T06:34:08.841Z,6.43
2019-03-18T06:36:38.243Z,6.07
2019-03-18T06:39:08.005Z,6.53
2019-03-18T06:41:37.373Z,6.17
2019-03-18T06:44:07.198Z,6.00
2019-03-18T06:46:36.551Z,6.53
2019-03-18T06:49:05.994Z,6.57
2019-03-18T06:51:35.403Z,8.03
2019-03-18T06:54:04.846Z,8.43
2019-03-18T06:56:34.384Z,10.07
2019-03-18T06:59:03.766Z,10.70
2019-03-18T07:01:33.228Z,10.77
2019-03-18T07:04:02.548Z,10.60
2019-03-18T07:06:31.975Z,10.57
2019-03-18T07:09:01.350Z,10.40
2019-03-18T07:11:30.716Z,9.27
2019-03-18T07:14:00.098Z,11.27
2019-03-18T07:16:29.482Z,11.93
2019-03-18T07:18:58.850Z,10.63
2019-03-18T07:21:28.236Z,10.63
2019-03-18T07:23:57.654Z,9.97
2019-03-18T07:26:27.621Z,10.87
2019-03-18T07:28:57.725Z,13.90
2019-03-18T07:31:27.090Z,12.93
2019-03-18T07:33:56.460Z,11.70
2019-03-18T07:36:25.842Z,11.70
2019-03-18T07:38:55.202Z,10.67
2019-03-18T07:41:24.633Z,10.73
2019-03-18T07:43:54.027Z,16.03
2019-03-18T07:46:23.412Z,13.47
2019-03-18T07:48:52.800Z,13.47
2019-03-18T07:51:22.237Z,16.07
2019-03-18T07:53:51.592Z,14.37
2019-03-18T07:56:20.978Z,15.77
2019-03-18T07:58:50.362Z,13.17
2019-03-18T08:01:19.729Z,14.97
2019-03-18T08:03:49.461Z,13.13
2019-03-18T08:06:18.859Z,12.87
2019-03-18T08:08:48.243Z,14.77
2019-03-18T08:11:17.625Z,20.00
2019-03-18T08:13:47.057Z,14.33
2019-03-18T08:16:16.432Z,15.27
2019-03-18T08:18:45.864Z,14.07
2019-03-18T08:21:17.945Z,12.33
2019-03-18T08:23:47.315Z,10.97
2019-03-18T08:26:16.973Z,10.90
2019-03-18T08:28:47.412Z,10.83
2019-03-18T08:31:16.771Z,10.58
2019-03-18T08:33:46.136Z,10.23
2019-03-18T08:36:16.310Z,11.23
2019-03-18T08:38:45.668Z,9.60
2019-03-18T08:41:15.039Z,12.20
2019-03-18T08:43:44.442Z,12.30
2019-03-18T08:46:16.534Z,15.95
2019-03-18T08:48:55.342Z,16.83
2019-03-18T08:51:17.370Z,15.50
2019-03-18T08:53:46.721Z,14.97
2019-03-18T08:56:16.099Z,19.10
2019-03-18T08:58:45.485Z,25.77
2019-03-18T09:01:14.857Z,20.37
2019-03-18T09:03:44.219Z,18.73
2019-03-18T09:06:13.615Z,19.20
2019-03-18T09:08:43.024Z,20.67
2019-03-18T09:11:14.001Z,19.13
2019-03-18T09:13:43.432Z,19.17
2019-03-18T09:16:12.784Z,20.27
2019-03-18T09:18:42.139Z,17.83
2019-03-18T09:21:11.539Z,20.53
2019-03-18T09:23:40.906Z,16.33
2019-03-18T09:26:10.336Z,20.70
2019-03-18T09:28:39.783Z,17.87
2019-03-18T09:31:10.313Z,12.33
2019-03-18T09:33:39.634Z,12.50
2019-03-18T09:36:09.057Z,18.30
2019-03-18T09:38:38.459Z,16.27
2019-03-18T09:41:07.809Z,20.52
2019-03-18T09:43:37.173Z,17.83
2019-03-18T09:46:06.516Z,19.77
2019-03-18T09:48:35.893Z,14.83
2019-03-18T09:51:05.344Z,17.93
2019-03-18T09:53:37.491Z,16.80
2019-03-18T09:56:05.848Z,12.73
2019-03-18T09:58:35.529Z,17.63
2019-03-18T10:01:04.897Z,16.07
2019-03-18T10:03:34.253Z,16.07
2019-03-18T10:06:03.635Z,12.87
2019-03-18T10:08:33.189Z,12.83
2019-03-18T10:11:02.540Z,10.17
2019-03-18T10:13:31.913Z,11.10
2019-03-18T10:16:01.271Z,15.03
2019-03-18T10:18:30.639Z,13.00
2019-03-18T10:21:00.475Z,13.23
2019-03-18T10:23:29.828Z,9.77
2019-03-18T10:25:59.187Z,9.27
2019-03-18T10:28:28.572Z,5.07
2019-03-18T10:30:57.945Z,10.97
2019-03-18T10:33:27.742Z,14.10
2019-03-18T10:35:57.123Z,6.50
2019-03-18T10:38:26.491Z,6.63
2019-03-18T10:40:55.847Z,6.80
2019-03-18T10:43:25.292Z,8.80
2019-03-18T10:45:54.671Z,11.70
2019-03-18T10:48:24.695Z,9.57
2019-03-18T10:50:54.091Z,7.90
2019-03-18T10:53:23.449Z,8.03
2019-03-18T10:55:52.900Z,9.73
2019-03-18T10:58:22.285Z,11.60
2019-03-18T11:00:51.666Z,6.07
2019-03-18T11:03:21.033Z,10.83
2019-03-18T11:05:53.490Z,11.13
2019-03-18T11:08:22.841Z,9.17
2019-03-18T11:10:52.203Z,7.97
2019-03-18T11:13:21.568Z,12.83
2019-03-18T11:15:50.943Z,7.80
2019-03-18T11:18:20.326Z,7.83
2019-03-18T11:20:49.710Z,9.47
2019-03-18T11:23:19.069Z,8.20
2019-03-18T11:25:48.451Z,12.93
2019-03-18T11:28:18.234Z,9.93
2019-03-18T11:30:49.300Z,15.83
2019-03-18T11:33:18.663Z,6.47
2019-03-18T11:35:48.293Z,10.87
2019-03-18T11:38:17.663Z,9.03
2019-03-18T11:40:47.213Z,13.33
2019-03-18T11:43:16.630Z,11.23
2019-03-18T11:45:45.996Z,12.67
2019-03-18T11:48:15.415Z,10.90
2019-03-18T11:50:44.873Z,10.23
2019-03-18T11:53:14.888Z,7.67
2019-03-18T11:55:44.463Z,11.73
2019-03-18T11:58:13.876Z,11.50
2019-03-18T12:00:43.234Z,9.03
2019-03-18T12:03:12.593Z,7.97
2019-03-18T12:05:41.968Z,6.20
2019-03-18T12:08:11.329Z,12.77
2019-03-18T12:10:40.760Z,12.57
2019-03-18T12:13:10.501Z,7.37
2019-03-18T12:15:39.866Z,8.07
2019-03-18T12:18:09.240Z,11.00
2019-03-18T12:20:38.629Z,10.97
2019-03-18T12:23:08.000Z,7.67
2019-03-18T12:25:37.375Z,5.33
2019-03-18T12:28:06.947Z,11.07
2019-03-18T12:30:36.314Z,10.13
2019-03-18T12:33:05.737Z,10.73
2019-03-18T12:35:35.489Z,7.70
2019-03-18T12:38:06.030Z,9.10
2019-03-18T12:40:35.471Z,7.33
2019-03-18T12:43:04.966Z,10.37
2019-03-18T12:45:34.356Z,8.47
2019-03-18T12:48:03.801Z,7.13
2019-03-18T12:50:49.381Z,5.83
2019-03-18T12:53:04.377Z,8.30
2019-03-18T12:55:33.822Z,7.37
2019-03-18T12:58:03.611Z,6.30
2019-03-18T13:00:36.941Z,13.53
2019-03-18T13:03:06.405Z,5.97
2019-03-18T13:05:35.860Z,8.27
2019-03-18T13:08:05.445Z,6.17
2019-03-18T13:10:34.820Z,10.33
2019-03-18T13:13:04.739Z,6.77
2019-03-18T13:15:34.119Z,15.73
2019-03-18T13:18:03.484Z,6.80
2019-03-18T13:20:32.891Z,7.70
2019-03-18T13:23:02.257Z,8.43
2019-03-18T13:25:31.695Z,10.60
2019-03-18T13:28:01.078Z,9.60
2019-03-18T13:30:30.598Z,12.03
2019-03-18T13:33:00.015Z,5.47
2019-03-18T13:35:29.718Z,10.87
2019-03-18T13:37:59.102Z,12.77
2019-03-18T13:40:29.203Z,6.67
2019-03-18T13:42:58.604Z,10.80
2019-03-18T13:45:27.980Z,7.37
2019-03-18T13:47:57.346Z,8.00
2019-03-18T13:50:26.739Z,5.65
2019-03-18T13:52:56.118Z,5.90
2019-03-18T13:55:25.505Z,5.17
2019-03-18T13:57:55.735Z,5.60
2019-03-18T14:00:25.253Z,5.13
2019-03-18T14:02:54.633Z,7.37
2019-03-18T14:05:24.034Z,4.77
2019-03-18T14:08:00.753Z,8.00
2019-03-18T14:10:26.991Z,5.63
2019-03-18T14:13:16.102Z,7.07
2019-03-18T14:15:45.477Z,8.43
2019-03-18T14:18:14.840Z,6.07
2019-03-18T14:20:44.237Z,12.30
2019-03-18T14:23:13.606Z,6.60
2019-03-18T14:25:45.417Z,8.47
2019-03-18T14:28:14.100Z,6.20
2019-03-18T14:30:43.455Z,6.23
2019-03-18T14:33:12.813Z,9.77
2019-03-18T14:35:42.805Z,7.23
2019-03-18T14:38:12.185Z,10.57
2019-03-18T14:40:41.559Z,8.13
2019-03-18T14:43:12.133Z,4.77
2019-03-18T14:45:41.526Z,6.30
2019-03-18T14:48:10.889Z,2.50
2019-03-18T14:50:40.319Z,4.70
2019-03-18T14:53:09.701Z,2.93
2019-03-18T14:55:39.053Z,6.83
2019-03-18T14:58:08.476Z,3.13
2019-03-18T15:00:37.944Z,4.13
2019-03-18T15:03:07.360Z,4.73
2019-03-18T15:05:37.153Z,4.40
2019-03-18T15:08:06.666Z,3.33
2019-03-18T15:10:36.024Z,9.47
2019-03-18T15:13:05.424Z,8.80
2019-03-18T15:15:34.850Z,10.13
2019-03-18T15:18:04.345Z,8.77
2019-03-18T15:20:34.190Z,10.67
2019-03-18T15:23:03.556Z,8.07
2019-03-18T15:25:35.807Z,6.63
2019-03-18T15:28:05.429Z,8.10
2019-03-18T15:30:34.812Z,9.87
2019-03-18T15:33:06.997Z,6.20
2019-03-18T15:35:36.416Z,7.47
2019-03-18T15:38:05.860Z,8.73
2019-03-18T15:40:35.244Z,6.40
2019-03-18T15:43:04.714Z,5.07
2019-03-18T15:45:35.164Z,11.67
2019-03-18T15:48:04.670Z,5.60
2019-03-18T15:50:34.104Z,3.47
2019-03-18T15:53:03.440Z,12.67
2019-03-18T15:55:32.874Z,10.20
2019-03-18T15:58:02.293Z,5.13
2019-03-18T16:00:33.188Z,4.47
2019-03-18T16:03:02.564Z,6.73
2019-03-18T16:05:31.968Z,11.20
2019-03-18T16:08:01.425Z,9.17
2019-03-18T16:10:30.801Z,6.97
2019-03-18T16:13:00.193Z,10.53
2019-03-18T16:15:29.561Z,7.90
2019-03-18T16:17:59.010Z,14.83
2019-03-18T16:20:29.115Z,10.00
2019-03-18T16:22:58.484Z,7.83
2019-03-18T16:25:27.880Z,7.03
2019-03-18T16:27:57.279Z,6.37
2019-03-18T16:30:26.825Z,6.83
2019-03-18T16:32:56.185Z,10.70
2019-03-18T16:35:25.734Z,5.43
2019-03-18T16:37:55.160Z,7.93
2019-03-18T16:40:25.163Z,5.53
2019-03-18T16:42:54.994Z,5.47
2019-03-18T16:45:27.131Z,15.47
2019-03-18T16:47:56.500Z,6.73
2019-03-18T16:50:32.317Z,6.07
2019-03-18T16:53:01.684Z,4.83
2019-03-18T16:55:31.034Z,10.43
2019-03-18T16:58:01.770Z,9.20
2019-03-18T17:00:31.134Z,10.47
2019-03-18T17:03:00.491Z,4.07
2019-03-18T17:05:29.892Z,8.83
2019-03-18T17:07:59.248Z,8.23
2019-03-18T17:10:31.585Z,11.60
2019-03-18T17:13:00.965Z,6.63
2019-03-18T17:15:31.943Z,10.67
2019-03-18T17:18:01.301Z,6.37
2019-03-18T17:20:30.728Z,10.08
2019-03-18T17:23:00.077Z,9.17
2019-03-18T17:25:34.136Z,9.80
2019-03-18T17:28:03.529Z,8.07
2019-03-18T17:30:34.423Z,11.50
2019-03-18T17:33:03.854Z,8.07
2019-03-18T17:35:33.713Z,9.97
2019-03-18T17:38:03.072Z,6.20
2019-03-18T17:40:32.449Z,19.00
2019-03-18T17:43:01.812Z,8.23
2019-03-18T17:45:31.169Z,5.90
2019-03-18T17:48:00.530Z,8.90
2019-03-18T17:50:31.485Z,5.47
2019-03-18T17:53:03.552Z,6.70
2019-03-18T17:55:31.989Z,5.97
2019-03-18T17:58:01.469Z,7.83
2019-03-18T18:00:32.834Z,5.87
2019-03-18T18:03:02.306Z,3.53
2019-03-18T18:05:31.693Z,3.27
2019-03-18T18:08:01.047Z,6.00
2019-03-18T18:10:30.431Z,13.20
2019-03-18T18:13:00.429Z,7.07
2019-03-18T18:15:29.775Z,6.00
2019-03-18T18:17:59.160Z,5.97
2019-03-18T18:20:28.940Z,11.83
2019-03-18T18:22:58.298Z,8.40
2019-03-18T18:25:27.659Z,3.80
2019-03-18T18:27:57.038Z,7.07
2019-03-18T18:30:26.395Z,7.27
2019-03-18T18:32:55.780Z,9.10
2019-03-18T18:35:25.165Z,5.93
2019-03-18T18:37:54.528Z,6.53
2019-03-18T18:40:31.021Z,8.43
2019-03-18T18:43:00.472Z,6.93
2019-03-18T18:45:29.835Z,3.03
2019-03-18T18:47:59.191Z,8.47
2019-03-18T18:50:28.593Z,5.83
2019-03-18T18:52:58.495Z,8.50
2019-03-18T18:55:27.921Z,6.90
2019-03-18T18:57:57.261Z,7.40
2019-03-18T19:00:26.605Z,5.43
2019-03-18T19:02:55.970Z,5.20
2019-03-18T19:05:25.489Z,11.03
2019-03-18T19:07:57.459Z,9.67
2019-03-18T19:10:25.936Z,7.30
2019-03-18T19:12:55.331Z,9.50
2019-03-18T19:15:34.209Z,7.97
2019-03-18T19:18:03.699Z,5.53
2019-03-18T19:20:33.049Z,7.83
2019-03-18T19:23:02.413Z,11.87
2019-03-18T19:25:31.820Z,4.87
2019-03-18T19:28:01.256Z,4.23
2019-03-18T19:30:30.609Z,5.87
2019-03-18T19:32:59.978Z,6.67
2019-03-18T19:35:29.344Z,6.33
2019-03-18T19:37:58.696Z,7.20
2019-03-18T19:40:28.073Z,5.13
2019-03-18T19:42:57.432Z,5.20
2019-03-18T19:45:26.787Z,6.83
2019-03-18T19:47:56.486Z,6.23
2019-03-18T19:50:34.855Z,4.57
2019-03-18T19:53:04.235Z,4.47
2019-03-18T19:55:34.606Z,4.83
2019-03-18T19:58:04.040Z,7.97
2019-03-18T20:00:33.422Z,8.67
2019-03-18T20:03:02.800Z,7.90
2019-03-18T20:05:32.156Z,8.50
2019-03-18T20:08:01.544Z,6.40
2019-03-18T20:10:30.902Z,6.03
2019-03-18T20:13:00.299Z,6.63
2019-03-18T20:15:29.640Z,10.10
2019-03-18T20:17:58.987Z,6.20
2019-03-18T20:20:28.350Z,11.20
2019-03-18T20:22:57.729Z,13.30
2019-03-18T20:25:27.109Z,10.63
2019-03-18T20:27:56.459Z,8.53
2019-03-18T20:30:26.485Z,7.17
2019-03-18T20:32:55.841Z,9.40
2019-03-18T20:35:25.746Z,6.57
2019-03-18T20:37:55.126Z,7.17
2019-03-18T20:40:24.488Z,8.13
2019-03-18T20:42:56.467Z,7.07
2019-03-18T20:45:26.931Z,13.37
2019-03-18T20:47:56.281Z,9.20
2019-03-18T20:50:26.000Z,6.23
2019-03-18T20:52:55.441Z,6.03
2019-03-18T20:55:24.905Z,8.00
2019-03-18T20:57:55.616Z,8.63
2019-03-18T21:00:25.431Z,10.33
2019-03-18T21:02:54.794Z,8.57
2019-03-18T21:05:25.337Z,8.73
2019-03-18T21:07:54.981Z,5.53
2019-03-18T21:10:24.346Z,8.03
2019-03-18T21:12:53.720Z,9.03
2019-03-18T21:15:23.093Z,4.60
2019-03-18T21:17:52.445Z,10.17
2019-03-18T21:20:28.249Z,14.17
2019-03-18T21:22:57.640Z,9.33
2019-03-18T21:25:27.010Z,7.50
2019-03-18T21:27:56.364Z,8.53
2019-03-18T21:30:25.826Z,13.70
2019-03-18T21:32:58.371Z,7.60
2019-03-18T21:35:27.708Z,7.47
2019-03-18T21:37:57.085Z,13.17
2019-03-18T21:40:26.447Z,9.67
2019-03-18T21:42:55.846Z,11.73
2019-03-18T21:45:28.735Z,4.97
2019-03-18T21:47:58.088Z,9.43
2019-03-18T21:50:27.459Z,9.07
2019-03-18T21:52:56.827Z,7.20
2019-03-18T21:55:26.186Z,6.67
2019-03-18T21:57:58.758Z,8.97
2019-03-18T22:00:29.287Z,8.33
2019-03-18T22:02:58.645Z,11.60
2019-03-18T22:05:28.079Z,12.13
2019-03-18T22:07:57.485Z,7.73
2019-03-18T22:10:26.827Z,9.00
2019-03-18T22:12:56.191Z,9.27
2019-03-18T22:15:25.577Z,12.03
2019-03-18T22:17:55.003Z,7.73
2019-03-18T22:20:24.432Z,11.57
2019-03-18T22:23:00.196Z,10.80
2019-03-18T22:25:29.599Z,6.03
2019-03-18T22:27:58.967Z,8.20
2019-03-18T22:30:28.359Z,7.10
2019-03-18T22:32:57.716Z,7.17
2019-03-18T22:35:27.064Z,8.37
2019-03-18T22:37:56.460Z,9.87
2019-03-18T22:40:26.434Z,10.28
2019-03-18T22:42:55.789Z,9.63
2019-03-18T22:45:25.215Z,9.80
2019-03-18T22:47:54.573Z,4.90
2019-03-18T22:50:23.931Z,7.43
2019-03-18T22:52:53.391Z,8.60
2019-03-18T22:55:22.669Z,9.23
2019-03-18T22:57:52.034Z,5.63
2019-03-18T23:00:27.191Z,5.97
2019-03-18T23:02:57.634Z,5.97
2019-03-18T23:05:26.989Z,7.47
2019-03-18T23:07:56.376Z,5.20
2019-03-18T23:10:25.726Z,5.85
2019-03-18T23:12:55.092Z,6.00
2019-03-18T23:15:24.479Z,5.53
2019-03-18T23:17:53.857Z,4.80
2019-03-18T23:20:23.210Z,6.63
2019-03-18T23:22:53.106Z,10.70
2019-03-18T23:25:25.516Z,4.23
2019-03-18T23:27:54.871Z,6.53
2019-03-18T23:30:24.424Z,6.57
2019-03-18T23:32:53.797Z,4.90
2019-03-18T23:35:23.171Z,8.00
2019-03-18T23:37:54.843Z,6.30
2019-03-18T23:40:24.200Z,7.97
2019-03-18T23:42:53.551Z,5.97
2019-03-18T23:45:22.945Z,4.83
2019-03-18T23:47:52.795Z,7.03
2019-03-18T23:50:22.169Z,7.77
2019-03-18T23:52:51.581Z,4.57
2019-03-18T23:55:20.981Z,6.47
2019-03-18T23:57:50.357Z,8.93
