createdAt,value
2017-04-28T00:00:50.304Z,1007.7
2017-04-28T00:11:04.387Z,1007.7
2017-04-28T00:21:18.458Z,1007.6
2017-04-28T00:31:32.396Z,1007.5
2017-04-28T00:41:46.951Z,1007.4
2017-04-28T00:52:01.070Z,1007.4
2017-04-28T01:02:14.814Z,1007.3
2017-04-28T01:12:29.446Z,1007.2
2017-04-28T01:22:45.140Z,1007.2
2017-04-28T01:32:59.079Z,1007.1
2017-04-28T01:43:13.438Z,1007
2017-04-28T01:53:28.548Z,1006.9
2017-04-28T02:03:43.276Z,1006.8
2017-04-28T02:13:57.060Z,1006.7
2017-04-28T02:24:12.420Z,1006.6
2017-04-28T02:34:27.337Z,1006.6
2017-04-28T02:44:42.943Z,1006.4
2017-04-28T02:54:58.013Z,1006.4
2017-04-28T03:05:12.079Z,1006.3
2017-04-28T03:15:27.474Z,1006.4
2017-04-28T03:25:41.744Z,1006.3
2017-04-28T03:35:56.878Z,1006.3
2017-04-28T03:46:11.047Z,1006.4
2017-04-28T03:56:25.180Z,1006.4
2017-04-28T04:06:40.248Z,1006.4
2017-04-28T04:16:55.589Z,1006.4
2017-04-28T04:27:10.160Z,1006.5
2017-04-28T04:37:23.842Z,1006.5
2017-04-28T04:47:39.443Z,1006.5
2017-04-28T04:57:54.744Z,1006.5
2017-04-28T05:08:08.898Z,1006.5
2017-04-28T05:18:23.049Z,1006.5
2017-04-28T05:28:38.007Z,1006.5
2017-04-28T05:38:53.261Z,1006.5
2017-04-28T05:49:07.294Z,1006.6
2017-04-28T05:59:21.329Z,1006.6
2017-04-28T06:09:35.951Z,1006.6
2017-04-28T06:19:51.308Z,1006.6
2017-04-28T06:30:06.113Z,1006.6
2017-04-28T06:40:21.491Z,1006.7
2017-04-28T06:50:36.529Z,1006.7
2017-04-28T07:00:51.375Z,1006.7
2017-04-28T07:11:05.570Z,1006.8
2017-04-28T07:21:21.150Z,1006.8
2017-04-28T07:31:35.616Z,1006.8
2017-04-28T07:41:50.754Z,1006.8
2017-04-28T07:52:05.891Z,1006.8
2017-04-28T08:02:20.893Z,1006.9
2017-04-28T08:12:34.792Z,1006.9
2017-04-28T08:22:48.951Z,1007
2017-04-28T08:33:02.720Z,1007
2017-04-28T08:43:17.097Z,1007.2
2017-04-28T08:53:32.012Z,1006.8
2017-04-28T09:03:46.001Z,1007
2017-04-28T09:14:00.292Z,1007
2017-04-28T09:24:14.270Z,1007.2
2017-04-28T09:34:29.014Z,1007
2017-04-28T09:44:44.652Z,1007
2017-04-28T09:54:58.630Z,1006.8
2017-04-28T10:05:12.875Z,1006.7
2017-04-28T10:15:27.294Z,1006.8
2017-04-28T10:25:42.701Z,1006.9
2017-04-28T10:35:58.345Z,1006.9
2017-04-28T10:46:13.395Z,1006.9
2017-04-28T10:56:28.960Z,1007
2017-04-28T11:06:44.362Z,1006.9
2017-04-28T11:16:58.695Z,1007.2
2017-04-28T11:27:13.470Z,1007.2
2017-04-28T11:37:29.034Z,1006.7
2017-04-28T11:47:43.209Z,1006.5
2017-04-28T11:57:58.566Z,1006.3
2017-04-28T12:08:13.548Z,1006.4
2017-04-28T12:18:29.131Z,1006.6
2017-04-28T12:28:44.610Z,1006.8
2017-04-28T12:38:59.051Z,1006.9
2017-04-28T12:49:13.110Z,1006.9
2017-04-28T12:59:27.545Z,1006.4
2017-04-28T13:09:42.174Z,1006.7
2017-04-28T13:19:56.246Z,1006.7
2017-04-28T13:30:10.170Z,1006.4
2017-04-28T13:40:25.124Z,1006.8
2017-04-28T13:50:40.747Z,1006.4
2017-04-28T14:00:56.244Z,1006.4
2017-04-28T14:11:11.560Z,1006.7
2017-04-28T14:21:25.897Z,1006.8
2017-04-28T14:31:40.567Z,1006.7
2017-04-28T14:41:54.520Z,1006.8
2017-04-28T14:52:08.978Z,1006.8
2017-04-28T15:02:23.539Z,1006.7
2017-04-28T15:12:38.218Z,1006.7
2017-04-28T15:22:53.565Z,1006.8
2017-04-28T15:33:09.300Z,1006.7
2017-04-28T15:43:25.036Z,1006.8
2017-04-28T15:53:39.315Z,1006.8
2017-04-28T16:03:53.122Z,1006.8
2017-04-28T16:14:08.181Z,1006.9
2017-04-28T16:24:23.189Z,1007
2017-04-28T16:34:37.111Z,1006.9
2017-04-28T16:44:51.047Z,1007
2017-04-28T16:55:04.958Z,1007.1
2017-04-28T17:05:19.128Z,1007.2
2017-04-28T17:15:34.342Z,1007.2
2017-04-28T17:25:49.521Z,1007.1
2017-04-28T17:36:03.699Z,1007
2017-04-28T17:46:18.667Z,1007.1
2017-04-28T17:56:34.266Z,1007.2
2017-04-28T18:06:48.655Z,1007.3
2017-04-28T18:17:04.240Z,1007.3
2017-04-28T18:27:19.355Z,1007.4
2017-04-28T18:37:33.262Z,1007.5
2017-04-28T18:47:47.884Z,1007.5
2017-04-28T18:58:03.222Z,1007.6
2017-04-28T19:08:18.017Z,1007.6
2017-04-28T19:18:32.412Z,1007.7
2017-04-28T19:28:46.777Z,1007.8
2017-04-28T19:39:00.800Z,1007.8
2017-04-28T19:49:16.076Z,1007.9
2017-04-28T19:59:29.792Z,1008
2017-04-28T20:09:43.511Z,1008.1
2017-04-28T20:19:58.762Z,1008.2
2017-04-28T20:30:12.989Z,1008.3
2017-04-28T20:40:26.876Z,1008.3
2017-04-28T20:50:41.523Z,1008.4
2017-04-28T21:00:56.774Z,1008.4
2017-04-28T21:11:10.544Z,1008.5
2017-04-28T21:21:25.628Z,1008.5
2017-04-28T21:31:40.768Z,1008.6
2017-04-28T21:41:54.746Z,1008.6
2017-04-28T21:52:09.447Z,1008.7
2017-04-28T22:02:24.012Z,1008.8
2017-04-28T22:12:38.557Z,1008.9
2017-04-28T22:22:53.401Z,1009
2017-04-28T22:33:09.094Z,1009.1
2017-04-28T22:43:22.990Z,1009.2
2017-04-28T22:53:38.387Z,1009.2
2017-04-28T23:03:52.673Z,1009.2
2017-04-28T23:14:08.123Z,1009.2
2017-04-28T23:24:22.411Z,1009.1
2017-04-28T23:34:37.814Z,1009.2
2017-04-28T23:44:51.510Z,1009.1
2017-04-28T23:55:05.954Z,1009.1
