createdAt,value
2018-09-30T00:02:51.243Z,59.60
2018-09-30T00:07:54.357Z,59.60
2018-09-30T00:12:57.472Z,60.60
2018-09-30T00:18:00.584Z,60.10
2018-09-30T00:23:03.949Z,60.20
2018-09-30T00:28:07.054Z,60.20
2018-09-30T00:33:10.178Z,60.60
2018-09-30T00:38:13.269Z,60.30
2018-09-30T00:43:16.402Z,60.50
2018-09-30T00:48:19.514Z,60.50
2018-09-30T00:53:22.600Z,60.70
2018-09-30T00:58:25.704Z,60.70
2018-09-30T01:03:28.809Z,60.90
2018-09-30T01:08:31.932Z,61.20
2018-09-30T01:13:35.052Z,61.00
2018-09-30T01:18:38.159Z,61.30
2018-09-30T01:23:41.264Z,61.60
2018-09-30T01:28:44.368Z,61.60
2018-09-30T01:33:47.481Z,61.70
2018-09-30T01:38:50.588Z,62.50
2018-09-30T01:43:54.213Z,62.10
2018-09-30T01:48:57.601Z,62.10
2018-09-30T01:54:00.716Z,62.00
2018-09-30T01:59:03.838Z,62.20
2018-09-30T02:04:07.314Z,62.60
2018-09-30T02:09:10.393Z,62.50
2018-09-30T02:14:13.504Z,63.30
2018-09-30T02:19:16.615Z,62.80
2018-09-30T02:24:19.724Z,63.00
2018-09-30T02:29:23.079Z,62.90
2018-09-30T02:34:26.169Z,63.10
2018-09-30T02:39:29.273Z,63.00
2018-09-30T02:44:32.405Z,63.30
2018-09-30T02:49:35.508Z,63.50
2018-09-30T02:54:38.617Z,63.70
2018-09-30T02:59:41.730Z,63.70
2018-09-30T03:04:44.861Z,63.60
2018-09-30T03:09:47.968Z,64.00
2018-09-30T03:14:51.084Z,64.10
2018-09-30T03:19:54.213Z,64.20
2018-09-30T03:24:57.377Z,64.60
2018-09-30T03:30:00.522Z,64.80
2018-09-30T03:35:03.667Z,65.10
2018-09-30T03:40:06.821Z,65.20
2018-09-30T03:45:09.951Z,65.20
2018-09-30T03:50:13.065Z,65.20
2018-09-30T03:55:16.184Z,65.30
2018-09-30T04:00:19.272Z,65.50
2018-09-30T04:05:22.389Z,65.50
2018-09-30T04:10:25.501Z,65.50
2018-09-30T04:15:28.609Z,65.60
2018-09-30T04:20:31.702Z,65.40
2018-09-30T04:25:34.815Z,65.50
2018-09-30T04:30:37.919Z,65.70
2018-09-30T04:35:41.024Z,65.80
2018-09-30T04:40:44.120Z,65.90
2018-09-30T04:45:47.232Z,66.70
2018-09-30T04:50:50.336Z,66.00
2018-09-30T04:55:53.444Z,66.00
2018-09-30T05:00:56.544Z,66.10
2018-09-30T05:05:59.672Z,66.30
2018-09-30T05:11:02.785Z,66.40
2018-09-30T05:16:05.937Z,66.60
2018-09-30T05:21:09.020Z,66.60
2018-09-30T05:26:12.136Z,66.60
2018-09-30T05:31:15.274Z,66.60
2018-09-30T05:36:18.360Z,66.60
2018-09-30T05:41:21.460Z,66.80
2018-09-30T05:46:24.593Z,67.10
2018-09-30T05:51:27.696Z,67.20
2018-09-30T05:56:30.804Z,67.60
2018-09-30T06:01:33.904Z,67.50
2018-09-30T06:06:37.016Z,67.60
2018-09-30T06:11:40.202Z,67.70
2018-09-30T06:16:43.639Z,67.80
2018-09-30T06:21:46.762Z,67.70
2018-09-30T06:26:49.878Z,67.70
2018-09-30T06:31:53.250Z,67.70
2018-09-30T06:36:56.289Z,67.50
2018-09-30T06:41:59.508Z,67.40
2018-09-30T06:47:02.704Z,67.40
2018-09-30T06:52:05.805Z,67.00
2018-09-30T06:57:08.945Z,66.90
2018-09-30T07:02:12.068Z,66.60
2018-09-30T07:07:15.205Z,66.50
2018-09-30T07:12:18.324Z,66.10
2018-09-30T07:17:21.808Z,65.50
2018-09-30T07:22:24.947Z,65.30
2018-09-30T07:27:28.030Z,64.60
2018-09-30T07:32:31.216Z,64.00
2018-09-30T07:37:34.300Z,63.30
2018-09-30T07:42:37.456Z,63.10
2018-09-30T07:47:40.568Z,62.40
2018-09-30T07:52:43.734Z,62.00
2018-09-30T07:57:46.864Z,61.70
2018-09-30T08:02:50.224Z,61.80
2018-09-30T08:07:53.331Z,61.30
2018-09-30T08:12:56.449Z,59.80
2018-09-30T08:17:59.564Z,59.80
2018-09-30T08:23:02.672Z,58.70
2018-09-30T08:28:06.044Z,57.30
2018-09-30T08:33:09.184Z,56.30
2018-09-30T08:38:17.885Z,55.80
2018-09-30T08:43:21.120Z,56.10
2018-09-30T08:48:24.261Z,53.90
2018-09-30T08:53:27.677Z,54.20
2018-09-30T08:58:30.874Z,53.20
2018-09-30T09:03:33.979Z,52.80
2018-09-30T09:08:37.077Z,52.10
2018-09-30T09:13:40.185Z,51.80
2018-09-30T09:18:43.444Z,51.10
2018-09-30T09:23:46.556Z,49.80
2018-09-30T09:28:49.673Z,49.90
2018-09-30T09:33:52.797Z,50.10
2018-09-30T09:38:55.913Z,49.80
2018-09-30T09:43:59.053Z,49.70
2018-09-30T09:49:02.524Z,50.00
2018-09-30T09:54:05.661Z,49.60
2018-09-30T09:59:09.013Z,49.30
2018-09-30T10:04:13.220Z,49.40
2018-09-30T10:09:16.379Z,49.20
2018-09-30T10:14:19.465Z,49.10
2018-09-30T10:19:23.245Z,48.70
2018-09-30T10:24:26.336Z,48.00
2018-09-30T10:29:29.545Z,48.50
2018-09-30T10:34:32.642Z,48.50
2018-09-30T10:39:35.757Z,48.70
2018-09-30T10:44:38.884Z,47.10
2018-09-30T10:49:42.629Z,47.70
2018-09-30T10:54:45.741Z,46.80
2018-09-30T10:59:48.852Z,47.70
2018-09-30T11:04:51.981Z,46.50
2018-09-30T11:09:55.126Z,45.90
2018-09-30T11:14:58.216Z,46.30
2018-09-30T11:20:01.328Z,46.00
2018-09-30T11:25:04.988Z,45.00
2018-09-30T11:30:14.536Z,44.50
2018-09-30T11:35:17.648Z,44.50
2018-09-30T11:40:20.865Z,44.80
2018-09-30T11:45:23.977Z,45.30
2018-09-30T11:50:27.088Z,44.00
2018-09-30T11:55:30.205Z,44.50
2018-09-30T12:00:33.303Z,44.20
2018-09-30T12:05:36.411Z,44.50
2018-09-30T12:10:39.520Z,45.20
2018-09-30T12:15:42.637Z,45.20
2018-09-30T12:20:45.739Z,44.50
2018-09-30T12:25:48.916Z,44.90
2018-09-30T12:30:51.972Z,45.20
2018-09-30T12:35:55.253Z,44.20
2018-09-30T12:40:58.355Z,43.90
2018-09-30T12:46:01.513Z,44.20
2018-09-30T12:51:05.403Z,45.00
2018-09-30T12:56:08.528Z,45.40
2018-09-30T13:01:11.636Z,44.00
2018-09-30T13:06:14.852Z,44.90
2018-09-30T13:11:17.968Z,44.20
2018-09-30T13:16:21.170Z,44.30
2018-09-30T13:21:24.266Z,43.80
2018-09-30T13:26:27.386Z,43.80
2018-09-30T13:31:30.530Z,44.80
2018-09-30T13:36:33.625Z,45.40
2018-09-30T13:41:36.830Z,44.80
2018-09-30T13:46:39.959Z,45.80
2018-09-30T13:51:43.092Z,46.20
2018-09-30T13:56:46.211Z,46.00
2018-09-30T14:01:49.360Z,46.00
2018-09-30T14:06:52.659Z,44.90
2018-09-30T14:11:55.716Z,45.50
2018-09-30T14:16:58.825Z,45.50
2018-09-30T14:22:01.952Z,46.10
2018-09-30T14:27:05.526Z,46.20
2018-09-30T14:32:08.596Z,46.50
2018-09-30T14:37:11.739Z,46.60
2018-09-30T14:42:14.875Z,46.70
2018-09-30T14:47:17.982Z,46.50
2018-09-30T14:52:21.104Z,46.60
2018-09-30T14:57:24.211Z,46.40
2018-09-30T15:02:27.320Z,46.60
2018-09-30T15:07:30.433Z,46.70
2018-09-30T15:12:35.861Z,46.90
2018-09-30T15:17:39.079Z,48.00
2018-09-30T15:22:42.076Z,47.70
2018-09-30T15:27:45.264Z,47.20
2018-09-30T15:32:48.377Z,47.80
2018-09-30T15:37:51.522Z,48.00
2018-09-30T15:42:54.673Z,48.30
2018-09-30T15:47:57.764Z,48.60
2018-09-30T15:53:00.883Z,49.00
2018-09-30T15:58:04.041Z,49.10
2018-09-30T16:03:07.162Z,49.10
2018-09-30T16:08:10.273Z,49.30
2018-09-30T16:13:13.482Z,49.30
2018-09-30T16:18:16.536Z,49.50
2018-09-30T16:23:19.664Z,49.60
2018-09-30T16:28:22.793Z,49.80
2018-09-30T16:33:25.905Z,50.30
2018-09-30T16:38:29.144Z,50.50
2018-09-30T16:43:32.284Z,51.20
2018-09-30T16:48:35.392Z,51.60
2018-09-30T16:53:38.527Z,51.60
2018-09-30T16:58:41.669Z,52.20
2018-09-30T17:03:44.779Z,52.40
2018-09-30T17:08:47.891Z,52.80
2018-09-30T17:13:51.081Z,53.10
2018-09-30T17:18:54.206Z,53.40
2018-09-30T17:23:57.484Z,54.60
2018-09-30T17:29:00.608Z,54.60
2018-09-30T17:34:03.716Z,55.10
2018-09-30T17:39:07.905Z,55.00
2018-09-30T17:44:11.060Z,55.30
2018-09-30T17:49:14.192Z,55.40
2018-09-30T17:54:17.316Z,55.50
2018-09-30T17:59:20.501Z,56.10
2018-09-30T18:04:23.629Z,56.30
2018-09-30T18:09:26.730Z,56.10
2018-09-30T18:14:29.861Z,56.30
2018-09-30T18:19:33.006Z,56.30
2018-09-30T18:24:36.117Z,56.10
2018-09-30T18:29:39.283Z,56.40
2018-09-30T18:34:42.455Z,57.00
2018-09-30T18:39:45.637Z,57.20
2018-09-30T18:44:48.771Z,57.60
2018-09-30T18:49:51.926Z,57.90
2018-09-30T18:54:55.092Z,58.40
2018-09-30T18:59:58.228Z,58.60
2018-09-30T19:05:01.348Z,59.20
2018-09-30T19:10:05.229Z,59.30
2018-09-30T19:15:08.367Z,59.60
2018-09-30T19:20:11.487Z,59.80
2018-09-30T19:25:14.663Z,60.00
2018-09-30T19:30:17.814Z,60.10
2018-09-30T19:35:21.064Z,60.30
2018-09-30T19:40:24.169Z,60.50
2018-09-30T19:45:27.304Z,60.80
2018-09-30T19:50:30.409Z,61.10
2018-09-30T19:55:33.528Z,61.30
2018-09-30T20:00:36.655Z,61.40
2018-09-30T20:05:39.752Z,61.80
2018-09-30T20:10:42.904Z,62.20
2018-09-30T20:15:46.048Z,62.50
2018-09-30T20:20:49.229Z,62.60
2018-09-30T20:25:52.284Z,63.10
2018-09-30T20:30:56.189Z,62.70
2018-09-30T20:35:59.287Z,63.00
2018-09-30T20:41:02.412Z,63.00
2018-09-30T20:46:05.655Z,63.00
2018-09-30T20:51:08.769Z,63.10
2018-09-30T20:56:11.880Z,63.40
2018-09-30T21:01:14.996Z,63.40
2018-09-30T21:06:23.661Z,63.60
2018-09-30T21:11:26.813Z,63.60
2018-09-30T21:16:29.912Z,63.40
2018-09-30T21:21:33.024Z,63.60
2018-09-30T21:26:42.682Z,63.30
2018-09-30T21:31:45.797Z,63.50
2018-09-30T21:36:48.911Z,63.70
2018-09-30T21:41:52.025Z,63.50
2018-09-30T21:46:55.136Z,63.60
2018-09-30T21:51:58.244Z,63.60
2018-09-30T21:57:01.358Z,63.40
2018-09-30T22:02:04.473Z,64.10
2018-09-30T22:07:07.583Z,64.10
2018-09-30T22:12:10.696Z,64.40
2018-09-30T22:17:13.808Z,64.40
2018-09-30T22:22:16.912Z,64.60
2018-09-30T22:27:20.017Z,64.50
2018-09-30T22:32:23.175Z,64.40
2018-09-30T22:37:26.279Z,64.40
2018-09-30T22:42:30.096Z,64.80
2018-09-30T22:47:33.464Z,65.30
2018-09-30T22:52:36.676Z,65.10
2018-09-30T22:57:39.793Z,65.00
2018-09-30T23:02:42.901Z,65.20
2018-09-30T23:07:46.084Z,65.60
2018-09-30T23:12:49.176Z,65.90
2018-09-30T23:17:52.288Z,65.70
2018-09-30T23:22:55.435Z,65.90
2018-09-30T23:27:59.502Z,66.00
2018-09-30T23:33:02.649Z,66.10
2018-09-30T23:38:05.848Z,66.50
2018-09-30T23:43:08.983Z,66.50
2018-09-30T23:48:12.108Z,66.00
2018-09-30T23:53:15.318Z,66.20
2018-09-30T23:58:18.412Z,66.60
