createdAt,value
2022-10-06T00:01:12.512Z,99.90
2022-10-06T00:03:40.033Z,99.90
2022-10-06T00:06:08.655Z,99.90
2022-10-06T00:08:37.573Z,99.90
2022-10-06T00:11:05.762Z,99.90
2022-10-06T00:13:33.845Z,99.90
2022-10-06T00:16:01.296Z,99.90
2022-10-06T00:18:30.241Z,99.90
2022-10-06T00:20:59.358Z,99.90
2022-10-06T00:23:28.122Z,99.90
2022-10-06T00:25:56.098Z,99.90
2022-10-06T00:28:23.448Z,99.90
2022-10-06T00:30:53.740Z,99.90
2022-10-06T00:33:21.164Z,99.90
2022-10-06T00:35:48.137Z,99.90
2022-10-06T00:38:17.224Z,99.90
2022-10-06T00:40:47.225Z,99.90
2022-10-06T00:43:48.456Z,99.90
2022-10-06T00:46:27.678Z,99.90
2022-10-06T00:49:05.406Z,99.90
2022-10-06T00:51:36.192Z,99.90
2022-10-06T00:54:03.758Z,99.90
2022-10-06T00:56:31.527Z,99.90
2022-10-06T00:58:58.615Z,99.90
2022-10-06T01:01:26.385Z,99.90
2022-10-06T01:03:59.529Z,99.90
2022-10-06T01:06:27.005Z,99.90
2022-10-06T01:08:54.667Z,99.90
2022-10-06T01:11:22.033Z,99.90
2022-10-06T01:13:49.859Z,99.90
2022-10-06T01:16:24.700Z,99.90
2022-10-06T01:18:55.639Z,99.90
2022-10-06T01:21:37.621Z,99.90
2022-10-06T01:24:05.318Z,99.90
2022-10-06T01:26:40.496Z,99.90
2022-10-06T01:29:07.797Z,99.90
2022-10-06T01:31:35.162Z,99.90
2022-10-06T01:34:02.546Z,99.90
2022-10-06T01:36:29.745Z,99.90
2022-10-06T01:38:56.793Z,99.90
2022-10-06T01:41:25.240Z,99.90
2022-10-06T01:43:52.213Z,99.90
2022-10-06T01:46:19.434Z,99.90
2022-10-06T01:48:46.407Z,99.90
2022-10-06T01:51:14.622Z,99.90
2022-10-06T01:53:41.590Z,99.90
2022-10-06T01:56:09.883Z,99.90
2022-10-06T01:58:36.827Z,99.90
2022-10-06T02:01:08.423Z,99.90
2022-10-06T02:03:36.488Z,99.90
2022-10-06T02:06:03.626Z,99.90
2022-10-06T02:08:31.141Z,99.90
2022-10-06T02:10:58.156Z,99.90
2022-10-06T02:13:28.116Z,99.90
2022-10-06T02:15:58.774Z,99.90
2022-10-06T02:18:26.839Z,99.90
2022-10-06T02:20:54.659Z,99.90
2022-10-06T02:23:23.871Z,99.90
2022-10-06T02:25:58.320Z,99.90
2022-10-06T02:28:25.884Z,99.90
2022-10-06T02:30:53.565Z,99.90
2022-10-06T02:33:21.997Z,99.90
2022-10-06T02:35:55.967Z,99.90
2022-10-06T02:38:24.249Z,99.90
2022-10-06T02:40:51.962Z,99.90
2022-10-06T02:43:19.800Z,99.90
2022-10-06T02:45:57.476Z,99.90
2022-10-06T02:48:26.489Z,99.90
2022-10-06T02:51:02.356Z,99.90
2022-10-06T02:53:32.943Z,99.90
2022-10-06T02:56:07.004Z,99.90
2022-10-06T02:58:34.776Z,99.90
2022-10-06T03:01:11.416Z,99.90
2022-10-06T03:03:39.499Z,99.90
2022-10-06T03:06:21.957Z,99.90
2022-10-06T03:09:00.255Z,99.90
2022-10-06T03:11:30.378Z,99.90
2022-10-06T03:13:57.598Z,99.90
2022-10-06T03:16:36.205Z,99.90
2022-10-06T03:19:03.712Z,99.90
2022-10-06T03:21:33.183Z,99.90
2022-10-06T03:24:00.499Z,99.90
2022-10-06T03:26:32.447Z,99.90
2022-10-06T03:29:00.455Z,99.90
2022-10-06T03:31:28.664Z,99.90
2022-10-06T03:33:58.940Z,99.90
2022-10-06T03:36:28.628Z,99.90
2022-10-06T03:38:55.829Z,99.90
2022-10-06T03:41:27.992Z,99.90
2022-10-06T03:43:56.795Z,99.90
2022-10-06T03:46:26.790Z,99.90
2022-10-06T03:48:54.026Z,99.90
2022-10-06T03:51:30.009Z,99.90
2022-10-06T03:53:58.037Z,99.90
2022-10-06T03:56:26.968Z,99.90
2022-10-06T03:59:04.822Z,99.90
2022-10-06T04:01:34.401Z,99.90
2022-10-06T04:04:02.238Z,99.90
2022-10-06T04:06:31.085Z,99.90
2022-10-06T04:08:58.524Z,99.90
2022-10-06T04:11:28.179Z,99.90
2022-10-06T04:14:00.021Z,99.90
2022-10-06T04:16:28.221Z,99.90
2022-10-06T04:18:57.452Z,99.90
2022-10-06T04:21:25.749Z,99.90
2022-10-06T04:23:57.772Z,99.90
2022-10-06T04:26:27.021Z,99.90
2022-10-06T04:28:54.536Z,99.90
2022-10-06T04:31:24.111Z,99.90
2022-10-06T04:33:54.201Z,99.90
2022-10-06T04:36:24.231Z,99.90
2022-10-06T04:38:56.514Z,99.90
2022-10-06T04:41:25.344Z,99.90
2022-10-06T04:43:53.344Z,99.90
2022-10-06T04:46:43.393Z,99.90
2022-10-06T04:49:14.701Z,99.90
2022-10-06T04:51:45.077Z,99.90
2022-10-06T04:54:12.050Z,99.90
2022-10-06T04:56:38.976Z,99.90
2022-10-06T04:59:05.964Z,99.90
2022-10-06T05:01:35.652Z,99.90
2022-10-06T05:04:03.847Z,99.90
2022-10-06T05:06:36.563Z,99.90
2022-10-06T05:09:06.461Z,99.90
2022-10-06T05:11:33.668Z,99.90
2022-10-06T05:14:00.927Z,99.90
2022-10-06T05:16:29.579Z,99.90
2022-10-06T05:18:56.740Z,99.90
2022-10-06T05:21:28.997Z,99.90
2022-10-06T05:23:56.412Z,99.90
2022-10-06T05:26:29.086Z,99.90
2022-10-06T05:28:56.496Z,99.90
2022-10-06T05:31:32.099Z,99.90
2022-10-06T05:34:00.084Z,99.90
2022-10-06T05:36:31.636Z,99.90
2022-10-06T05:38:59.209Z,99.90
2022-10-06T05:41:30.881Z,99.90
2022-10-06T05:43:58.539Z,99.90
2022-10-06T05:46:28.640Z,99.90
2022-10-06T05:49:04.334Z,99.90
2022-10-06T05:51:33.798Z,99.90
2022-10-06T05:54:00.877Z,99.90
2022-10-06T05:56:29.963Z,99.90
2022-10-06T05:58:58.467Z,99.90
2022-10-06T06:01:30.246Z,99.90
2022-10-06T06:04:01.376Z,99.90
2022-10-06T06:06:46.113Z,99.90
2022-10-06T06:09:15.537Z,99.90
2022-10-06T06:11:49.774Z,99.90
2022-10-06T06:14:19.659Z,99.90
2022-10-06T06:16:46.991Z,99.90
2022-10-06T06:19:14.877Z,99.90
2022-10-06T06:21:42.065Z,99.90
2022-10-06T06:24:10.350Z,99.90
2022-10-06T06:26:38.133Z,99.90
2022-10-06T06:29:06.461Z,99.90
2022-10-06T06:31:36.357Z,99.90
2022-10-06T06:34:06.913Z,99.90
2022-10-06T06:36:43.602Z,99.90
2022-10-06T06:39:12.724Z,99.90
2022-10-06T06:41:45.476Z,99.90
2022-10-06T06:44:14.326Z,99.90
2022-10-06T06:46:49.297Z,99.90
2022-10-06T06:49:19.697Z,99.90
2022-10-06T06:51:50.421Z,99.90
2022-10-06T06:54:18.349Z,99.90
2022-10-06T06:56:45.960Z,99.90
2022-10-06T06:59:13.639Z,99.90
2022-10-06T07:01:45.979Z,99.90
2022-10-06T07:04:15.948Z,99.90
2022-10-06T07:06:47.872Z,99.90
2022-10-06T07:09:14.836Z,99.90
2022-10-06T07:11:41.711Z,99.90
2022-10-06T07:14:12.867Z,99.90
2022-10-06T07:16:58.273Z,99.90
2022-10-06T07:19:57.880Z,99.90
2022-10-06T07:22:46.459Z,99.90
2022-10-06T07:25:25.988Z,99.90
2022-10-06T07:27:54.154Z,99.90
2022-10-06T07:30:27.053Z,99.90
2022-10-06T07:32:54.120Z,99.90
2022-10-06T07:35:22.875Z,99.90
2022-10-06T07:37:51.169Z,99.90
2022-10-06T07:40:18.552Z,99.90
2022-10-06T07:42:48.691Z,99.90
2022-10-06T07:45:37.284Z,99.90
2022-10-06T07:48:06.578Z,99.90
2022-10-06T07:50:34.048Z,99.90
2022-10-06T07:53:01.851Z,99.90
2022-10-06T07:55:29.300Z,99.90
2022-10-06T07:57:57.010Z,99.90
2022-10-06T08:00:27.335Z,99.90
2022-10-06T08:02:57.771Z,99.90
2022-10-06T08:05:25.165Z,99.90
2022-10-06T08:07:53.840Z,99.90
2022-10-06T08:10:22.066Z,99.90
2022-10-06T08:12:50.826Z,99.90
2022-10-06T08:15:19.055Z,99.90
2022-10-06T08:17:47.113Z,99.90
2022-10-06T08:20:15.168Z,99.90
2022-10-06T08:22:42.962Z,99.90
2022-10-06T08:25:10.725Z,99.90
2022-10-06T08:27:38.493Z,99.90
2022-10-06T08:30:07.597Z,99.90
2022-10-06T08:32:35.021Z,99.90
2022-10-06T08:35:02.264Z,99.90
2022-10-06T08:37:29.250Z,99.90
2022-10-06T08:39:56.682Z,99.90
2022-10-06T08:42:30.453Z,99.90
2022-10-06T08:45:02.933Z,99.90
2022-10-06T08:47:34.820Z,99.90
2022-10-06T08:50:04.126Z,99.90
2022-10-06T08:53:16.315Z,99.90
2022-10-06T08:55:48.373Z,99.90
2022-10-06T08:58:40.988Z,99.90
2022-10-06T09:01:09.678Z,99.90
2022-10-06T09:03:38.578Z,99.90
2022-10-06T09:06:28.109Z,99.90
2022-10-06T09:09:03.355Z,99.90
2022-10-06T09:11:51.036Z,99.90
2022-10-06T09:14:29.835Z,99.90
2022-10-06T09:17:01.333Z,99.90
2022-10-06T09:19:48.398Z,99.90
2022-10-06T09:22:22.210Z,99.90
2022-10-06T09:24:56.110Z,99.90
2022-10-06T09:27:28.495Z,99.90
2022-10-06T09:29:55.771Z,99.90
2022-10-06T09:32:24.464Z,99.90
2022-10-06T09:34:59.810Z,99.90
2022-10-06T09:37:27.420Z,99.90
2022-10-06T09:39:54.896Z,99.90
2022-10-06T09:42:29.828Z,99.90
2022-10-06T09:45:08.106Z,99.90
2022-10-06T09:47:45.307Z,99.90
2022-10-06T09:50:16.272Z,99.90
2022-10-06T09:53:05.880Z,99.90
2022-10-06T09:55:33.849Z,99.90
2022-10-06T09:58:01.516Z,99.90
2022-10-06T10:00:33.050Z,99.90
2022-10-06T10:03:03.277Z,99.90
2022-10-06T10:05:33.183Z,99.90
2022-10-06T10:08:22.738Z,99.90
2022-10-06T10:11:28.771Z,99.90
2022-10-06T10:13:59.729Z,99.90
2022-10-06T10:16:31.031Z,99.10
2022-10-06T10:18:58.536Z,99.60
2022-10-06T10:21:29.893Z,99.90
2022-10-06T10:23:58.674Z,99.90
2022-10-06T10:26:50.659Z,98.80
2022-10-06T10:29:33.090Z,99.90
2022-10-06T10:32:18.070Z,98.60
2022-10-06T10:34:58.730Z,96.30
2022-10-06T10:37:47.284Z,97.40
2022-10-06T10:40:32.929Z,95.30
2022-10-06T10:43:23.675Z,95.00
2022-10-06T10:46:18.824Z,94.30
2022-10-06T10:49:01.440Z,98.60
2022-10-06T10:51:37.485Z,95.10
2022-10-06T10:54:33.411Z,95.70
2022-10-06T10:57:00.733Z,96.00
2022-10-06T10:59:29.001Z,96.60
2022-10-06T11:02:11.978Z,97.40
2022-10-06T11:04:44.006Z,94.30
2022-10-06T11:07:31.926Z,95.60
2022-10-06T11:10:13.582Z,94.60
2022-10-06T11:12:49.683Z,95.30
2022-10-06T11:15:37.879Z,93.90
2022-10-06T11:18:30.673Z,93.00
2022-10-06T11:21:11.569Z,93.90
2022-10-06T11:24:13.163Z,95.90
2022-10-06T11:26:50.652Z,94.90
2022-10-06T11:29:48.392Z,95.90
2022-10-06T11:32:46.487Z,95.30
2022-10-06T11:35:28.776Z,94.00
2022-10-06T11:38:36.309Z,93.30
2022-10-06T11:41:18.467Z,94.40
2022-10-06T11:43:58.083Z,94.70
2022-10-06T11:46:42.652Z,94.10
2022-10-06T11:49:30.254Z,93.10
2022-10-06T11:52:08.414Z,92.90
2022-10-06T11:54:47.611Z,92.30
2022-10-06T11:57:29.438Z,92.90
2022-10-06T12:00:17.497Z,92.40
2022-10-06T12:02:46.941Z,93.30
2022-10-06T12:05:45.944Z,93.80
2022-10-06T12:08:01.050Z,93.40
2022-10-06T12:10:27.805Z,92.30
2022-10-06T12:19:42.931Z,95.20
2022-10-06T12:22:30.031Z,94.00
2022-10-06T12:25:29.322Z,95.60
2022-10-06T12:28:32.452Z,95.60
2022-10-06T12:31:54.435Z,93.60
2022-10-06T12:34:39.705Z,95.20
2022-10-06T12:37:36.436Z,94.40
2022-10-06T12:40:51.521Z,95.40
2022-10-06T12:43:28.067Z,95.20
2022-10-06T12:46:13.022Z,93.80
2022-10-06T12:48:58.614Z,94.50
2022-10-06T12:51:36.173Z,95.60
2022-10-06T12:54:30.055Z,95.80
2022-10-06T12:57:14.505Z,93.20
2022-10-06T12:59:41.921Z,94.00
2022-10-06T13:02:13.049Z,94.60
2022-10-06T13:04:52.275Z,93.10
2022-10-06T13:07:22.417Z,94.20
2022-10-06T13:09:53.782Z,92.40
2022-10-06T13:12:22.217Z,92.80
2022-10-06T13:15:08.449Z,92.80
2022-10-06T13:17:39.280Z,93.00
2022-10-06T13:20:06.523Z,93.90
2022-10-06T13:22:33.529Z,93.50
2022-10-06T13:25:01.148Z,93.50
2022-10-06T13:27:28.002Z,93.00
2022-10-06T13:30:22.173Z,92.90
2022-10-06T13:32:53.641Z,93.60
2022-10-06T13:35:24.687Z,92.60
2022-10-06T13:37:53.667Z,94.00
2022-10-06T13:40:44.252Z,93.00
2022-10-06T13:43:17.257Z,93.00
2022-10-06T13:45:46.568Z,93.20
2022-10-06T13:48:17.049Z,93.10
2022-10-06T13:50:49.440Z,92.20
2022-10-06T13:53:30.215Z,91.80
2022-10-06T13:55:58.445Z,93.60
2022-10-06T13:58:30.004Z,93.10
2022-10-06T14:01:00.425Z,92.80
2022-10-06T14:06:16.281Z,95.20
2022-10-06T14:08:48.321Z,94.20
2022-10-06T14:11:24.208Z,95.50
2022-10-06T14:14:03.515Z,94.60
2022-10-06T14:16:30.758Z,95.50
2022-10-06T14:19:05.536Z,94.10
2022-10-06T14:21:33.077Z,96.00
2022-10-06T14:24:04.841Z,98.40
2022-10-06T14:26:39.980Z,96.00
2022-10-06T14:29:06.724Z,97.00
2022-10-06T14:31:34.006Z,98.70
2022-10-06T14:34:01.751Z,99.90
2022-10-06T14:36:34.501Z,99.50
2022-10-06T14:39:01.889Z,99.90
2022-10-06T14:41:30.327Z,99.60
2022-10-06T14:44:01.508Z,99.90
2022-10-06T14:46:29.635Z,99.90
2022-10-06T14:48:57.212Z,99.90
2022-10-06T14:51:25.991Z,99.90
2022-10-06T14:53:54.390Z,99.80
2022-10-06T14:56:23.312Z,99.40
2022-10-06T14:58:50.910Z,99.70
2022-10-06T15:01:20.883Z,99.90
2022-10-06T15:03:55.723Z,99.90
2022-10-06T15:06:41.640Z,99.90
2022-10-06T15:09:08.756Z,99.90
2022-10-06T15:11:36.145Z,99.90
2022-10-06T15:14:04.048Z,99.90
2022-10-06T15:16:32.995Z,99.90
2022-10-06T15:19:00.791Z,99.90
2022-10-06T15:21:27.999Z,99.90
2022-10-06T15:24:00.205Z,99.90
2022-10-06T15:26:46.000Z,99.90
2022-10-06T15:29:13.422Z,99.90
2022-10-06T15:31:42.405Z,99.90
2022-10-06T15:34:11.435Z,99.90
2022-10-06T15:36:40.912Z,99.90
2022-10-06T15:39:10.472Z,99.90
2022-10-06T15:41:39.988Z,99.90
2022-10-06T15:49:41.818Z,99.90
2022-10-06T16:59:53.898Z,99.90
2022-10-06T17:02:27.365Z,99.90
2022-10-06T17:04:54.538Z,99.90
2022-10-06T17:07:23.922Z,99.90
2022-10-06T17:10:15.739Z,99.90
2022-10-06T17:12:40.814Z,99.90
2022-10-06T17:17:49.953Z,99.90
2022-10-06T17:20:17.004Z,99.90
2022-10-06T17:22:44.464Z,99.90
2022-10-06T17:25:13.270Z,99.90
2022-10-06T17:27:42.182Z,99.90
2022-10-06T17:30:09.721Z,99.90
2022-10-06T17:32:38.414Z,99.90
2022-10-06T17:35:06.015Z,99.90
2022-10-06T17:37:32.824Z,99.90
2022-10-06T17:39:59.663Z,99.90
2022-10-06T17:42:26.445Z,99.90
2022-10-06T17:44:53.391Z,99.90
2022-10-06T17:47:20.214Z,99.90
2022-10-06T17:49:46.980Z,99.90
2022-10-06T17:52:13.901Z,99.90
2022-10-06T17:54:44.764Z,99.90
2022-10-06T17:57:11.648Z,99.90
2022-10-06T17:59:39.108Z,99.90
2022-10-06T18:02:06.411Z,99.90
2022-10-06T18:04:35.349Z,99.90
2022-10-06T18:07:03.262Z,99.90
2022-10-06T18:09:30.104Z,99.90
2022-10-06T18:11:58.587Z,99.90
2022-10-06T18:14:27.561Z,99.90
2022-10-06T18:16:58.404Z,99.90
2022-10-06T18:19:30.158Z,99.90
2022-10-06T18:22:00.458Z,99.90
2022-10-06T18:24:29.391Z,99.90
2022-10-06T18:26:57.779Z,99.90
2022-10-06T18:29:29.006Z,99.90
2022-10-06T18:32:09.173Z,99.90
2022-10-06T18:37:30.400Z,99.90
2022-10-06T18:39:57.262Z,99.90
2022-10-06T18:42:24.709Z,99.90
2022-10-06T18:45:10.071Z,99.90
2022-10-06T18:50:15.660Z,99.90
2022-10-06T18:52:43.859Z,99.90
2022-10-06T18:57:51.961Z,99.90
2022-10-06T19:00:22.372Z,99.90
2022-10-06T19:02:51.884Z,99.90
2022-10-06T19:05:21.758Z,99.90
2022-10-06T19:07:48.753Z,99.90
2022-10-06T19:10:15.695Z,99.90
2022-10-06T19:12:42.648Z,99.90
2022-10-06T19:15:10.193Z,99.90
2022-10-06T19:17:41.079Z,99.90
2022-10-06T19:20:10.950Z,99.90
2022-10-06T19:22:39.059Z,99.90
2022-10-06T19:25:06.889Z,99.90
2022-10-06T19:27:36.459Z,99.90
2022-10-06T19:32:45.412Z,99.90
2022-10-06T19:35:13.139Z,99.90
2022-10-06T19:37:40.847Z,99.90
2022-10-06T19:42:51.235Z,99.90
2022-10-06T19:45:39.207Z,99.90
2022-10-06T19:50:55.116Z,99.90
2022-10-06T20:01:46.974Z,99.90
2022-10-06T20:04:15.574Z,99.90
2022-10-06T20:06:43.794Z,99.90
2022-10-06T20:09:13.115Z,99.90
2022-10-06T20:14:20.946Z,99.90
2022-10-06T20:16:50.909Z,99.90
2022-10-06T20:19:21.758Z,99.90
2022-10-06T20:21:49.528Z,99.90
2022-10-06T20:26:53.344Z,99.90
2022-10-06T20:29:25.836Z,99.90
2022-10-06T20:31:55.393Z,99.90
2022-10-06T20:34:24.836Z,99.90
2022-10-06T20:36:55.934Z,99.90
2022-10-06T20:39:42.642Z,99.90
2022-10-06T20:42:14.730Z,99.90
2022-10-06T20:44:43.409Z,99.90
2022-10-06T20:47:14.452Z,99.90
2022-10-06T20:49:44.871Z,99.90
2022-10-06T20:52:15.067Z,99.90
2022-10-06T20:54:42.626Z,99.90
2022-10-06T20:57:09.910Z,99.90
2022-10-06T20:59:37.855Z,99.90
2022-10-06T21:02:05.570Z,99.90
2022-10-06T21:04:32.732Z,99.90
2022-10-06T21:06:59.778Z,99.90
2022-10-06T21:09:28.771Z,99.90
2022-10-06T21:11:57.638Z,99.90
2022-10-06T21:14:25.077Z,99.90
2022-10-06T21:16:53.030Z,99.90
2022-10-06T21:19:20.477Z,99.90
2022-10-06T21:21:52.055Z,99.90
2022-10-06T21:24:20.582Z,99.90
2022-10-06T21:26:48.487Z,99.90
2022-10-06T21:29:16.335Z,99.90
2022-10-06T21:31:44.502Z,99.90
2022-10-06T21:34:12.001Z,99.90
2022-10-06T21:36:39.097Z,99.90
2022-10-06T21:39:06.646Z,99.90
2022-10-06T21:41:41.128Z,99.90
2022-10-06T21:44:16.641Z,99.90
2022-10-06T21:46:54.986Z,99.90
2022-10-06T21:49:23.957Z,99.90
2022-10-06T21:51:53.435Z,99.90
2022-10-06T21:54:21.735Z,99.90
2022-10-06T21:56:49.189Z,99.90
2022-10-06T21:59:16.494Z,99.90
2022-10-06T22:01:45.301Z,99.90
2022-10-06T22:04:14.258Z,99.90
2022-10-06T22:06:42.093Z,99.90
2022-10-06T22:09:13.411Z,99.90
2022-10-06T22:11:40.719Z,99.90
2022-10-06T22:14:11.570Z,99.90
2022-10-06T22:16:39.559Z,99.90
2022-10-06T22:19:08.815Z,99.90
2022-10-06T22:21:38.035Z,99.90
2022-10-06T22:24:10.898Z,99.90
2022-10-06T22:26:40.235Z,99.90
2022-10-06T22:29:09.673Z,99.90
2022-10-06T22:31:39.460Z,99.90
2022-10-06T22:34:07.847Z,99.90
2022-10-06T22:36:35.449Z,99.90
2022-10-06T22:39:02.782Z,99.90
2022-10-06T22:41:31.215Z,99.90
2022-10-06T22:43:58.993Z,99.90
2022-10-06T22:46:28.183Z,99.90
2022-10-06T22:48:55.918Z,99.90
2022-10-06T22:51:23.318Z,99.90
2022-10-06T22:53:58.720Z,99.90
2022-10-06T22:56:27.725Z,99.90
2022-10-06T22:58:54.993Z,99.90
2022-10-06T23:01:22.280Z,99.90
2022-10-06T23:03:49.433Z,99.90
2022-10-06T23:06:17.936Z,99.90
2022-10-06T23:08:45.253Z,99.90
2022-10-06T23:11:15.210Z,99.90
2022-10-06T23:13:43.492Z,99.90
2022-10-06T23:16:13.203Z,99.90
2022-10-06T23:18:41.911Z,99.90
2022-10-06T23:21:19.215Z,99.90
2022-10-06T23:23:47.232Z,99.90
2022-10-06T23:26:16.314Z,99.90
2022-10-06T23:28:43.426Z,99.90
2022-10-06T23:31:11.256Z,99.90
2022-10-06T23:33:39.458Z,99.90
2022-10-06T23:36:09.194Z,99.90
2022-10-06T23:38:37.186Z,99.90
2022-10-06T23:41:05.016Z,99.90
2022-10-06T23:43:31.934Z,99.90
2022-10-06T23:45:58.864Z,99.90
2022-10-06T23:48:25.908Z,99.90
2022-10-06T23:51:00.127Z,99.90
2022-10-06T23:53:27.930Z,99.90
2022-10-06T23:55:54.814Z,99.90
2022-10-06T23:58:22.663Z,99.90
