createdAt,value
2022-10-17T00:02:24.417Z,1009.73
2022-10-17T00:05:24.461Z,1009.75
2022-10-17T00:08:24.435Z,1009.83
2022-10-17T00:11:24.427Z,1009.81
2022-10-17T00:14:24.429Z,1009.84
2022-10-17T00:17:24.602Z,1009.97
2022-10-17T00:20:24.417Z,1009.97
2022-10-17T00:23:24.430Z,1009.97
2022-10-17T00:26:24.416Z,1010.02
2022-10-17T00:29:24.410Z,1010.06
2022-10-17T00:32:24.420Z,1010.02
2022-10-17T00:35:24.418Z,1010.04
2022-10-17T00:38:24.413Z,1010.04
2022-10-17T00:41:24.415Z,1010.05
2022-10-17T00:44:24.422Z,1010.04
2022-10-17T00:47:24.427Z,1010.03
2022-10-17T00:50:24.426Z,1010.06
2022-10-17T00:53:24.415Z,1010.08
2022-10-17T00:56:24.429Z,1010.13
2022-10-17T00:59:24.418Z,1010.09
2022-10-17T01:02:24.514Z,1010.17
2022-10-17T01:05:24.431Z,1010.18
2022-10-17T01:08:24.428Z,1010.2
2022-10-17T01:11:24.421Z,1010.21
2022-10-17T01:14:24.423Z,1010.21
2022-10-17T01:17:24.431Z,1010.18
2022-10-17T01:20:24.428Z,1010.16
2022-10-17T01:23:24.439Z,1010.16
2022-10-17T01:26:24.428Z,1010.18
2022-10-17T01:29:24.432Z,1010.21
2022-10-17T01:32:24.471Z,1010.15
2022-10-17T01:35:24.439Z,1010.14
2022-10-17T01:38:24.439Z,1010.14
2022-10-17T01:41:24.440Z,1010.11
2022-10-17T01:44:24.437Z,1010.11
2022-10-17T01:47:24.612Z,1010.09
2022-10-17T01:50:24.426Z,1010.12
2022-10-17T01:53:24.431Z,1010.07
2022-10-17T01:56:24.434Z,1010.04
2022-10-17T01:59:24.436Z,1010.09
2022-10-17T02:02:24.435Z,1010.08
2022-10-17T02:05:24.432Z,1010.08
2022-10-17T02:08:24.436Z,1010.09
2022-10-17T02:11:24.430Z,1010.11
2022-10-17T02:14:24.433Z,1010.06
2022-10-17T02:17:24.436Z,1010.06
2022-10-17T02:20:24.430Z,1010.06
2022-10-17T02:23:24.441Z,1010.08
2022-10-17T02:26:24.440Z,1010.07
2022-10-17T02:29:24.439Z,1010.06
2022-10-17T02:32:24.496Z,1010.15
2022-10-17T02:35:24.432Z,1010.13
2022-10-17T02:38:24.435Z,1010.12
2022-10-17T02:41:24.499Z,1010.17
2022-10-17T02:44:24.453Z,1010.14
2022-10-17T02:47:24.448Z,1010.15
2022-10-17T02:50:24.484Z,1010.2
2022-10-17T02:53:24.436Z,1010.26
2022-10-17T02:56:24.445Z,1010.23
2022-10-17T02:59:24.474Z,1010.23
2022-10-17T03:02:24.448Z,1010.24
2022-10-17T03:05:24.447Z,1010.28
2022-10-17T03:08:24.503Z,1010.29
2022-10-17T03:11:24.455Z,1010.26
2022-10-17T03:14:24.439Z,1010.29
2022-10-17T03:17:24.467Z,1010.27
2022-10-17T03:20:24.447Z,1010.29
2022-10-17T03:23:24.449Z,1010.26
2022-10-17T03:26:24.441Z,1010.28
2022-10-17T03:29:24.453Z,1010.34
2022-10-17T03:32:24.458Z,1010.36
2022-10-17T03:35:24.442Z,1010.38
2022-10-17T03:38:24.439Z,1010.45
2022-10-17T03:41:24.450Z,1010.45
2022-10-17T03:44:24.452Z,1010.48
2022-10-17T03:47:24.444Z,1010.55
2022-10-17T03:50:24.444Z,1010.57
2022-10-17T03:53:24.446Z,1010.56
2022-10-17T03:56:24.463Z,1010.59
2022-10-17T03:59:24.455Z,1010.62
2022-10-17T04:02:24.453Z,1010.67
2022-10-17T04:05:24.456Z,1010.68
2022-10-17T04:08:24.456Z,1010.72
2022-10-17T04:11:24.454Z,1010.74
2022-10-17T04:14:24.457Z,1010.77
2022-10-17T04:17:24.444Z,1010.76
2022-10-17T04:20:24.460Z,1010.79
2022-10-17T04:23:24.443Z,1010.76
2022-10-17T04:26:24.447Z,1010.77
2022-10-17T04:29:24.442Z,1010.81
2022-10-17T04:32:24.445Z,1010.75
2022-10-17T04:35:24.461Z,1010.75
2022-10-17T04:38:26.252Z,1010.75
2022-10-17T04:41:24.457Z,1010.74
2022-10-17T04:44:24.452Z,1010.85
2022-10-17T04:47:24.453Z,1010.87
2022-10-17T04:50:24.454Z,1010.9
2022-10-17T04:53:24.448Z,1010.88
2022-10-17T04:56:24.450Z,1010.9
2022-10-17T04:59:24.464Z,1010.88
2022-10-17T05:02:24.453Z,1010.88
2022-10-17T05:05:24.459Z,1010.87
2022-10-17T05:08:24.475Z,1010.93
2022-10-17T05:11:24.473Z,1010.98
2022-10-17T05:14:24.471Z,1011.05
2022-10-17T05:17:24.467Z,1011.07
2022-10-17T05:20:24.462Z,1011.13
2022-10-17T05:23:24.465Z,1011.13
2022-10-17T05:26:24.467Z,1011.11
2022-10-17T05:29:24.480Z,1011.12
2022-10-17T05:32:24.492Z,1010.99
2022-10-17T05:35:24.486Z,1011.01
2022-10-17T05:38:24.500Z,1011.08
2022-10-17T05:41:24.496Z,1011.06
2022-10-17T05:44:24.479Z,1011.1
2022-10-17T05:47:24.483Z,1011.15
2022-10-17T05:50:24.486Z,1011.06
2022-10-17T05:53:24.485Z,1011.09
2022-10-17T05:56:24.484Z,1011.16
2022-10-17T05:59:24.480Z,1011.11
2022-10-17T06:02:24.535Z,1011.11
2022-10-17T06:05:24.489Z,1011.13
2022-10-17T06:08:24.487Z,1011.18
2022-10-17T06:11:24.485Z,1011.22
2022-10-17T06:14:24.494Z,1011.27
2022-10-17T06:17:24.496Z,1011.24
2022-10-17T06:20:24.491Z,1011.29
2022-10-17T06:23:24.485Z,1011.32
2022-10-17T06:26:24.493Z,1011.39
2022-10-17T06:29:24.567Z,1011.34
2022-10-17T06:32:24.522Z,1011.37
2022-10-17T06:35:24.493Z,1011.39
2022-10-17T06:38:24.512Z,1011.44
2022-10-17T06:41:24.484Z,1011.53
2022-10-17T06:44:24.492Z,1011.46
2022-10-17T06:47:24.560Z,1011.43
2022-10-17T06:50:24.489Z,1011.49
2022-10-17T06:53:24.490Z,1011.56
2022-10-17T06:56:24.487Z,1011.57
2022-10-17T06:59:24.497Z,1011.55
2022-10-17T07:02:24.493Z,1011.66
2022-10-17T07:05:24.491Z,1011.73
2022-10-17T07:08:24.489Z,1011.7
2022-10-17T07:11:24.488Z,1011.67
2022-10-17T07:14:24.491Z,1011.69
2022-10-17T07:17:24.494Z,1011.68
2022-10-17T07:20:24.561Z,1011.69
2022-10-17T07:23:24.541Z,1011.71
2022-10-17T07:26:24.531Z,1011.69
2022-10-17T07:29:24.533Z,1011.8
2022-10-17T07:32:24.540Z,1011.88
2022-10-17T07:35:24.534Z,1011.95
2022-10-17T07:38:24.541Z,1011.93
2022-10-17T07:41:24.533Z,1011.96
2022-10-17T07:44:24.537Z,1012.01
2022-10-17T07:47:24.541Z,1012.03
2022-10-17T07:50:24.535Z,1012.04
2022-10-17T07:53:24.538Z,1012.09
2022-10-17T07:56:24.543Z,1012.07
2022-10-17T07:59:24.547Z,1012.11
2022-10-17T08:02:24.531Z,1012.07
2022-10-17T08:05:24.540Z,1012.04
2022-10-17T08:08:24.550Z,1012.03
2022-10-17T08:11:24.544Z,1012.09
2022-10-17T08:14:24.530Z,1012.12
2022-10-17T08:17:24.541Z,1012.02
2022-10-17T08:20:24.538Z,1011.98
2022-10-17T08:23:24.535Z,1011.94
2022-10-17T08:26:24.549Z,1011.92
2022-10-17T08:29:24.530Z,1012.01
2022-10-17T08:32:24.541Z,1012.04
2022-10-17T08:35:24.538Z,1012.1
2022-10-17T08:38:27.524Z,1012.18
2022-10-17T08:41:24.553Z,1012.16
2022-10-17T08:44:24.537Z,1012.16
2022-10-17T08:47:24.541Z,1012.17
2022-10-17T08:50:24.547Z,1012.12
2022-10-17T08:53:24.544Z,1012.1
2022-10-17T08:59:24.530Z,1012.1
2022-10-17T09:02:24.538Z,1012
2022-10-17T09:05:26.297Z,1012.02
2022-10-17T09:08:24.542Z,1012.03
2022-10-17T09:11:24.527Z,1012.01
2022-10-17T09:14:24.544Z,1012.04
2022-10-17T09:17:24.604Z,1012.05
2022-10-17T09:20:24.534Z,1012.15
2022-10-17T09:23:24.532Z,1012.2
2022-10-17T09:26:24.541Z,1012.15
2022-10-17T09:29:24.541Z,1012.22
2022-10-17T09:32:24.533Z,1012.25
2022-10-17T09:35:24.537Z,1012.28
2022-10-17T09:38:24.538Z,1012.2
2022-10-17T09:41:44.009Z,1012.27
2022-10-17T09:44:24.554Z,1012.34
2022-10-17T09:47:24.581Z,1012.32
2022-10-17T09:50:24.543Z,1012.32
2022-10-17T09:53:24.549Z,1012.3
2022-10-17T09:56:24.545Z,1012.27
2022-10-17T09:59:24.552Z,1012.34
2022-10-17T10:02:24.533Z,1012.38
2022-10-17T10:05:24.539Z,1012.4
2022-10-17T10:08:24.531Z,1012.46
2022-10-17T10:11:24.531Z,1012.53
2022-10-17T10:14:24.541Z,1012.46
2022-10-17T10:17:24.539Z,1012.45
2022-10-17T10:20:24.529Z,1012.39
2022-10-17T10:23:24.533Z,1012.43
2022-10-17T10:26:24.529Z,1012.45
2022-10-17T10:29:24.530Z,1012.49
2022-10-17T10:32:24.532Z,1012.5
2022-10-17T10:35:24.532Z,1012.51
2022-10-17T10:38:24.541Z,1012.46
2022-10-17T10:41:24.534Z,1012.5
2022-10-17T10:44:24.536Z,1012.46
2022-10-17T10:47:24.539Z,1012.5
2022-10-17T10:50:24.545Z,1012.51
2022-10-17T10:53:24.547Z,1012.54
2022-10-17T10:56:24.543Z,1012.48
2022-10-17T10:59:24.544Z,1012.49
2022-10-17T11:02:24.538Z,1012.47
2022-10-17T11:05:24.540Z,1012.49
2022-10-17T11:08:24.538Z,1012.47
2022-10-17T11:11:24.548Z,1012.46
2022-10-17T11:14:24.546Z,1012.51
2022-10-17T11:17:24.540Z,1012.5
2022-10-17T11:20:24.541Z,1012.52
2022-10-17T11:23:24.538Z,1012.52
2022-10-17T11:26:24.541Z,1012.57
2022-10-17T11:29:24.540Z,1012.62
2022-10-17T11:32:24.538Z,1012.57
2022-10-17T11:35:24.549Z,1012.54
2022-10-17T11:38:24.551Z,1012.57
2022-10-17T11:41:24.551Z,1012.53
2022-10-17T11:44:24.569Z,1012.48
2022-10-17T11:47:24.553Z,1012.46
2022-10-17T11:53:24.556Z,1012.51
2022-10-17T11:56:24.563Z,1012.53
2022-10-17T11:59:24.551Z,1012.55
2022-10-17T12:02:24.550Z,1012.5
2022-10-17T12:05:24.553Z,1012.47
2022-10-17T12:08:26.050Z,1012.5
2022-10-17T12:11:24.547Z,1012.55
2022-10-17T12:14:24.751Z,1012.52
2022-10-17T12:17:24.553Z,1012.48
2022-10-17T12:20:24.550Z,1012.45
2022-10-17T12:23:24.553Z,1012.31
2022-10-17T12:26:24.573Z,1012.24
2022-10-17T12:29:24.554Z,1012.21
2022-10-17T12:32:24.867Z,1012.28
2022-10-17T12:35:24.558Z,1012.3
2022-10-17T12:38:24.558Z,1012.3
2022-10-17T12:41:24.554Z,1012.36
2022-10-17T12:44:24.565Z,1012.34
2022-10-17T12:47:24.555Z,1012.36
2022-10-17T12:50:25.213Z,1012.39
2022-10-17T12:53:24.555Z,1012.4
2022-10-17T12:56:24.557Z,1012.46
2022-10-17T12:59:24.554Z,1012.46
2022-10-17T13:02:24.570Z,1012.51
2022-10-17T13:05:24.557Z,1012.5
2022-10-17T13:08:24.555Z,1012.53
2022-10-17T13:11:24.566Z,1012.5
2022-10-17T13:14:24.559Z,1012.5
2022-10-17T13:17:24.554Z,1012.47
2022-10-17T13:20:25.653Z,1012.43
2022-10-17T13:23:24.561Z,1012.42
2022-10-17T13:26:24.560Z,1012.4
2022-10-17T13:29:24.554Z,1012.4
2022-10-17T13:32:24.562Z,1012.4
2022-10-17T13:35:36.529Z,1012.44
2022-10-17T13:38:24.561Z,1012.47
2022-10-17T13:41:35.189Z,1012.5
2022-10-17T13:44:24.554Z,1012.59
2022-10-17T13:47:24.567Z,1012.6
2022-10-17T13:50:39.951Z,1012.63
2022-10-17T13:53:24.561Z,1012.64
2022-10-17T13:56:27.659Z,1012.6
2022-10-17T13:59:24.556Z,1012.59
2022-10-17T14:02:24.569Z,1012.64
2022-10-17T14:05:24.567Z,1012.61
2022-10-17T14:08:24.938Z,1012.59
2022-10-17T14:11:24.562Z,1012.58
2022-10-17T14:14:24.555Z,1012.62
2022-10-17T14:17:24.560Z,1012.71
2022-10-17T14:20:57.415Z,1012.71
2022-10-17T14:23:24.555Z,1012.69
2022-10-17T14:26:24.559Z,1012.7
2022-10-17T14:29:24.604Z,1012.7
2022-10-17T14:32:24.624Z,1012.71
2022-10-17T14:35:40.930Z,1012.72
2022-10-17T14:38:24.561Z,1012.69
2022-10-17T14:41:42.251Z,1012.71
2022-10-17T14:44:24.563Z,1012.72
2022-10-17T14:50:24.565Z,1012.83
2022-10-17T14:53:24.574Z,1012.86
2022-10-17T14:56:24.575Z,1012.94
2022-10-17T14:59:35.849Z,1012.94
2022-10-17T15:02:24.590Z,1012.93
2022-10-17T15:05:24.574Z,1012.95
2022-10-17T15:08:24.572Z,1013.02
2022-10-17T15:11:24.570Z,1013
2022-10-17T15:14:24.572Z,1013.04
2022-10-17T15:17:24.586Z,1013.14
2022-10-17T15:20:24.572Z,1013.16
2022-10-17T15:23:24.578Z,1013.18
2022-10-17T15:26:24.582Z,1013.21
2022-10-17T15:29:24.573Z,1013.25
2022-10-17T15:32:24.577Z,1013.23
2022-10-17T15:35:24.599Z,1013.22
2022-10-17T15:38:24.581Z,1013.21
2022-10-17T15:41:24.578Z,1013.22
2022-10-17T15:44:24.569Z,1013.23
2022-10-17T15:47:24.575Z,1013.18
2022-10-17T15:50:24.583Z,1013.19
2022-10-17T15:53:24.577Z,1013.19
2022-10-17T15:56:24.600Z,1013.2
2022-10-17T15:59:24.575Z,1013.19
2022-10-17T16:02:24.569Z,1013.2
2022-10-17T16:05:24.575Z,1013.24
2022-10-17T16:08:24.571Z,1013.25
2022-10-17T16:11:24.581Z,1013.31
2022-10-17T16:14:24.573Z,1013.31
2022-10-17T16:17:24.591Z,1013.33
2022-10-17T16:20:24.580Z,1013.35
2022-10-17T16:23:24.574Z,1013.39
2022-10-17T16:26:24.575Z,1013.46
2022-10-17T16:29:24.582Z,1013.47
2022-10-17T16:32:24.588Z,1013.5
2022-10-17T16:35:24.593Z,1013.48
2022-10-17T16:38:24.594Z,1013.48
2022-10-17T16:41:24.602Z,1013.53
2022-10-17T16:44:24.595Z,1013.57
2022-10-17T16:47:24.589Z,1013.55
2022-10-17T16:50:24.618Z,1013.61
2022-10-17T16:53:24.592Z,1013.64
2022-10-17T16:56:24.589Z,1013.71
2022-10-17T16:59:24.599Z,1013.75
2022-10-17T17:02:24.599Z,1013.78
2022-10-17T17:05:24.597Z,1013.79
2022-10-17T17:08:24.593Z,1013.83
2022-10-17T17:11:24.597Z,1013.86
2022-10-17T17:14:24.600Z,1013.91
2022-10-17T17:17:30.519Z,1013.96
2022-10-17T17:20:24.625Z,1013.95
2022-10-17T17:23:24.597Z,1013.98
2022-10-17T17:26:24.598Z,1013.96
2022-10-17T17:29:24.598Z,1013.99
2022-10-17T17:32:24.604Z,1014.07
2022-10-17T17:35:24.611Z,1014.09
2022-10-17T17:38:24.610Z,1014.11
2022-10-17T17:41:24.607Z,1014.11
2022-10-17T17:44:24.609Z,1014.05
2022-10-17T17:47:24.603Z,1014.07
2022-10-17T17:50:24.609Z,1014.06
2022-10-17T17:53:24.600Z,1014.09
2022-10-17T17:56:24.605Z,1014.11
2022-10-17T17:59:24.615Z,1014.13
2022-10-17T18:02:24.609Z,1014.2
2022-10-17T18:05:24.606Z,1014.2
2022-10-17T18:08:24.615Z,1014.25
2022-10-17T18:11:24.621Z,1014.32
2022-10-17T18:14:24.627Z,1014.27
2022-10-17T18:17:24.613Z,1014.34
2022-10-17T18:20:24.614Z,1014.34
2022-10-17T18:23:24.614Z,1014.35
2022-10-17T18:26:24.612Z,1014.38
2022-10-17T18:29:24.618Z,1014.41
2022-10-17T18:32:24.619Z,1014.47
2022-10-17T18:35:24.640Z,1014.47
2022-10-17T18:38:24.622Z,1014.51
2022-10-17T18:41:24.617Z,1014.49
2022-10-17T18:44:24.620Z,1014.54
2022-10-17T18:47:24.613Z,1014.54
2022-10-17T18:50:24.626Z,1014.53
2022-10-17T18:53:24.613Z,1014.55
2022-10-17T18:56:24.634Z,1014.62
2022-10-17T18:59:24.615Z,1014.61
2022-10-17T19:02:24.631Z,1014.62
2022-10-17T19:05:24.626Z,1014.55
2022-10-17T19:08:24.618Z,1014.56
2022-10-17T19:11:24.623Z,1014.57
2022-10-17T19:14:24.635Z,1014.55
2022-10-17T19:17:24.630Z,1014.56
2022-10-17T19:20:24.627Z,1014.57
2022-10-17T19:23:24.638Z,1014.54
2022-10-17T19:26:24.640Z,1014.56
2022-10-17T19:29:24.634Z,1014.51
2022-10-17T19:32:24.629Z,1014.48
2022-10-17T19:35:24.630Z,1014.46
2022-10-17T19:38:24.637Z,1014.42
2022-10-17T19:41:24.631Z,1014.43
2022-10-17T19:44:24.642Z,1014.43
2022-10-17T19:47:24.631Z,1014.35
2022-10-17T19:50:24.633Z,1014.35
2022-10-17T19:53:24.631Z,1014.32
2022-10-17T19:56:24.641Z,1014.34
2022-10-17T20:02:24.631Z,1014.38
2022-10-17T20:05:27.961Z,1014.37
2022-10-17T20:11:24.657Z,1014.34
2022-10-17T20:14:24.659Z,1014.37
2022-10-17T20:17:24.723Z,1014.4
2022-10-17T20:20:24.648Z,1014.42
2022-10-17T20:23:24.631Z,1014.37
2022-10-17T20:26:36.812Z,1014.36
2022-10-17T20:29:24.646Z,1014.42
2022-10-17T20:32:24.644Z,1014.48
2022-10-17T20:35:24.645Z,1014.46
2022-10-17T20:38:24.636Z,1014.5
2022-10-17T20:41:24.648Z,1014.57
2022-10-17T20:44:24.653Z,1014.66
2022-10-17T20:47:32.828Z,1014.67
2022-10-17T20:50:24.638Z,1014.62
2022-10-17T20:53:36.385Z,1014.65
2022-10-17T20:56:24.639Z,1014.65
2022-10-17T20:59:24.645Z,1014.61
2022-10-17T21:02:24.639Z,1014.64
2022-10-17T21:05:24.641Z,1014.66
2022-10-17T21:08:24.645Z,1014.67
2022-10-17T21:11:24.659Z,1014.65
2022-10-17T21:14:24.645Z,1014.65
2022-10-17T21:17:24.640Z,1014.7
2022-10-17T21:20:24.643Z,1014.74
2022-10-17T21:23:24.641Z,1014.7
2022-10-17T21:26:24.646Z,1014.72
2022-10-17T21:29:24.654Z,1014.67
2022-10-17T21:32:26.519Z,1014.69
2022-10-17T21:35:24.646Z,1014.66
2022-10-17T21:38:24.646Z,1014.71
2022-10-17T21:41:24.644Z,1014.69
2022-10-17T21:44:24.651Z,1014.69
2022-10-17T21:47:26.912Z,1014.75
2022-10-17T21:50:24.645Z,1014.73
2022-10-17T21:53:24.640Z,1014.72
2022-10-17T21:56:24.648Z,1014.73
2022-10-17T21:59:24.641Z,1014.65
2022-10-17T22:02:24.649Z,1014.62
2022-10-17T22:05:24.642Z,1014.6
2022-10-17T22:08:24.650Z,1014.61
2022-10-17T22:11:24.643Z,1014.62
2022-10-17T22:14:24.644Z,1014.63
2022-10-17T22:17:24.662Z,1014.63
2022-10-17T22:20:24.645Z,1014.63
2022-10-17T22:23:24.647Z,1014.62
2022-10-17T22:26:24.646Z,1014.63
2022-10-17T22:29:24.704Z,1014.59
2022-10-17T22:32:24.652Z,1014.58
2022-10-17T22:35:24.647Z,1014.54
2022-10-17T22:38:24.649Z,1014.54
2022-10-17T22:41:24.651Z,1014.58
2022-10-17T22:44:24.652Z,1014.57
2022-10-17T22:47:24.651Z,1014.57
2022-10-17T22:50:24.649Z,1014.6
2022-10-17T22:53:24.645Z,1014.61
2022-10-17T22:56:24.726Z,1014.49
2022-10-17T22:59:24.661Z,1014.46
2022-10-17T23:02:24.667Z,1014.43
2022-10-17T23:05:24.666Z,1014.41
2022-10-17T23:08:24.685Z,1014.38
2022-10-17T23:11:24.663Z,1014.37
2022-10-17T23:14:24.673Z,1014.32
2022-10-17T23:17:24.719Z,1014.34
2022-10-17T23:20:24.664Z,1014.32
2022-10-17T23:23:24.661Z,1014.33
2022-10-17T23:26:24.667Z,1014.36
2022-10-17T23:29:24.661Z,1014.39
2022-10-17T23:32:24.667Z,1014.4
2022-10-17T23:35:24.667Z,1014.4
2022-10-17T23:38:24.666Z,1014.42
2022-10-17T23:41:24.666Z,1014.37
2022-10-17T23:44:24.667Z,1014.36
2022-10-17T23:47:24.663Z,1014.4
2022-10-17T23:50:24.666Z,1014.37
2022-10-17T23:53:24.660Z,1014.39
2022-10-17T23:56:24.663Z,1014.42
2022-10-17T23:59:24.663Z,1014.4
