createdAt,value
2019-06-20T00:00:50.597Z,97170.09
2019-06-20T00:03:23.670Z,97167.42
2019-06-20T00:05:58.272Z,97167.42
2019-06-20T00:08:32.688Z,97171.57
2019-06-20T00:11:07.306Z,97165.01
2019-06-20T00:13:41.694Z,97159.17
2019-06-20T00:16:15.941Z,97160.49
2019-06-20T00:18:48.853Z,97156.24
2019-06-20T00:21:24.242Z,97154.88
2019-06-20T00:23:58.678Z,97156.02
2019-06-20T00:26:33.090Z,97164.13
2019-06-20T00:29:07.651Z,97155.23
2019-06-20T00:31:41.971Z,97155.23
2019-06-20T00:34:16.275Z,97157.20
2019-06-20T00:36:51.460Z,97155.45
2019-06-20T00:39:25.947Z,97151.88
2019-06-20T00:42:00.267Z,97155.16
2019-06-20T00:44:34.703Z,97155.16
2019-06-20T00:47:07.636Z,97157.98
2019-06-20T00:49:41.932Z,97152.78
2019-06-20T00:52:16.295Z,97159.23
2019-06-20T00:54:50.732Z,97155.42
2019-06-20T00:57:23.702Z,97154.86
2019-06-20T00:59:57.938Z,97155.42
2019-06-20T01:02:32.649Z,97155.69
2019-06-20T01:07:20.302Z,97152.06
2019-06-20T01:09:54.943Z,97146.53
2019-06-20T01:12:29.311Z,97149.17
2019-06-20T01:15:04.688Z,97151.28
2019-06-20T01:17:40.273Z,97157.50
2019-06-20T01:20:16.135Z,97156.59
2019-06-20T01:22:50.712Z,97156.06
2019-06-20T01:25:43.543Z,97156.06
2019-06-20T01:28:17.788Z,97145.55
2019-06-20T01:30:50.707Z,97150.88
2019-06-20T01:33:24.939Z,97148.06
2019-06-20T01:35:59.278Z,97144.48
2019-06-20T01:40:42.886Z,97126.97
2019-06-20T01:43:17.272Z,97122.33
2019-06-20T01:45:51.676Z,97122.33
2019-06-20T01:48:25.939Z,97135.51
2019-06-20T01:51:00.346Z,97138.33
2019-06-20T01:53:34.946Z,97138.33
2019-06-20T01:56:09.648Z,97145.52
2019-06-20T01:58:44.114Z,97135.75
2019-06-20T02:01:18.703Z,97128.95
2019-06-20T02:03:53.267Z,97130.45
2019-06-20T02:06:27.615Z,97131.61
2019-06-20T02:09:02.245Z,97138.17
2019-06-20T02:11:37.152Z,97131.95
2019-06-20T02:14:11.688Z,97131.02
2019-06-20T02:16:46.241Z,97131.02
2019-06-20T02:19:20.697Z,97131.02
2019-06-20T02:21:53.700Z,97131.42
2019-06-20T02:24:27.951Z,97140.64
2019-06-20T02:27:02.344Z,97135.00
2019-06-20T02:29:36.655Z,97135.00
2019-06-20T02:32:11.105Z,97136.55
2019-06-20T02:34:45.300Z,97134.10
2019-06-20T02:37:19.861Z,97134.10
2019-06-20T02:39:54.268Z,97138.61
2019-06-20T02:42:28.706Z,97138.61
2019-06-20T02:45:03.074Z,97140.68
2019-06-20T02:47:37.697Z,97136.73
2019-06-20T02:50:11.063Z,97143.67
2019-06-20T02:52:45.756Z,97162.00
2019-06-20T02:55:20.279Z,97162.00
2019-06-20T02:57:55.871Z,97172.73
2019-06-20T03:00:45.867Z,97176.67
2019-06-20T03:03:20.104Z,97179.89
2019-06-20T03:05:54.673Z,97161.66
2019-06-20T03:08:29.685Z,97163.37
2019-06-20T03:11:03.998Z,97170.32
2019-06-20T03:13:38.337Z,97209.24
2019-06-20T03:16:12.773Z,97209.24
2019-06-20T03:18:45.805Z,97214.88
2019-06-20T03:21:20.106Z,97212.99
2019-06-20T03:23:54.663Z,97211.32
2019-06-20T03:26:28.939Z,97219.00
2019-06-20T03:29:03.277Z,97227.26
2019-06-20T03:31:37.871Z,97216.31
2019-06-20T03:34:12.296Z,97204.63
2019-06-20T03:36:46.708Z,97205.17
2019-06-20T03:39:21.113Z,97209.15
2019-06-20T03:41:55.674Z,97231.94
2019-06-20T03:44:30.119Z,97231.94
2019-06-20T03:47:04.328Z,97234.52
2019-06-20T03:49:38.678Z,97234.52
2019-06-20T03:52:12.944Z,97263.96
2019-06-20T03:54:47.659Z,97269.91
2019-06-20T03:57:21.120Z,97273.09
2019-06-20T03:59:55.308Z,97291.28
2019-06-20T04:02:29.706Z,97291.28
2019-06-20T04:05:03.959Z,97301.45
2019-06-20T04:07:38.277Z,97289.66
2019-06-20T04:10:13.278Z,97306.16
2019-06-20T04:12:47.688Z,97306.47
2019-06-20T04:15:22.143Z,97321.17
2019-06-20T04:17:56.574Z,97355.25
2019-06-20T04:20:31.073Z,97355.25
2019-06-20T04:23:05.619Z,97348.48
2019-06-20T04:25:40.069Z,97348.48
2019-06-20T04:28:14.356Z,97361.72
2019-06-20T04:30:48.867Z,97361.72
2019-06-20T04:33:21.708Z,97370.85
2019-06-20T04:35:55.950Z,97381.89
2019-06-20T04:38:30.285Z,97400.50
2019-06-20T04:41:04.745Z,97417.38
2019-06-20T04:43:38.960Z,97417.38
2019-06-20T04:46:27.948Z,97424.91
2019-06-20T04:49:01.074Z,97449.01
2019-06-20T04:51:35.508Z,97441.48
2019-06-20T04:54:10.264Z,97434.74
2019-06-20T04:56:44.668Z,97454.59
2019-06-20T04:59:18.952Z,97470.18
2019-06-20T05:01:53.251Z,97468.30
2019-06-20T05:04:27.940Z,97464.95
2019-06-20T05:07:13.275Z,97474.77
2019-06-20T05:09:47.703Z,97464.12
2019-06-20T05:12:21.104Z,97464.52
2019-06-20T05:14:55.282Z,97465.96
2019-06-20T05:17:29.874Z,97457.94
2019-06-20T05:20:04.256Z,97452.50
2019-06-20T05:22:38.719Z,97459.86
2019-06-20T05:25:13.364Z,97446.55
2019-06-20T05:27:47.711Z,97450.05
2019-06-20T05:30:20.995Z,97443.70
2019-06-20T05:32:54.119Z,97442.60
2019-06-20T05:35:28.710Z,97441.80
2019-06-20T05:38:02.356Z,97441.80
2019-06-20T05:40:38.280Z,97437.55
2019-06-20T05:43:12.963Z,97430.28
2019-06-20T05:45:48.783Z,97421.37
2019-06-20T05:48:25.413Z,97427.98
2019-06-20T05:50:59.958Z,97427.98
2019-06-20T05:53:34.282Z,97432.72
2019-06-20T05:56:08.828Z,97429.14
2019-06-20T05:58:43.303Z,97424.09
2019-06-20T06:01:17.944Z,97428.98
2019-06-20T06:03:52.305Z,97436.52
2019-06-20T06:06:26.956Z,97436.52
2019-06-20T06:09:00.021Z,97434.61
2019-06-20T06:11:32.871Z,97423.90
2019-06-20T06:14:07.643Z,97415.39
2019-06-20T06:16:44.228Z,97407.46
2019-06-20T06:19:17.075Z,97410.88
2019-06-20T06:21:51.349Z,97419.56
2019-06-20T06:24:26.228Z,97411.45
2019-06-20T06:27:00.919Z,97400.16
2019-06-20T06:29:35.324Z,97400.16
2019-06-20T06:32:09.893Z,97382.84
2019-06-20T06:34:44.334Z,97385.66
2019-06-20T06:37:19.272Z,97385.66
2019-06-20T06:39:53.772Z,97386.81
2019-06-20T06:42:28.391Z,97366.29
2019-06-20T06:45:02.939Z,97366.29
2019-06-20T06:47:37.354Z,97378.14
2019-06-20T06:50:13.898Z,97374.16
2019-06-20T06:52:49.340Z,97380.20
2019-06-20T06:55:27.449Z,97381.52
2019-06-20T06:58:00.283Z,97385.87
2019-06-20T07:00:34.735Z,97379.30
2019-06-20T07:03:08.851Z,97379.30
2019-06-20T07:05:45.214Z,97378.10
2019-06-20T07:08:19.740Z,97387.27
2019-06-20T07:10:54.090Z,97387.27
2019-06-20T07:13:28.302Z,97388.63
2019-06-20T07:16:03.186Z,97389.59
2019-06-20T07:18:37.879Z,97388.23
2019-06-20T07:21:12.662Z,97377.05
2019-06-20T07:23:47.328Z,97379.13
2019-06-20T07:26:21.797Z,97388.88
2019-06-20T07:28:56.363Z,97380.38
2019-06-20T07:31:31.285Z,97384.55
2019-06-20T07:34:06.299Z,97376.79
2019-06-20T07:36:41.299Z,97378.89
2019-06-20T07:39:16.075Z,97368.39
2019-06-20T07:41:50.692Z,97376.84
2019-06-20T07:44:23.665Z,97376.84
2019-06-20T07:46:57.913Z,97383.20
2019-06-20T07:49:32.336Z,97393.94
2019-06-20T07:52:06.858Z,97390.34
2019-06-20T07:54:41.275Z,97387.00
2019-06-20T07:57:15.868Z,97402.66
2019-06-20T07:59:50.250Z,97405.19
2019-06-20T08:02:25.648Z,97409.52
2019-06-20T08:05:00.094Z,97409.52
2019-06-20T08:07:34.560Z,97417.53
2019-06-20T08:10:10.728Z,97417.53
2019-06-20T08:12:43.698Z,97428.08
2019-06-20T08:15:20.413Z,97435.56
2019-06-20T08:17:54.973Z,97434.84
2019-06-20T08:20:29.685Z,97443.38
2019-06-20T08:23:03.949Z,97443.38
2019-06-20T08:25:38.325Z,97440.66
2019-06-20T08:28:12.701Z,97440.66
2019-06-20T08:30:45.680Z,97429.19
2019-06-20T08:33:19.954Z,97423.80
2019-06-20T08:35:54.315Z,97410.52
2019-06-20T08:38:28.783Z,97410.52
2019-06-20T08:41:02.217Z,97421.21
2019-06-20T08:43:36.645Z,97420.17
2019-06-20T08:46:10.944Z,97420.17
2019-06-20T08:48:45.120Z,97418.30
2019-06-20T08:51:20.680Z,97429.52
2019-06-20T08:53:56.319Z,97425.27
2019-06-20T08:58:50.342Z,97423.45
2019-06-20T09:01:25.205Z,97419.95
2019-06-20T09:04:00.097Z,97419.95
2019-06-20T09:06:34.697Z,97430.70
2019-06-20T09:09:09.280Z,97427.59
2019-06-20T09:11:43.341Z,97417.81
2019-06-20T09:14:17.880Z,97417.81
2019-06-20T09:16:52.290Z,97430.23
2019-06-20T09:22:04.976Z,97427.91
2019-06-20T09:24:39.645Z,97427.00
2019-06-20T09:27:13.956Z,97427.00
2019-06-20T09:29:48.272Z,97435.28
2019-06-20T09:32:22.752Z,97432.70
2019-06-20T09:34:56.944Z,97434.77
2019-06-20T09:37:31.290Z,97440.23
2019-06-20T09:40:06.182Z,97432.03
2019-06-20T09:42:40.958Z,97436.81
2019-06-20T09:45:15.903Z,97446.52
2019-06-20T09:47:50.967Z,97446.52
2019-06-20T09:50:26.663Z,97441.26
2019-06-20T09:53:00.690Z,97441.26
2019-06-20T09:55:34.921Z,97439.89
2019-06-20T09:58:09.281Z,97429.12
2019-06-20T10:00:43.875Z,97437.19
2019-06-20T10:03:18.272Z,97442.47
2019-06-20T10:05:52.704Z,97438.11
2019-06-20T10:08:25.683Z,97431.00
2019-06-20T10:10:59.957Z,97441.60
2019-06-20T10:13:34.315Z,97455.61
2019-06-20T10:16:08.724Z,97455.61
2019-06-20T10:18:41.676Z,97440.86
2019-06-20T10:21:15.949Z,97445.20
2019-06-20T10:23:50.272Z,97451.26
2019-06-20T10:26:24.890Z,97446.80
2019-06-20T10:28:59.127Z,97448.88
2019-06-20T10:31:33.671Z,97450.33
2019-06-20T10:34:08.073Z,97450.33
2019-06-20T10:36:43.968Z,97451.23
2019-06-20T10:39:18.781Z,97451.23
2019-06-20T10:41:52.343Z,97451.36
2019-06-20T10:44:26.745Z,97460.81
2019-06-20T10:46:59.656Z,97456.28
2019-06-20T10:49:33.948Z,97455.37
2019-06-20T10:52:08.718Z,97463.91
2019-06-20T10:54:43.239Z,97457.29
2019-06-20T10:57:18.665Z,97454.83
2019-06-20T10:59:53.078Z,97454.83
2019-06-20T11:02:27.675Z,97453.01
2019-06-20T11:05:00.631Z,97453.01
2019-06-20T11:07:35.075Z,97460.09
2019-06-20T11:10:11.275Z,97451.01
2019-06-20T11:12:53.039Z,97451.01
2019-06-20T11:15:23.610Z,97447.95
2019-06-20T11:17:57.136Z,97448.83
2019-06-20T11:20:31.591Z,97447.69
2019-06-20T11:23:05.940Z,97447.69
2019-06-20T11:25:41.627Z,97440.55
2019-06-20T11:28:16.266Z,97442.95
2019-06-20T11:30:58.169Z,97440.44
2019-06-20T11:33:26.922Z,97429.55
2019-06-20T11:36:01.278Z,97438.03
2019-06-20T11:38:35.951Z,97439.32
2019-06-20T11:41:10.271Z,97427.51
2019-06-20T11:43:45.109Z,97425.54
2019-06-20T11:46:19.674Z,97425.78
2019-06-20T11:48:52.666Z,97425.78
2019-06-20T11:51:26.951Z,97425.05
2019-06-20T11:54:01.289Z,97415.83
2019-06-20T11:56:35.853Z,97415.83
2019-06-20T11:59:10.254Z,97423.64
2019-06-20T12:01:44.941Z,97418.17
2019-06-20T12:04:19.280Z,97421.96
2019-06-20T12:06:53.711Z,97410.34
2019-06-20T12:09:26.703Z,97410.95
2019-06-20T12:12:00.944Z,97400.07
2019-06-20T12:14:35.276Z,97403.70
2019-06-20T12:17:09.696Z,97403.70
2019-06-20T12:19:44.578Z,97401.81
2019-06-20T12:22:18.948Z,97415.66
2019-06-20T12:24:53.630Z,97414.20
2019-06-20T12:27:27.890Z,97407.45
2019-06-20T12:30:02.322Z,97407.20
2019-06-20T12:32:36.942Z,97392.75
2019-06-20T12:35:12.280Z,97397.66
2019-06-20T12:37:47.914Z,97397.11
2019-06-20T12:40:24.708Z,97402.27
2019-06-20T12:42:58.929Z,97398.79
2019-06-20T12:45:33.297Z,97401.28
2019-06-20T12:48:07.711Z,97401.28
2019-06-20T12:50:41.476Z,97406.32
2019-06-20T12:53:16.871Z,97401.73
2019-06-20T12:55:51.345Z,97401.05
2019-06-20T12:58:26.761Z,97382.30
2019-06-20T13:01:01.335Z,97390.00
2019-06-20T13:03:35.882Z,97391.77
2019-06-20T13:06:10.275Z,97391.36
2019-06-20T13:08:45.245Z,97384.09
2019-06-20T13:13:11.945Z,97369.75
2019-06-20T13:15:46.965Z,97376.86
2019-06-20T13:18:21.332Z,97385.00
2019-06-20T13:20:55.781Z,97370.83
2019-06-20T13:23:28.796Z,97373.13
2019-06-20T13:26:03.033Z,97374.42
2019-06-20T13:28:54.152Z,97368.02
2019-06-20T13:31:13.765Z,97370.52
2019-06-20T13:33:46.870Z,97368.69
2019-06-20T13:36:19.672Z,97366.80
2019-06-20T13:38:54.142Z,97374.24
2019-06-20T13:41:28.690Z,97380.34
2019-06-20T13:44:01.694Z,97372.33
2019-06-20T13:46:35.964Z,97367.16
2019-06-20T13:49:10.672Z,97375.33
2019-06-20T13:51:45.893Z,97378.97
2019-06-20T13:54:20.281Z,97382.52
2019-06-20T13:56:56.247Z,97375.78
2019-06-20T13:59:30.709Z,97373.67
2019-06-20T14:02:07.020Z,97378.37
2019-06-20T14:04:41.044Z,97378.25
2019-06-20T14:07:15.943Z,97376.61
2019-06-20T14:09:51.157Z,97377.15
2019-06-20T14:12:25.668Z,97371.72
2019-06-20T14:14:59.946Z,97370.83
2019-06-20T14:17:34.284Z,97372.56
2019-06-20T14:20:10.276Z,97366.31
2019-06-20T14:22:45.145Z,97368.50
2019-06-20T14:25:19.878Z,97357.25
2019-06-20T14:27:54.334Z,97360.97
2019-06-20T14:30:29.106Z,97353.27
2019-06-20T14:33:03.679Z,97367.86
2019-06-20T14:35:37.938Z,97367.86
2019-06-20T14:38:12.353Z,97362.44
2019-06-20T14:40:48.271Z,97373.75
2019-06-20T14:43:22.963Z,97364.09
2019-06-20T14:45:57.748Z,97373.70
2019-06-20T14:48:32.289Z,97358.25
2019-06-20T14:51:06.770Z,97366.34
2019-06-20T14:53:39.814Z,97366.34
2019-06-20T14:56:12.873Z,97369.70
2019-06-20T14:58:48.533Z,97358.11
2019-06-20T15:01:22.891Z,97367.45
2019-06-20T15:03:58.277Z,97365.94
2019-06-20T15:06:32.691Z,97367.39
2019-06-20T15:09:08.728Z,97357.35
2019-06-20T15:11:46.525Z,97355.75
2019-06-20T15:14:20.985Z,97337.92
2019-06-20T15:16:55.465Z,97350.59
2019-06-20T15:19:30.764Z,97350.59
2019-06-20T15:22:04.300Z,97341.19
2019-06-20T15:24:38.742Z,97338.81
2019-06-20T15:27:13.646Z,97341.83
2019-06-20T15:29:48.922Z,97335.08
2019-06-20T15:32:27.977Z,97317.70
2019-06-20T15:37:07.660Z,97316.23
2019-06-20T15:39:42.963Z,97320.42
2019-06-20T15:42:17.302Z,97316.81
2019-06-20T15:44:53.441Z,97324.29
2019-06-20T15:47:26.820Z,97317.66
2019-06-20T15:50:01.330Z,97326.48
2019-06-20T15:52:37.140Z,97334.95
2019-06-20T15:55:12.835Z,97333.59
2019-06-20T15:57:47.433Z,97340.92
2019-06-20T16:00:23.925Z,97334.74
2019-06-20T16:03:09.423Z,97328.03
2019-06-20T16:05:35.960Z,97328.03
2019-06-20T16:08:11.317Z,97353.28
2019-06-20T16:10:46.297Z,97353.28
2019-06-20T16:13:21.469Z,97367.61
2019-06-20T16:15:56.722Z,97362.77
2019-06-20T16:18:30.370Z,97360.36
2019-06-20T16:21:06.290Z,97359.53
2019-06-20T16:23:41.321Z,97354.31
2019-06-20T16:26:16.336Z,97361.95
2019-06-20T16:28:51.358Z,97348.55
2019-06-20T16:32:59.008Z,97356.56
2019-06-20T16:35:33.935Z,97355.87
2019-06-20T16:38:10.355Z,97355.87
2019-06-20T16:40:47.868Z,97356.99
2019-06-20T16:43:22.594Z,97354.44
2019-06-20T16:45:57.509Z,97354.44
2019-06-20T16:48:32.288Z,97366.41
2019-06-20T16:51:07.334Z,97367.96
2019-06-20T16:53:41.707Z,97366.91
2019-06-20T16:56:14.694Z,97375.45
2019-06-20T16:58:48.942Z,97377.88
2019-06-20T17:01:23.364Z,97385.22
2019-06-20T17:03:57.880Z,97386.09
2019-06-20T17:06:32.289Z,97386.17
2019-06-20T17:09:09.392Z,97382.11
2019-06-20T17:11:43.946Z,97377.48
2019-06-20T17:14:18.318Z,97392.00
2019-06-20T17:16:52.959Z,97390.93
2019-06-20T17:19:27.320Z,97382.65
2019-06-20T17:22:01.968Z,97383.55
2019-06-20T17:24:36.292Z,97382.20
2019-06-20T17:27:10.879Z,97391.18
2019-06-20T17:29:45.272Z,97397.16
2019-06-20T17:32:19.746Z,97401.52
2019-06-20T17:34:52.799Z,97404.30
2019-06-20T17:37:27.127Z,97401.13
2019-06-20T17:40:01.750Z,97400.06
2019-06-20T17:42:34.825Z,97393.61
2019-06-20T17:45:09.936Z,97397.69
2019-06-20T17:47:44.385Z,97398.75
2019-06-20T17:50:19.627Z,97408.05
2019-06-20T17:52:53.968Z,97409.40
2019-06-20T17:55:28.309Z,97406.55
2019-06-20T17:58:02.963Z,97406.55
2019-06-20T18:00:38.782Z,97414.66
2019-06-20T18:03:12.120Z,97428.60
2019-06-20T18:05:46.635Z,97438.48
2019-06-20T18:08:21.273Z,97438.48
2019-06-20T18:10:55.685Z,97432.05
2019-06-20T18:13:30.119Z,97432.34
2019-06-20T18:16:04.742Z,97436.70
2019-06-20T18:18:37.871Z,97444.03
2019-06-20T18:21:12.291Z,97437.70
2019-06-20T18:23:46.717Z,97449.23
2019-06-20T18:26:19.800Z,97452.38
2019-06-20T18:28:53.966Z,97456.53
2019-06-20T18:31:28.320Z,97458.19
2019-06-20T18:34:02.897Z,97468.18
2019-06-20T18:36:37.293Z,97462.19
2019-06-20T18:39:12.304Z,97466.66
2019-06-20T18:41:47.731Z,97466.66
2019-06-20T18:44:21.301Z,97466.59
2019-06-20T18:46:57.263Z,97477.67
2019-06-20T18:49:32.277Z,97477.67
2019-06-20T18:52:07.953Z,97474.83
2019-06-20T18:54:42.722Z,97495.69
2019-06-20T18:57:17.289Z,97495.69
2019-06-20T18:59:51.940Z,97510.91
2019-06-20T19:02:26.320Z,97525.09
2019-06-20T19:05:01.154Z,97525.09
2019-06-20T19:07:36.523Z,97544.28
2019-06-20T19:10:11.336Z,97544.28
2019-06-20T19:12:45.964Z,97532.84
2019-06-20T19:15:22.295Z,97529.99
2019-06-20T19:17:57.304Z,97536.14
2019-06-20T19:20:31.753Z,97533.53
2019-06-20T19:23:04.798Z,97535.05
2019-06-20T19:25:41.420Z,97542.40
2019-06-20T19:28:16.462Z,97543.53
2019-06-20T19:30:52.690Z,97549.75
2019-06-20T19:33:27.296Z,97545.83
2019-06-20T19:36:01.954Z,97555.08
2019-06-20T19:38:36.878Z,97561.69
2019-06-20T19:41:11.464Z,97561.69
2019-06-20T19:43:46.074Z,97558.08
2019-06-20T19:46:20.697Z,97561.28
2019-06-20T19:48:55.289Z,97561.28
2019-06-20T19:51:30.291Z,97563.55
2019-06-20T19:54:04.790Z,97560.72
2019-06-20T19:56:38.069Z,97564.87
2019-06-20T19:59:12.402Z,97567.53
2019-06-20T20:01:47.333Z,97570.53
2019-06-20T20:04:21.948Z,97578.87
2019-06-20T20:06:56.446Z,97578.11
2019-06-20T20:09:31.273Z,97576.95
2019-06-20T20:12:05.748Z,97578.30
2019-06-20T20:14:40.278Z,97578.30
2019-06-20T20:17:14.993Z,97583.38
2019-06-20T20:19:49.756Z,97578.47
2019-06-20T20:22:25.296Z,97584.13
2019-06-20T20:25:00.301Z,97589.62
2019-06-20T20:27:36.302Z,97589.62
2019-06-20T20:30:12.326Z,97587.75
2019-06-20T20:32:47.264Z,97590.95
2019-06-20T20:35:34.801Z,97588.52
2019-06-20T20:38:00.519Z,97589.64
2019-06-20T20:40:35.296Z,97589.47
2019-06-20T20:43:09.955Z,97583.22
2019-06-20T20:45:44.704Z,97585.30
2019-06-20T20:48:20.318Z,97586.45
2019-06-20T20:50:54.954Z,97589.08
2019-06-20T20:53:29.290Z,97597.02
2019-06-20T20:56:03.739Z,97592.87
2019-06-20T20:58:36.837Z,97589.11
2019-06-20T21:01:22.303Z,97585.53
2019-06-20T21:03:56.673Z,97594.02
2019-06-20T21:06:31.329Z,97597.60
2019-06-20T21:09:07.334Z,97600.98
2019-06-20T21:11:41.946Z,97603.81
2019-06-20T21:14:14.867Z,97609.28
2019-06-20T21:16:49.299Z,97602.11
2019-06-20T21:19:24.103Z,97610.23
2019-06-20T21:21:58.821Z,97624.00
2019-06-20T21:24:32.870Z,97624.00
2019-06-20T21:27:07.108Z,97620.22
2019-06-20T21:29:41.663Z,97618.50
2019-06-20T21:32:15.959Z,97618.50
2019-06-20T21:34:51.365Z,97613.05
2019-06-20T21:37:25.947Z,97618.30
2019-06-20T21:40:00.503Z,97636.20
2019-06-20T21:42:34.982Z,97632.81
2019-06-20T21:45:09.641Z,97638.83
2019-06-20T21:47:44.004Z,97643.17
2019-06-20T21:50:19.680Z,97655.40
2019-06-20T21:52:53.042Z,97647.68
2019-06-20T21:55:28.277Z,97653.52
2019-06-20T21:58:02.922Z,97657.81
2019-06-20T22:00:43.644Z,97653.81
2019-06-20T22:03:26.618Z,97657.57
2019-06-20T22:06:00.298Z,97657.57
2019-06-20T22:08:34.791Z,97647.34
2019-06-20T22:11:09.294Z,97647.34
2019-06-20T22:13:49.316Z,97654.58
2019-06-20T22:16:24.744Z,97654.58
2019-06-20T22:18:59.980Z,97662.49
2019-06-20T22:21:36.552Z,97661.77
2019-06-20T22:24:12.472Z,97661.77
2019-06-20T22:26:50.898Z,97661.36
2019-06-20T22:29:27.303Z,97662.39
2019-06-20T22:32:03.968Z,97655.90
2019-06-20T22:34:39.279Z,97655.90
2019-06-20T22:37:14.278Z,97664.37
2019-06-20T22:39:48.778Z,97673.09
2019-06-20T22:42:21.990Z,97671.57
2019-06-20T22:44:56.274Z,97670.61
2019-06-20T22:47:30.759Z,97665.29
2019-06-20T22:50:05.301Z,97670.05
2019-06-20T22:52:40.275Z,97673.31
2019-06-20T22:55:15.293Z,97673.25
2019-06-20T22:57:49.928Z,97680.92
2019-06-20T23:00:24.445Z,97681.07
2019-06-20T23:02:58.946Z,97688.08
2019-06-20T23:05:33.284Z,97671.13
2019-06-20T23:08:08.131Z,97671.13
2019-06-20T23:10:42.874Z,97679.84
2019-06-20T23:13:16.090Z,97679.48
2019-06-20T23:15:50.106Z,97679.48
2019-06-20T23:18:24.676Z,97687.53
2019-06-20T23:21:04.681Z,97686.78
2019-06-20T23:23:33.654Z,97686.78
2019-06-20T23:26:09.557Z,97685.48
2019-06-20T23:28:44.382Z,97695.91
2019-06-20T23:31:18.892Z,97696.27
2019-06-20T23:33:53.283Z,97696.27
2019-06-20T23:36:27.726Z,97693.41
2019-06-20T23:39:00.661Z,97693.41
2019-06-20T23:41:35.288Z,97688.48
2019-06-20T23:44:10.744Z,97688.48
2019-06-20T23:46:45.268Z,97693.61
2019-06-20T23:49:19.935Z,97693.61
2019-06-20T23:51:59.277Z,97693.73
2019-06-20T23:54:33.726Z,97698.84
2019-06-20T23:57:06.670Z,97700.80
2019-06-20T23:59:41.196Z,97706.98
