createdAt,value
2018-04-01T00:00:19.050Z,3
2018-04-01T00:02:18.903Z,3.4
2018-04-01T00:04:18.800Z,2.8
2018-04-01T00:06:19.286Z,2.8
2018-04-01T00:08:19.126Z,2.5
2018-04-01T00:10:19.514Z,2.9
2018-04-01T00:12:19.400Z,2.4
2018-04-01T00:14:19.258Z,2.9
2018-04-01T00:16:19.224Z,3.1
2018-04-01T00:18:19.136Z,3
2018-04-01T00:20:18.990Z,3.1
2018-04-01T00:22:18.828Z,2.7
2018-04-01T00:24:18.689Z,2.1
2018-04-01T00:26:19.451Z,3.6
2018-04-01T00:28:19.314Z,3.1
2018-04-01T00:30:19.202Z,3.2
2018-04-01T00:32:19.036Z,2.8
2018-04-01T00:34:18.865Z,2.8
2018-04-01T00:36:18.700Z,3.2
2018-04-01T00:38:18.558Z,3
2018-04-01T00:40:18.886Z,3.6
2018-04-01T00:42:18.726Z,3.2
2018-04-01T00:44:18.591Z,2.4
2018-04-01T00:46:19.517Z,2.8
2018-04-01T00:48:19.362Z,3.2
2018-04-01T00:50:19.209Z,3.3
2018-04-01T00:52:18.841Z,3.3
2018-04-01T00:54:18.682Z,3.7
2018-04-01T00:56:18.929Z,2.2
2018-04-01T00:58:18.772Z,2.5
2018-04-01T01:00:18.645Z,2.7
2018-04-01T01:02:19.492Z,3.6
2018-04-01T01:04:19.347Z,3.2
2018-04-01T01:06:19.259Z,1.7
2018-04-01T01:08:19.151Z,3.7
2018-04-01T01:10:18.516Z,3.4
2018-04-01T01:12:19.377Z,3.8
2018-04-01T01:14:19.218Z,3
2018-04-01T01:16:18.947Z,2.5
2018-04-01T01:18:18.879Z,3.1
2018-04-01T01:20:18.741Z,3.4
2018-04-01T01:22:18.591Z,3.6
2018-04-01T01:24:19.455Z,3
2018-04-01T01:26:18.761Z,3
2018-04-01T01:28:18.614Z,3.2
2018-04-01T01:30:19.461Z,3.3
2018-04-01T01:32:19.279Z,3.5
2018-04-01T01:34:19.130Z,4.1
2018-04-01T01:36:18.545Z,3.7
2018-04-01T01:38:19.392Z,3.3
2018-04-01T01:40:18.723Z,2.8
2018-04-01T01:42:18.621Z,3.4
2018-04-01T01:44:19.481Z,3.3
2018-04-01T01:46:19.289Z,3.5
2018-04-01T01:48:19.096Z,2.9
2018-04-01T01:50:18.852Z,3.2
2018-04-01T01:52:18.513Z,2.7
2018-04-01T01:54:19.256Z,2.7
2018-04-01T01:56:18.793Z,3.3
2018-04-01T01:58:18.573Z,2.4
2018-04-01T02:00:19.342Z,3.1
2018-04-01T02:02:19.117Z,2.6
2018-04-01T02:04:18.911Z,2.6
2018-04-01T02:06:19.003Z,2.2
2018-04-01T02:08:18.777Z,1.9
2018-04-01T02:10:18.990Z,2
2018-04-01T02:12:18.736Z,1.6
2018-04-01T02:14:18.501Z,2
2018-04-01T02:16:19.114Z,2.3
2018-04-01T02:18:18.945Z,1.6
2018-04-01T02:20:18.724Z,1.7
2018-04-01T02:22:18.467Z,2.1
2018-04-01T02:24:19.218Z,1.8
2018-04-01T02:26:19.449Z,1.8
2018-04-01T02:28:19.213Z,0.9
2018-04-01T02:30:19.002Z,1.3
2018-04-01T02:32:18.775Z,1
2018-04-01T02:34:18.531Z,1.1
2018-04-01T02:36:18.740Z,0.8
2018-04-01T02:38:18.491Z,1
2018-04-01T02:40:18.760Z,1.8
2018-04-01T02:42:18.503Z,1.5
2018-04-01T02:44:19.261Z,0.7
2018-04-01T02:46:18.797Z,0.9
2018-04-01T02:48:18.551Z,1.1
2018-04-01T02:50:19.313Z,1.7
2018-04-01T02:52:19.095Z,1
2018-04-01T02:54:18.856Z,1.1
2018-04-01T02:56:19.425Z,0.9
2018-04-01T02:58:19.203Z,1.1
2018-04-01T03:00:18.973Z,1
2018-04-01T03:02:18.723Z,1
2018-04-01T03:04:18.485Z,0.9
2018-04-01T03:06:18.707Z,1.4
2018-04-01T03:08:19.472Z,1.1
2018-04-01T03:10:18.714Z,1
2018-04-01T03:12:19.496Z,0.6
2018-04-01T03:14:19.233Z,1
2018-04-01T03:16:18.852Z,1.1
2018-04-01T03:18:18.688Z,1.5
2018-04-01T03:20:19.436Z,1.3
2018-04-01T03:22:19.185Z,1.2
2018-04-01T03:24:18.969Z,0.9
2018-04-01T03:26:19.058Z,1.2
2018-04-01T03:28:18.805Z,1.1
2018-04-01T03:30:18.646Z,1.8
2018-04-01T03:32:19.408Z,1
2018-04-01T03:34:19.169Z,1.2
2018-04-01T03:36:19.327Z,1
2018-04-01T03:38:19.076Z,0.8
2018-04-01T03:40:19.290Z,1.3
2018-04-01T03:42:19.037Z,0.8
2018-04-01T03:44:18.776Z,1.1
2018-04-01T03:46:18.867Z,1
2018-04-01T03:48:18.610Z,1.1
2018-04-01T03:50:19.391Z,0.9
2018-04-01T03:52:19.159Z,1.3
2018-04-01T03:54:18.920Z,1
2018-04-01T03:56:19.467Z,0.7
2018-04-01T03:58:19.233Z,0.9
2018-04-01T04:00:19.001Z,0.9
2018-04-01T04:02:18.748Z,1
2018-04-01T04:04:18.510Z,1.1
2018-04-01T04:06:19.099Z,1.1
2018-04-01T04:08:18.853Z,1.1
2018-04-01T04:10:19.088Z,1.2
2018-04-01T04:12:18.853Z,1.4
2018-04-01T04:14:18.609Z,0.7
2018-04-01T04:16:19.137Z,1.3
2018-04-01T04:18:19.133Z,1.3
2018-04-01T04:20:18.964Z,1
2018-04-01T04:22:18.720Z,0.8
2018-04-01T04:24:18.487Z,0.9
2018-04-01T04:26:18.663Z,1
2018-04-01T04:28:19.427Z,0.8
2018-04-01T04:30:19.197Z,0.9
2018-04-01T04:32:18.966Z,0.7
2018-04-01T04:34:18.750Z,0.7
2018-04-01T04:36:19.378Z,0.9
2018-04-01T04:38:19.150Z,0.7
2018-04-01T04:40:19.361Z,0.7
2018-04-01T04:42:19.112Z,1.5
2018-04-01T04:44:18.865Z,0.8
2018-04-01T04:46:18.948Z,1.4
2018-04-01T04:48:18.710Z,0.6
2018-04-01T04:50:19.441Z,0.9
2018-04-01T04:52:19.208Z,0.9
2018-04-01T04:54:18.989Z,1.1
2018-04-01T04:56:19.110Z,0.5
2018-04-01T04:58:18.853Z,0.6
2018-04-01T05:00:18.659Z,0.9
2018-04-01T05:02:19.398Z,1
2018-04-01T05:04:19.167Z,0.8
2018-04-01T05:06:18.689Z,1
2018-04-01T05:08:19.459Z,0.8
2018-04-01T05:10:18.685Z,0.9
2018-04-01T05:12:19.441Z,0.9
2018-04-01T05:14:19.195Z,0.8
2018-04-01T05:16:18.695Z,0.7
2018-04-01T05:18:18.510Z,0.8
2018-04-01T05:20:19.391Z,0.8
2018-04-01T05:22:19.158Z,1.2
2018-04-01T05:24:18.909Z,1.3
2018-04-01T05:26:19.075Z,0.8
2018-04-01T05:28:18.872Z,1.2
2018-04-01T05:30:18.687Z,1.1
2018-04-01T05:32:19.415Z,0.9
2018-04-01T05:34:19.156Z,1.4
2018-04-01T05:36:18.697Z,1.2
2018-04-01T05:38:19.432Z,1
2018-04-01T05:40:18.639Z,1.5
2018-04-01T05:42:19.388Z,1
2018-04-01T05:44:19.128Z,1.1
2018-04-01T05:46:19.187Z,1.7
2018-04-01T05:48:18.940Z,1.3
2018-04-01T05:50:18.856Z,1.2
2018-04-01T05:52:18.598Z,1
2018-04-01T05:54:19.360Z,1
2018-04-01T05:56:18.941Z,1.3
2018-04-01T05:58:18.679Z,1.1
2018-04-01T06:00:19.429Z,1.3
2018-04-01T06:02:19.166Z,1.2
2018-04-01T06:04:18.913Z,1.2
2018-04-01T06:06:19.238Z,1.7
2018-04-01T06:08:19.003Z,1.4
2018-04-01T06:10:19.351Z,1.7
2018-04-01T06:12:19.148Z,1.6
2018-04-01T06:14:18.991Z,1.3
2018-04-01T06:16:18.531Z,1.5
2018-04-01T06:18:19.361Z,1.3
2018-04-01T06:20:19.232Z,2
2018-04-01T06:22:19.037Z,1.9
2018-04-01T06:24:18.788Z,1.6
2018-04-01T06:26:19.326Z,1.2
2018-04-01T06:28:19.082Z,1.2
2018-04-01T06:30:18.836Z,1.6
2018-04-01T06:32:18.903Z,1.5
2018-04-01T06:34:18.654Z,1.2
2018-04-01T06:36:19.250Z,1.1
2018-04-01T06:38:19.013Z,1.7
2018-04-01T06:40:19.500Z,1
2018-04-01T06:42:19.250Z,1.3
2018-04-01T06:44:18.995Z,1.5
2018-04-01T06:46:18.520Z,1.1
2018-04-01T06:48:19.020Z,1.1
2018-04-01T06:50:18.824Z,1
2018-04-01T06:52:18.610Z,1.2
2018-04-01T06:54:19.361Z,0.9
2018-04-01T06:56:19.422Z,0.9
2018-04-01T06:58:19.173Z,1
2018-04-01T07:00:18.948Z,0.6
2018-04-01T07:02:19.002Z,0.9
2018-04-01T07:04:18.742Z,1
2018-04-01T07:06:19.303Z,0.7
2018-04-01T07:08:19.037Z,0.7
2018-04-01T07:10:19.259Z,0.8
2018-04-01T07:12:19.040Z,0.6
2018-04-01T07:14:18.791Z,0.7
2018-04-01T07:16:18.905Z,0.6
2018-04-01T07:18:18.723Z,0.6
2018-04-01T07:20:18.484Z,0.5
2018-04-01T07:22:19.268Z,0.5
2018-04-01T07:24:19.021Z,0.5
2018-04-01T07:26:18.601Z,0.6
2018-04-01T07:28:19.333Z,0.6
2018-04-01T07:30:19.064Z,0.5
2018-04-01T07:32:18.739Z,0.4
2018-04-01T07:34:18.507Z,0.6
2018-04-01T07:36:18.733Z,0.5
2018-04-01T07:38:18.534Z,0.6
2018-04-01T07:40:18.758Z,0.6
2018-04-01T07:42:18.510Z,0.6
2018-04-01T07:44:19.351Z,0.6
2018-04-01T07:46:19.440Z,0.6
2018-04-01T07:48:19.213Z,0.8
2018-04-01T07:50:18.987Z,0.5
2018-04-01T07:52:18.756Z,0.7
2018-04-01T07:54:18.546Z,0.5
2018-04-01T07:56:19.144Z,0.4
2018-04-01T07:58:18.887Z,0.4
2018-04-01T08:00:18.624Z,0.6
2018-04-01T08:02:19.384Z,0.5
2018-04-01T08:04:19.142Z,0.6
2018-04-01T08:06:19.275Z,0.8
2018-04-01T08:08:19.010Z,0.4
2018-04-01T08:10:19.263Z,0.7
2018-04-01T08:12:19.007Z,0.9
2018-04-01T08:14:18.738Z,0.8
2018-04-01T08:16:19.409Z,0.6
2018-04-01T08:18:19.231Z,0.6
2018-04-01T08:20:19.044Z,0.8
2018-04-01T08:22:18.805Z,0.9
2018-04-01T08:24:18.534Z,0.4
2018-04-01T08:26:18.693Z,0.4
2018-04-01T08:28:19.454Z,0.3
2018-04-01T08:30:19.211Z,0.6
2018-04-01T08:32:18.961Z,0.2
2018-04-01T08:34:18.747Z,0.8
2018-04-01T08:36:19.121Z,0.7
2018-04-01T08:38:18.897Z,1.1
2018-04-01T08:40:19.151Z,0.5
2018-04-01T08:42:18.913Z,0.6
2018-04-01T08:44:18.666Z,0.5
2018-04-01T08:46:18.759Z,0.6
2018-04-01T08:48:18.482Z,0.6
2018-04-01T08:50:19.330Z,0.5
2018-04-01T08:52:19.075Z,0.5
2018-04-01T08:54:18.826Z,0.6
2018-04-01T08:56:19.342Z,0.5
2018-04-01T08:58:19.114Z,0.5
2018-04-01T09:00:18.911Z,0.6
2018-04-01T09:02:18.636Z,0.6
2018-04-01T09:04:19.381Z,0.5
2018-04-01T09:06:19.445Z,0.7
2018-04-01T09:08:19.181Z,0.8
2018-04-01T09:10:19.552Z,0.6
2018-04-01T09:12:19.320Z,0.8
2018-04-01T09:14:19.073Z,0.6
2018-04-01T09:16:18.572Z,0.6
2018-04-01T09:18:19.414Z,0.6
2018-04-01T09:20:19.155Z,0.5
2018-04-01T09:22:18.923Z,0.4
2018-04-01T09:24:18.700Z,0.6
2018-04-01T09:26:18.845Z,0.5
2018-04-01T09:28:18.619Z,0.5
2018-04-01T09:30:19.408Z,0.7
2018-04-01T09:32:19.160Z,1
2018-04-01T09:34:18.936Z,0.8
2018-04-01T09:36:18.546Z,0.5
2018-04-01T09:38:19.312Z,0.6
2018-04-01T09:40:18.596Z,0.5
2018-04-01T09:42:19.360Z,0.8
2018-04-01T09:44:19.132Z,0.6
2018-04-01T09:46:18.687Z,0.8
2018-04-01T09:48:19.467Z,0.6
2018-04-01T09:50:19.292Z,0.6
2018-04-01T09:52:19.060Z,0.8
2018-04-01T09:54:18.802Z,0.6
2018-04-01T09:56:18.620Z,0.8
2018-04-01T09:58:19.426Z,0.8
2018-04-01T10:00:19.202Z,1.3
2018-04-01T10:02:18.978Z,0.9
2018-04-01T10:04:18.747Z,0.6
2018-04-01T10:06:18.836Z,0.8
2018-04-01T10:08:18.602Z,0.7
2018-04-01T10:10:18.820Z,0.8
2018-04-01T10:12:18.577Z,0.5
2018-04-01T10:14:19.365Z,0.6
2018-04-01T10:16:18.956Z,0.7
2018-04-01T10:18:18.803Z,0.9
2018-04-01T10:20:18.553Z,0.5
2018-04-01T10:22:19.348Z,0.9
2018-04-01T10:24:19.131Z,0.7
2018-04-01T10:26:19.320Z,0.9
2018-04-01T10:28:19.086Z,0.9
2018-04-01T10:30:18.887Z,0.9
2018-04-01T10:32:18.640Z,1
2018-04-01T10:34:19.389Z,0.9
2018-04-01T10:36:19.238Z,0.8
2018-04-01T10:38:18.990Z,0.9
2018-04-01T10:40:19.246Z,0.9
2018-04-01T10:42:19.045Z,0.7
2018-04-01T10:44:19.063Z,0.9
2018-04-01T10:46:19.182Z,0.9
2018-04-01T10:48:18.902Z,1
2018-04-01T10:50:18.635Z,1.1
2018-04-01T10:52:19.379Z,1
2018-04-01T10:54:19.141Z,0.9
2018-04-01T10:56:19.123Z,0.6
2018-04-01T10:58:18.897Z,1.3
2018-04-01T11:00:18.649Z,0.7
2018-04-01T11:02:19.372Z,1.3
2018-04-01T11:04:19.129Z,1.3
2018-04-01T11:06:19.345Z,1.4
2018-04-01T11:08:19.120Z,1.1
2018-04-01T11:10:19.343Z,0.9
2018-04-01T11:12:19.096Z,1
2018-04-01T11:14:18.848Z,1.4
2018-04-01T11:16:18.980Z,1.1
2018-04-01T11:18:18.854Z,1.5
2018-04-01T11:20:18.634Z,1.1
2018-04-01T11:22:19.386Z,1
2018-04-01T11:24:19.150Z,0.8
2018-04-01T11:26:19.264Z,1.1
2018-04-01T11:28:19.005Z,1.3
2018-04-01T11:30:18.759Z,0.9
2018-04-01T11:32:18.545Z,0.7
2018-04-01T11:34:19.325Z,0.9
2018-04-01T11:36:19.252Z,1.1
2018-04-01T11:38:19.031Z,1
2018-04-01T11:40:19.300Z,0.7
2018-04-01T11:42:19.078Z,0.9
2018-04-01T11:44:18.823Z,1.2
2018-04-01T11:46:18.925Z,1.3
2018-04-01T11:48:18.677Z,1
2018-04-01T11:50:19.466Z,1.6
2018-04-01T11:52:19.233Z,1.2
2018-04-01T11:54:18.996Z,1.1
2018-04-01T11:56:18.720Z,1.1
2018-04-01T11:58:19.468Z,0.7
2018-04-01T12:00:19.201Z,0.9
2018-04-01T12:02:18.976Z,0.8
2018-04-01T12:04:18.715Z,0.8
2018-04-01T12:06:18.838Z,1.1
2018-04-01T12:08:18.630Z,0.9
2018-04-01T12:10:19.034Z,0.7
2018-04-01T12:12:18.795Z,1
2018-04-01T12:14:18.587Z,0.9
2018-04-01T12:16:19.193Z,0.8
2018-04-01T12:18:19.060Z,1.2
2018-04-01T12:20:18.949Z,1.1
2018-04-01T12:22:18.772Z,1
2018-04-01T12:24:18.535Z,1.2
2018-04-01T12:26:19.192Z,0.9
2018-04-01T12:28:18.942Z,1.2
2018-04-01T12:30:18.750Z,0.9
2018-04-01T12:32:18.493Z,1.7
2018-04-01T12:34:19.275Z,1.1
2018-04-01T12:36:18.509Z,1.1
2018-04-01T12:38:19.262Z,1.6
2018-04-01T12:40:19.500Z,1.5
2018-04-01T12:42:18.557Z,1
2018-04-01T12:44:19.320Z,1.3
2018-04-01T12:46:18.742Z,1.1
2018-04-01T12:48:18.525Z,1.1
2018-04-01T12:50:19.312Z,0.8
2018-04-01T12:52:19.083Z,1.5
2018-04-01T12:54:18.864Z,0.7
2018-04-01T12:56:19.480Z,1.3
2018-04-01T12:58:19.275Z,0.8
2018-04-01T13:00:19.054Z,1.3
2018-04-01T13:02:18.822Z,1.4
2018-04-01T13:04:18.589Z,1.1
2018-04-01T13:06:19.343Z,1.1
2018-04-01T13:08:19.103Z,1.6
2018-04-01T13:10:19.317Z,1.1
2018-04-01T13:12:19.076Z,1.2
2018-04-01T13:14:18.837Z,1.3
2018-04-01T13:16:19.465Z,1.1
2018-04-01T13:18:19.334Z,1.4
2018-04-01T13:20:19.208Z,1.1
2018-04-01T13:22:18.954Z,1.1
2018-04-01T13:24:18.730Z,1.3
2018-04-01T13:26:19.348Z,1
2018-04-01T13:28:19.120Z,1.2
2018-04-01T13:30:18.900Z,1
2018-04-01T13:32:18.673Z,1.4
2018-04-01T13:34:19.437Z,0.9
2018-04-01T13:36:18.662Z,2
2018-04-01T13:38:19.438Z,0.9
2018-04-01T13:40:18.700Z,1.1
2018-04-01T13:42:19.465Z,1.3
2018-04-01T13:44:19.203Z,1.1
2018-04-01T13:46:19.310Z,1.2
2018-04-01T13:48:19.057Z,1.1
2018-04-01T13:50:18.859Z,1.4
2018-04-01T13:52:18.623Z,0.6
2018-04-01T13:54:19.396Z,1
2018-04-01T13:56:18.981Z,0.7
2018-04-01T13:58:18.735Z,1.2
2018-04-01T14:00:18.472Z,1.4
2018-04-01T14:02:19.220Z,1
2018-04-01T14:04:18.997Z,1.6
2018-04-01T14:06:18.518Z,1
2018-04-01T14:08:19.288Z,1.3
2018-04-01T14:10:18.607Z,1.2
2018-04-01T14:12:19.376Z,1.2
2018-04-01T14:14:19.155Z,1.2
2018-04-01T14:16:18.786Z,0.9
2018-04-01T14:18:18.651Z,1.4
2018-04-01T14:20:19.433Z,1.3
2018-04-01T14:22:19.188Z,1.6
2018-04-01T14:24:18.965Z,1.6
2018-04-01T14:26:18.845Z,2
2018-04-01T14:28:18.629Z,1.3
2018-04-01T14:30:19.496Z,1.6
2018-04-01T14:32:19.337Z,1
2018-04-01T14:34:19.110Z,1.3
2018-04-01T14:36:19.251Z,1.7
2018-04-01T14:38:19.034Z,1.6
2018-04-01T14:40:19.317Z,2.1
2018-04-01T14:42:19.113Z,1.7
2018-04-01T14:44:18.889Z,2.1
2018-04-01T14:46:18.575Z,1.6
2018-04-01T14:48:19.357Z,2.2
2018-04-01T14:50:19.164Z,1.5
2018-04-01T14:52:19.024Z,1.7
2018-04-01T14:54:18.780Z,1.5
2018-04-01T14:56:19.411Z,1.3
2018-04-01T14:58:19.175Z,1.4
2018-04-01T15:00:18.965Z,1.4
2018-04-01T15:02:18.723Z,0.9
2018-04-01T15:04:19.462Z,1.4
2018-04-01T15:06:18.563Z,1
2018-04-01T15:08:19.380Z,1.7
2018-04-01T15:10:18.718Z,1.3
2018-04-01T15:12:19.460Z,1.4
2018-04-01T15:14:19.260Z,1.5
2018-04-01T15:16:19.063Z,1
2018-04-01T15:18:18.890Z,1.2
2018-04-01T15:20:18.662Z,1
2018-04-01T15:22:19.424Z,1
2018-04-01T15:24:19.189Z,1
2018-04-01T15:26:19.260Z,0.7
2018-04-01T15:28:19.035Z,0.9
2018-04-01T15:30:18.798Z,1.5
2018-04-01T15:32:18.542Z,0.7
2018-04-01T15:34:19.284Z,0.9
2018-04-01T15:36:19.392Z,0.9
2018-04-01T15:38:19.142Z,1.2
2018-04-01T15:40:19.486Z,1.2
2018-04-01T15:42:19.268Z,0.7
2018-04-01T15:44:19.022Z,0.5
2018-04-01T15:46:18.708Z,0.8
2018-04-01T15:48:19.464Z,1.2
2018-04-01T15:50:19.251Z,0.8
2018-04-01T15:52:19.040Z,0.9
2018-04-01T15:54:18.851Z,0.7
2018-04-01T15:56:18.922Z,0.8
2018-04-01T15:58:18.661Z,0.8
2018-04-01T16:00:19.420Z,0.9
2018-04-01T16:02:19.183Z,0.5
2018-04-01T16:04:18.942Z,0.9
2018-04-01T16:06:19.008Z,0.7
2018-04-01T16:08:18.767Z,0.9
2018-04-01T16:10:19.121Z,0.8
2018-04-01T16:12:18.881Z,0.7
2018-04-01T16:14:18.640Z,0.9
2018-04-01T16:16:18.776Z,0.9
2018-04-01T16:18:18.597Z,1
2018-04-01T16:20:19.323Z,1.6
2018-04-01T16:22:19.067Z,0.9
2018-04-01T16:24:18.818Z,0.7
2018-04-01T16:26:18.953Z,0.9
2018-04-01T16:28:18.709Z,0.7
2018-04-01T16:30:19.456Z,1.1
2018-04-01T16:32:19.227Z,1.4
2018-04-01T16:34:19.009Z,1.2
2018-04-01T16:36:18.530Z,1.4
2018-04-01T16:38:19.283Z,1.2
2018-04-01T16:40:18.518Z,1.2
2018-04-01T16:42:19.270Z,1
2018-04-01T16:44:19.043Z,1.1
2018-04-01T16:46:18.681Z,0.8
2018-04-01T16:48:18.472Z,0.8
2018-04-01T16:50:19.321Z,1.1
2018-04-01T16:52:19.086Z,1.2
2018-04-01T16:54:18.843Z,0.6
2018-04-01T16:56:19.400Z,1.1
2018-04-01T16:58:19.173Z,0.9
2018-04-01T17:00:18.924Z,1
2018-04-01T17:02:18.557Z,0.8
2018-04-01T17:04:19.319Z,1
2018-04-01T17:06:19.084Z,1.2
2018-04-01T17:08:18.824Z,0.7
2018-04-01T17:10:19.051Z,0.8
2018-04-01T17:12:18.821Z,0.8
2018-04-01T17:14:18.571Z,0.9
2018-04-01T17:16:19.203Z,0.8
2018-04-01T17:18:19.046Z,1.2
2018-04-01T17:20:18.789Z,0.7
2018-04-01T17:22:18.557Z,1.2
2018-04-01T17:24:19.302Z,0.9
2018-04-01T17:26:18.577Z,1
2018-04-01T17:28:19.328Z,1.2
2018-04-01T17:30:19.099Z,1.2
2018-04-01T17:32:18.846Z,0.8
2018-04-01T17:34:18.586Z,1.3
2018-04-01T17:36:18.952Z,1.5
2018-04-01T17:38:18.702Z,1.3
2018-04-01T17:40:18.908Z,25.2
2018-04-01T17:42:18.668Z,1.4
2018-04-01T17:44:19.419Z,1.2
2018-04-01T17:46:18.543Z,1
2018-04-01T17:48:19.314Z,0.6
2018-04-01T17:50:19.067Z,1.1
2018-04-01T17:52:18.845Z,0.9
2018-04-01T17:54:18.668Z,0.7
2018-04-01T17:56:19.231Z,1
2018-04-01T17:58:18.980Z,0.9
2018-04-01T18:00:18.823Z,1
2018-04-01T18:02:18.584Z,1
2018-04-01T18:04:19.331Z,1.8
2018-04-01T18:06:19.433Z,1.3
2018-04-01T18:08:19.201Z,1.8
2018-04-01T18:10:19.472Z,1.5
2018-04-01T18:12:19.230Z,0.9
2018-04-01T18:14:18.992Z,1.9
2018-04-01T18:16:18.590Z,1.3
2018-04-01T18:18:19.420Z,1
2018-04-01T18:20:19.264Z,0.9
2018-04-01T18:22:18.995Z,0.8
2018-04-01T18:24:18.760Z,1.5
2018-04-01T18:26:18.873Z,1.6
2018-04-01T18:28:18.615Z,1.2
2018-04-01T18:30:19.371Z,1.2
2018-04-01T18:32:19.136Z,1.2
2018-04-01T18:34:18.904Z,1.2
2018-04-01T18:36:19.328Z,1.8
2018-04-01T18:38:19.051Z,1.4
2018-04-01T18:40:19.384Z,1.2
2018-04-01T18:42:19.194Z,1.3
2018-04-01T18:44:19.029Z,1.7
2018-04-01T18:46:18.648Z,2
2018-04-01T18:48:19.396Z,1.6
2018-04-01T18:50:19.162Z,1.6
2018-04-01T18:52:18.918Z,1.8
2018-04-01T18:54:18.671Z,1.6
2018-04-01T18:56:19.236Z,1.4
2018-04-01T18:58:18.986Z,1.7
2018-04-01T19:00:18.768Z,1.4
2018-04-01T19:02:19.272Z,1.5
2018-04-01T19:04:19.023Z,1.9
2018-04-01T19:06:18.987Z,1.6
2018-04-01T19:08:18.760Z,1.6
2018-04-01T19:10:19.168Z,1.7
2018-04-01T19:12:18.925Z,1.4
2018-04-01T19:14:18.686Z,2
2018-04-01T19:16:19.008Z,1.9
2018-04-01T19:18:18.850Z,1.7
2018-04-01T19:20:18.640Z,2.1
2018-04-01T19:22:19.420Z,2
2018-04-01T19:24:19.190Z,2.1
2018-04-01T19:26:18.550Z,2
2018-04-01T19:28:19.295Z,2.7
2018-04-01T19:30:19.052Z,2.5
2018-04-01T19:32:18.803Z,2.2
2018-04-01T19:34:18.533Z,2.3
2018-04-01T19:36:18.640Z,2.2
2018-04-01T19:38:19.416Z,2.3
2018-04-01T19:40:18.739Z,2.4
2018-04-01T19:42:18.564Z,2.9
2018-04-01T19:44:19.338Z,3.2
2018-04-01T19:46:18.943Z,2.5
2018-04-01T19:48:18.711Z,2.6
2018-04-01T19:50:19.462Z,2.6
2018-04-01T19:52:19.222Z,2.8
2018-04-01T19:54:19.016Z,3.1
2018-04-01T19:56:19.110Z,2.4
2018-04-01T19:58:18.843Z,3.1
2018-04-01T20:00:18.682Z,3.3
2018-04-01T20:02:19.442Z,2.9
2018-04-01T20:04:19.190Z,2.5
2018-04-01T20:06:19.277Z,2.9
2018-04-01T20:08:19.033Z,3.4
2018-04-01T20:10:19.243Z,3.6
2018-04-01T20:12:18.906Z,3.5
2018-04-01T20:14:18.679Z,3.1
2018-04-01T20:16:18.848Z,3.8
2018-04-01T20:18:18.691Z,3.5
2018-04-01T20:20:19.448Z,4.2
2018-04-01T20:22:19.216Z,3.3
2018-04-01T20:24:18.968Z,4.3
2018-04-01T20:26:19.299Z,4.2
2018-04-01T20:28:19.091Z,4
2018-04-01T20:30:18.900Z,3.4
2018-04-01T20:32:18.674Z,3.3
2018-04-01T20:34:19.463Z,4.5
2018-04-01T20:36:19.020Z,4
2018-04-01T20:38:18.769Z,5.4
2018-04-01T20:40:18.976Z,5.6
2018-04-01T20:42:18.762Z,3.9
2018-04-01T20:44:18.566Z,4.5
2018-04-01T20:46:18.650Z,5.4
2018-04-01T20:48:19.411Z,5.2
2018-04-01T20:50:19.204Z,5.4
2018-04-01T20:52:19.000Z,5.1
2018-04-01T20:54:18.786Z,5.4
2018-04-01T20:56:18.746Z,5.1
2018-04-01T20:58:18.595Z,5.8
2018-04-01T21:00:19.389Z,6.9
2018-04-01T21:02:19.147Z,6.2
2018-04-01T21:04:18.921Z,6.8
2018-04-01T21:06:19.025Z,6.2
2018-04-01T21:08:18.798Z,6
2018-04-01T21:10:19.036Z,4.7
2018-04-01T21:12:18.790Z,6
2018-04-01T21:14:18.547Z,5.2
2018-04-01T21:16:19.076Z,5.1
2018-04-01T21:18:18.948Z,5.9
2018-04-01T21:20:18.719Z,5.4
2018-04-01T21:22:19.454Z,5.4
2018-04-01T21:24:19.195Z,4.2
2018-04-01T21:26:18.758Z,5.2
2018-04-01T21:28:18.496Z,5.6
2018-04-01T21:30:19.251Z,5.4
2018-04-01T21:32:19.009Z,4.3
2018-04-01T21:34:18.745Z,3.4
2018-04-01T21:36:18.984Z,5.6
2018-04-01T21:38:18.726Z,4.8
2018-04-01T21:40:19.001Z,4.5
2018-04-01T21:42:18.783Z,4.7
2018-04-01T21:44:18.575Z,3.6
2018-04-01T21:46:19.135Z,2.9
2018-04-01T21:48:18.860Z,4.1
2018-04-01T21:50:18.668Z,3.6
2018-04-01T21:52:19.431Z,4.4
2018-04-01T21:54:19.199Z,4.4
2018-04-01T21:56:18.861Z,4.6
2018-04-01T21:58:18.630Z,3.6
2018-04-01T22:00:19.403Z,5.1
2018-04-01T22:02:19.177Z,4
2018-04-01T22:04:18.947Z,4.5
2018-04-01T22:06:19.382Z,3.9
2018-04-01T22:08:19.161Z,5.2
2018-04-01T22:10:19.439Z,5.3
2018-04-01T22:12:19.253Z,5.1
2018-04-01T22:14:19.027Z,5.2
2018-04-01T22:16:19.160Z,4.6
2018-04-01T22:18:19.004Z,4.8
2018-04-01T22:20:18.769Z,4.6
2018-04-01T22:22:18.528Z,5.3
2018-04-01T22:24:19.263Z,5.8
2018-04-01T22:26:18.877Z,6
2018-04-01T22:28:18.641Z,5.1
2018-04-01T22:30:19.403Z,5.4
2018-04-01T22:32:18.531Z,4.3
2018-04-01T22:34:19.302Z,4.5
2018-04-01T22:36:18.880Z,5
2018-04-01T22:38:18.660Z,5.2
2018-04-01T22:40:18.869Z,5.8
2018-04-01T22:42:18.589Z,5.2
2018-04-01T22:44:19.338Z,5
2018-04-01T22:46:18.904Z,4.5
2018-04-01T22:48:18.656Z,5.4
2018-04-01T22:50:19.483Z,5.2
2018-04-01T22:52:19.279Z,6.3
2018-04-01T22:54:19.063Z,5.5
2018-04-01T22:56:18.606Z,6
2018-04-01T22:58:19.402Z,5.5
2018-04-01T23:00:19.168Z,5.7
2018-04-01T23:02:18.941Z,6.1
2018-04-01T23:04:18.722Z,4.5
2018-04-01T23:06:18.789Z,5.7
2018-04-01T23:08:18.566Z,5.4
2018-04-01T23:10:18.802Z,6
2018-04-01T23:12:18.624Z,4.7
2018-04-01T23:14:19.385Z,5.7
2018-04-01T23:16:19.424Z,5.3
2018-04-01T23:18:19.260Z,5.7
2018-04-01T23:20:19.007Z,4.2
2018-04-01T23:22:19.157Z,7.1
2018-04-01T23:24:18.912Z,6.7
2018-04-01T23:26:19.466Z,6.4
2018-04-01T23:28:19.222Z,7.2
2018-04-01T23:30:18.966Z,6.1
2018-04-01T23:32:18.701Z,6.8
2018-04-01T23:34:19.440Z,6.1
2018-04-01T23:36:18.569Z,5.7
2018-04-01T23:38:19.323Z,5.8
2018-04-01T23:40:18.553Z,6
2018-04-01T23:42:19.314Z,6.4
2018-04-01T23:44:19.086Z,6.2
2018-04-01T23:46:19.221Z,6
2018-04-01T23:48:18.998Z,5.7
2018-04-01T23:50:18.867Z,6.5
2018-04-01T23:52:18.628Z,6.5
2018-04-01T23:54:19.395Z,5.1
2018-04-01T23:56:18.598Z,6.6
2018-04-01T23:58:19.378Z,5.7
