createdAt,value
2018-04-25T03:48:56.900Z,99.90
2018-04-25T03:51:22.868Z,99.90
2018-04-25T03:53:48.860Z,99.90
2018-04-25T03:56:14.867Z,99.90
2018-04-25T03:58:40.854Z,99.90
2018-04-25T04:01:07.435Z,99.90
2018-04-25T04:03:34.204Z,99.90
2018-04-25T04:06:00.195Z,99.90
2018-04-25T04:08:26.208Z,99.90
2018-04-25T04:10:52.896Z,99.90
2018-04-25T04:13:18.851Z,99.90
2018-04-25T04:15:45.563Z,99.90
2018-04-25T04:18:11.543Z,99.90
2018-04-25T04:20:38.267Z,99.90
2018-04-25T04:23:04.219Z,99.90
2018-04-25T04:25:30.171Z,99.90
2018-04-25T04:27:56.907Z,99.90
2018-04-25T04:30:22.865Z,99.90
2018-04-25T04:32:49.603Z,99.90
2018-04-25T04:35:16.349Z,99.90
2018-04-25T04:37:42.313Z,99.90
2018-04-25T04:40:08.312Z,99.90
2018-04-25T04:42:34.279Z,99.90
2018-04-25T04:45:00.258Z,99.90
2018-04-25T04:47:26.261Z,99.90
2018-04-25T04:49:52.252Z,99.90
2018-04-25T04:52:18.257Z,99.90
2018-04-25T04:54:44.231Z,99.90
2018-04-25T04:57:10.223Z,99.90
2018-04-25T04:59:36.246Z,99.90
2018-04-25T05:02:02.174Z,99.90
2018-04-25T05:04:28.165Z,99.90
2018-04-25T05:06:54.159Z,99.90
2018-04-25T05:09:20.133Z,99.90
2018-04-25T05:11:46.117Z,99.90
2018-04-25T05:14:12.116Z,99.90
2018-04-25T05:16:39.583Z,99.90
2018-04-25T05:19:05.591Z,99.90
2018-04-25T05:21:31.561Z,99.90
2018-04-25T05:23:59.039Z,99.90
2018-04-25T05:26:25.784Z,99.90
2018-04-25T05:28:51.977Z,99.90
2018-04-25T05:31:17.958Z,99.90
2018-04-25T05:33:44.743Z,98.80
2018-04-25T05:36:11.472Z,97.80
2018-04-25T05:38:37.520Z,97.80
2018-04-25T05:41:03.459Z,97.40
2018-04-25T05:43:30.176Z,93.90
2018-04-25T05:45:56.161Z,93.90
2018-04-25T05:48:22.202Z,94.30
2018-04-25T05:50:48.159Z,94.60
2018-04-25T05:53:14.147Z,93.20
2018-04-25T05:55:40.144Z,91.70
2018-04-25T05:58:06.118Z,91.70
2018-04-25T06:00:32.079Z,90.40
2018-04-25T06:02:58.816Z,91.60
2018-04-25T06:05:25.532Z,92.20
2018-04-25T06:07:51.514Z,92.20
2018-04-25T06:10:18.215Z,89.70
2018-04-25T06:12:44.233Z,89.50
2018-04-25T06:15:10.183Z,87.00
2018-04-25T06:17:36.181Z,89.10
2018-04-25T06:20:02.134Z,88.20
2018-04-25T06:22:28.127Z,87.10
2018-04-25T06:25:01.114Z,88.40
2018-04-25T06:27:27.092Z,87.30
2018-04-25T06:29:53.804Z,89.70
2018-04-25T06:32:19.784Z,89.80
2018-04-25T06:34:46.581Z,89.90
2018-04-25T06:37:12.532Z,90.00
2018-04-25T06:39:38.530Z,89.10
2018-04-25T06:42:04.484Z,87.70
2018-04-25T06:44:30.497Z,86.00
2018-04-25T06:46:56.452Z,90.10
2018-04-25T06:49:22.407Z,87.50
2018-04-25T06:51:48.403Z,86.50
2018-04-25T06:54:14.375Z,86.00
2018-04-25T06:56:40.383Z,86.30
2018-04-25T06:59:06.343Z,88.20
2018-04-25T07:01:32.352Z,87.40
2018-04-25T07:03:58.307Z,88.10
2018-04-25T07:06:24.321Z,87.20
2018-04-25T07:08:50.300Z,88.40
2018-04-25T07:11:16.312Z,88.90
2018-04-25T07:13:42.283Z,86.10
2018-04-25T07:16:08.293Z,85.90
2018-04-25T07:18:34.257Z,86.70
2018-04-25T07:21:00.243Z,84.60
2018-04-25T07:23:26.769Z,86.80
2018-04-25T07:25:53.459Z,85.40
2018-04-25T07:28:19.467Z,85.20
2018-04-25T07:30:45.427Z,85.90
2018-04-25T07:33:11.395Z,86.10
2018-04-25T07:35:37.384Z,85.80
2018-04-25T07:38:03.340Z,84.00
2018-04-25T07:40:29.294Z,85.50
2018-04-25T07:42:55.296Z,86.20
2018-04-25T07:45:21.300Z,87.40
2018-04-25T07:47:47.291Z,83.30
2018-04-25T07:50:13.304Z,82.60
2018-04-25T07:52:39.291Z,80.70
2018-04-25T07:55:05.340Z,79.50
2018-04-25T07:57:31.283Z,76.00
2018-04-25T07:59:57.251Z,76.90
2018-04-25T08:02:23.227Z,74.40
2018-04-25T08:04:49.273Z,73.50
2018-04-25T08:07:15.271Z,72.30
2018-04-25T08:09:41.291Z,73.10
2018-04-25T08:12:19.945Z,73.90
2018-04-25T08:14:58.439Z,75.10
2018-04-25T08:17:37.671Z,74.80
2018-04-25T08:20:16.204Z,74.80
2018-04-25T08:22:42.200Z,74.60
2018-04-25T08:25:08.183Z,74.80
2018-04-25T08:27:34.927Z,72.50
2018-04-25T08:30:00.933Z,72.40
2018-04-25T08:32:26.924Z,71.00
2018-04-25T08:34:53.656Z,70.20
2018-04-25T08:37:19.671Z,70.10
2018-04-25T08:39:45.655Z,70.30
2018-04-25T08:42:11.607Z,70.40
2018-04-25T08:44:37.700Z,71.30
2018-04-25T08:47:03.600Z,71.20
2018-04-25T08:49:29.591Z,70.10
2018-04-25T08:51:56.299Z,71.30
2018-04-25T08:54:22.251Z,71.00
2018-04-25T08:56:48.270Z,70.30
2018-04-25T08:59:14.279Z,71.90
2018-04-25T09:01:40.964Z,72.40
2018-04-25T09:04:06.989Z,72.50
2018-04-25T09:06:32.961Z,70.10
2018-04-25T09:08:58.920Z,69.30
2018-04-25T09:11:25.642Z,65.80
2018-04-25T09:13:51.606Z,65.80
2018-04-25T09:16:18.371Z,68.80
2018-04-25T09:18:44.336Z,68.70
2018-04-25T09:21:10.324Z,65.10
2018-04-25T09:23:37.025Z,63.80
2018-04-25T09:26:03.050Z,63.80
2018-04-25T09:28:29.035Z,64.20
2018-04-25T09:30:54.993Z,65.20
2018-04-25T09:33:21.723Z,63.50
2018-04-25T09:35:47.717Z,63.30
2018-04-25T09:38:13.680Z,63.90
2018-04-25T09:40:39.671Z,60.50
2018-04-25T09:43:05.625Z,59.90
2018-04-25T09:45:31.607Z,59.60
2018-04-25T09:47:57.615Z,61.10
2018-04-25T09:50:23.592Z,61.60
2018-04-25T09:52:50.300Z,62.40
2018-04-25T09:55:16.293Z,62.40
2018-04-25T09:57:43.064Z,63.20
2018-04-25T10:00:10.345Z,62.00
2018-04-25T10:02:36.299Z,62.00
2018-04-25T10:05:02.293Z,63.30
2018-04-25T10:07:28.280Z,64.40
2018-04-25T10:09:54.264Z,63.70
2018-04-25T10:12:20.261Z,63.80
2018-04-25T10:14:46.267Z,64.20
2018-04-25T10:17:12.280Z,61.90
2018-04-25T10:19:39.114Z,63.20
2018-04-25T10:22:05.859Z,63.00
2018-04-25T10:24:32.573Z,62.60
2018-04-25T10:26:58.567Z,62.60
2018-04-25T10:29:25.314Z,61.10
2018-04-25T10:31:52.029Z,63.30
2018-04-25T10:34:18.047Z,63.30
2018-04-25T10:36:44.033Z,62.40
2018-04-25T10:39:10.756Z,60.80
2018-04-25T10:41:36.722Z,60.80
2018-04-25T10:44:03.436Z,60.40
2018-04-25T10:46:29.431Z,60.50
2018-04-25T10:48:55.375Z,59.10
2018-04-25T10:51:21.362Z,58.30
2018-04-25T10:53:47.352Z,58.20
2018-04-25T10:56:13.347Z,58.60
2018-04-25T10:58:39.359Z,58.50
2018-04-25T11:01:05.324Z,56.20
2018-04-25T11:03:31.313Z,56.70
2018-04-25T11:05:57.312Z,58.10
2018-04-25T11:08:24.074Z,57.20
2018-04-25T11:10:50.776Z,57.30
2018-04-25T11:13:17.415Z,57.30
2018-04-25T11:15:43.395Z,57.70
2018-04-25T11:18:10.096Z,59.20
2018-04-25T11:20:36.088Z,58.70
2018-04-25T11:23:02.775Z,60.00
2018-04-25T11:25:28.746Z,60.10
2018-04-25T11:27:54.731Z,59.10
2018-04-25T11:30:20.711Z,58.90
2018-04-25T11:32:46.706Z,58.70
2018-04-25T11:35:12.688Z,57.80
2018-04-25T11:37:38.661Z,59.00
2018-04-25T11:40:05.391Z,58.30
2018-04-25T11:42:32.121Z,56.70
2018-04-25T11:44:58.107Z,56.70
2018-04-25T11:47:24.803Z,56.10
2018-04-25T11:49:50.805Z,56.00
2018-04-25T11:52:16.807Z,57.30
2018-04-25T11:54:43.547Z,55.50
2018-04-25T11:57:09.505Z,55.50
2018-04-25T11:59:36.309Z,51.80
2018-04-25T12:02:02.223Z,52.80
2018-04-25T12:04:28.199Z,53.10
2018-04-25T12:06:54.189Z,52.70
2018-04-25T12:09:20.976Z,53.90
2018-04-25T12:11:46.939Z,53.90
2018-04-25T12:14:12.896Z,54.40
2018-04-25T12:16:38.902Z,54.50
2018-04-25T12:19:04.863Z,54.60
2018-04-25T12:21:30.849Z,54.30
2018-04-25T12:23:56.824Z,55.00
2018-04-25T12:26:22.826Z,55.10
2018-04-25T12:28:48.791Z,54.60
2018-04-25T12:31:14.791Z,55.80
2018-04-25T12:33:40.743Z,55.90
2018-04-25T12:36:06.722Z,56.50
2018-04-25T12:38:32.664Z,56.60
2018-04-25T12:40:58.661Z,59.30
2018-04-25T12:43:24.617Z,59.80
2018-04-25T12:45:50.641Z,61.70
2018-04-25T12:48:16.614Z,63.30
2018-04-25T12:50:43.340Z,64.30
2018-04-25T12:53:09.296Z,64.30
2018-04-25T12:55:35.282Z,64.90
2018-04-25T13:00:34.072Z,71.80
2018-04-25T13:03:00.790Z,96.70
2018-04-25T13:05:26.743Z,96.60
2018-04-25T13:07:52.742Z,99.90
2018-04-25T13:10:18.735Z,99.90
2018-04-25T13:12:45.455Z,99.90
2018-04-25T13:15:12.289Z,99.90
2018-04-25T13:17:38.304Z,99.90
2018-04-25T13:20:04.270Z,99.90
2018-04-25T13:22:30.271Z,99.90
2018-04-25T13:24:56.256Z,92.70
2018-04-25T13:27:22.235Z,86.20
2018-04-25T13:29:48.983Z,85.00
2018-04-25T13:32:15.725Z,82.20
2018-04-25T13:34:41.698Z,81.90
2018-04-25T13:37:07.667Z,85.50
2018-04-25T13:39:33.681Z,84.00
2018-04-25T13:41:59.631Z,81.00
2018-04-25T13:44:25.636Z,74.40
2018-04-25T13:46:51.613Z,64.60
2018-04-25T13:49:24.544Z,67.60
2018-04-25T13:51:51.243Z,67.30
2018-04-25T13:54:17.248Z,67.30
2018-04-25T13:56:43.220Z,68.60
2018-04-25T13:59:09.183Z,71.90
2018-04-25T14:01:35.171Z,69.50
2018-04-25T14:04:01.140Z,69.40
2018-04-25T14:06:27.124Z,70.40
2018-04-25T14:08:53.853Z,56.00
2018-04-25T14:11:19.867Z,56.10
2018-04-25T14:13:45.854Z,58.40
2018-04-25T14:16:12.608Z,61.40
2018-04-25T14:18:38.595Z,61.30
2018-04-25T14:21:04.588Z,59.70
2018-04-25T14:23:30.555Z,60.80
2018-04-25T14:25:56.539Z,57.90
2018-04-25T14:28:23.268Z,59.60
2018-04-25T14:30:49.216Z,59.60
2018-04-25T14:33:15.948Z,59.50
2018-04-25T14:35:41.905Z,59.40
2018-04-25T14:38:07.900Z,59.40
2018-04-25T14:40:33.868Z,59.90
2018-04-25T14:42:59.888Z,62.80
2018-04-25T14:45:25.855Z,65.40
2018-04-25T14:47:52.580Z,71.50
2018-04-25T14:50:18.555Z,71.50
2018-04-25T14:52:45.275Z,99.90
2018-04-25T14:55:11.251Z,99.90
2018-04-25T14:57:37.959Z,99.90
2018-04-25T15:00:03.966Z,99.90
2018-04-25T15:02:29.940Z,99.90
2018-04-25T15:04:55.955Z,99.90
2018-04-25T15:07:21.975Z,99.90
2018-04-25T15:09:47.936Z,99.90
2018-04-25T15:12:13.901Z,99.90
2018-04-25T15:14:39.892Z,99.90
2018-04-25T15:17:05.871Z,99.90
2018-04-25T15:19:31.898Z,99.90
2018-04-25T15:21:57.840Z,99.90
2018-04-25T15:24:23.814Z,99.90
2018-04-25T15:26:50.366Z,99.90
2018-04-25T15:29:16.327Z,99.90
2018-04-25T15:31:42.325Z,99.90
2018-04-25T15:34:08.279Z,99.90
2018-04-25T15:36:34.276Z,99.90
2018-04-25T15:39:00.241Z,99.90
2018-04-25T15:41:26.223Z,99.90
2018-04-25T15:43:52.175Z,99.90
2018-04-25T15:46:18.180Z,99.90
2018-04-25T15:48:44.143Z,99.90
2018-04-25T15:51:10.100Z,99.90
2018-04-25T15:53:36.839Z,99.90
2018-04-25T15:56:04.293Z,99.90
2018-04-25T15:58:30.303Z,99.90
2018-04-25T16:00:56.255Z,99.90
2018-04-25T16:03:22.241Z,99.90
2018-04-25T16:05:48.976Z,99.90
2018-04-25T16:08:14.972Z,99.90
2018-04-25T16:10:40.943Z,99.90
2018-04-25T16:13:06.928Z,99.90
2018-04-25T16:15:32.895Z,99.90
2018-04-25T16:17:59.499Z,99.90
2018-04-25T16:20:25.484Z,99.90
2018-04-25T16:22:51.859Z,99.90
2018-04-25T16:25:17.840Z,99.90
2018-04-25T16:27:43.804Z,99.90
2018-04-25T16:30:09.751Z,99.90
2018-04-25T16:32:35.735Z,99.90
2018-04-25T16:35:01.729Z,99.90
2018-04-25T16:37:27.724Z,99.90
2018-04-25T16:39:53.685Z,99.90
2018-04-25T16:42:19.674Z,99.90
2018-04-25T16:44:45.639Z,99.90
2018-04-25T16:47:11.603Z,99.90
2018-04-25T16:49:37.581Z,99.90
