createdAt,value
2023-03-19T00:01:07.453Z,63.98
2023-03-19T00:02:18.332Z,64.78
2023-03-19T00:04:42.924Z,66.47
2023-03-19T00:05:54.112Z,66.50
2023-03-19T00:07:03.938Z,66.62
2023-03-19T00:09:29.137Z,66.95
2023-03-19T00:10:41.121Z,66.58
2023-03-19T00:11:51.591Z,66.05
2023-03-19T00:13:02.153Z,65.84
2023-03-19T00:14:12.539Z,65.84
2023-03-19T00:15:21.624Z,65.57
2023-03-19T00:16:31.107Z,65.56
2023-03-19T00:17:41.132Z,65.40
2023-03-19T00:20:06.626Z,65.49
2023-03-19T00:21:16.212Z,65.53
2023-03-19T00:22:25.253Z,65.40
2023-03-19T00:23:35.175Z,65.27
2023-03-19T00:24:46.266Z,65.18
2023-03-19T00:25:55.182Z,65.08
2023-03-19T00:27:05.190Z,64.67
2023-03-19T00:28:14.386Z,64.92
2023-03-19T00:29:23.656Z,64.79
2023-03-19T00:30:32.380Z,64.64
2023-03-19T00:31:41.572Z,64.31
2023-03-19T00:32:52.223Z,64.20
2023-03-19T00:34:02.188Z,64.61
2023-03-19T00:35:11.797Z,64.80
2023-03-19T00:36:23.890Z,65.10
2023-03-19T00:37:35.979Z,65.05
2023-03-19T00:38:46.912Z,65.60
2023-03-19T00:39:55.726Z,65.88
2023-03-19T00:41:08.018Z,65.35
2023-03-19T00:42:17.635Z,64.52
2023-03-19T00:43:27.721Z,65.02
2023-03-19T00:45:53.289Z,65.46
2023-03-19T00:47:01.705Z,65.36
2023-03-19T00:48:11.791Z,64.95
2023-03-19T00:49:21.729Z,64.77
2023-03-19T00:50:31.197Z,64.49
2023-03-19T00:51:42.630Z,65.13
2023-03-19T00:52:55.603Z,64.87
2023-03-19T00:54:06.378Z,65.11
2023-03-19T00:56:32.417Z,64.85
2023-03-19T00:57:41.295Z,65.80
2023-03-19T00:58:51.058Z,66.55
2023-03-19T00:59:59.506Z,66.90
2023-03-19T01:02:26.165Z,67.80
2023-03-19T01:03:36.884Z,67.86
2023-03-19T01:04:50.518Z,67.89
2023-03-19T01:05:59.680Z,67.98
2023-03-19T01:07:09.543Z,67.72
2023-03-19T01:08:19.940Z,66.68
2023-03-19T01:09:29.779Z,66.67
2023-03-19T01:10:39.314Z,67.09
2023-03-19T01:11:48.889Z,67.41
2023-03-19T01:12:57.982Z,67.19
2023-03-19T01:14:06.976Z,67.89
2023-03-19T01:16:34.868Z,67.42
2023-03-19T01:17:45.215Z,67.09
2023-03-19T01:18:54.156Z,66.75
2023-03-19T01:20:07.636Z,66.84
2023-03-19T01:21:17.733Z,66.98
2023-03-19T01:22:29.385Z,66.99
2023-03-19T01:23:41.451Z,67.14
2023-03-19T01:24:51.106Z,66.98
2023-03-19T01:26:00.857Z,67.04
2023-03-19T01:27:13.336Z,67.06
2023-03-19T01:28:24.676Z,67.01
2023-03-19T01:29:36.166Z,66.98
2023-03-19T01:30:47.921Z,67.23
2023-03-19T01:32:14.186Z,67.43
2023-03-19T01:33:43.048Z,67.81
2023-03-19T01:34:54.105Z,67.65
2023-03-19T01:36:05.181Z,67.29
2023-03-19T01:38:35.710Z,67.41
2023-03-19T01:39:47.214Z,67.59
2023-03-19T01:40:57.554Z,68.06
2023-03-19T01:42:09.257Z,67.50
2023-03-19T01:43:37.382Z,67.48
2023-03-19T01:44:50.520Z,67.55
2023-03-19T01:46:29.072Z,67.63
2023-03-19T01:49:13.595Z,67.85
2023-03-19T01:51:58.975Z,68.37
2023-03-19T01:53:17.287Z,68.27
2023-03-19T01:54:30.401Z,68.22
2023-03-19T01:55:48.294Z,68.23
2023-03-19T01:58:31.673Z,67.17
2023-03-19T02:01:03.099Z,67.09
2023-03-19T02:02:17.524Z,66.83
2023-03-19T02:03:26.787Z,67.00
2023-03-19T02:04:41.321Z,66.30
2023-03-19T02:05:52.438Z,66.51
2023-03-19T02:07:03.985Z,66.58
2023-03-19T02:08:16.458Z,66.43
2023-03-19T02:09:29.017Z,66.66
2023-03-19T02:10:49.273Z,67.81
2023-03-19T02:12:02.365Z,67.21
2023-03-19T02:13:14.081Z,66.92
2023-03-19T02:14:23.584Z,67.22
2023-03-19T02:15:33.502Z,67.38
2023-03-19T02:16:42.927Z,66.50
2023-03-19T02:17:52.050Z,66.58
2023-03-19T02:19:01.798Z,67.74
2023-03-19T02:20:34.836Z,68.07
2023-03-19T02:21:45.517Z,67.85
2023-03-19T02:23:18.014Z,67.02
2023-03-19T02:25:58.908Z,66.14
2023-03-19T02:27:14.780Z,66.47
2023-03-19T02:28:26.535Z,66.39
2023-03-19T02:29:35.485Z,66.32
2023-03-19T02:30:45.813Z,66.72
2023-03-19T02:31:54.652Z,66.35
2023-03-19T02:33:06.377Z,66.24
2023-03-19T02:35:35.865Z,66.24
2023-03-19T02:38:06.644Z,65.56
2023-03-19T02:41:01.880Z,66.52
2023-03-19T02:42:11.745Z,66.59
2023-03-19T02:43:22.396Z,66.47
2023-03-19T02:44:33.462Z,65.98
2023-03-19T02:45:43.952Z,65.70
2023-03-19T02:46:53.150Z,65.95
2023-03-19T02:48:03.085Z,65.63
2023-03-19T02:49:12.278Z,65.54
2023-03-19T02:50:22.471Z,64.96
2023-03-19T02:51:31.372Z,64.80
2023-03-19T02:52:40.599Z,64.64
2023-03-19T02:53:49.005Z,64.65
2023-03-19T02:54:58.525Z,65.00
2023-03-19T02:56:08.983Z,65.17
2023-03-19T02:58:33.445Z,64.64
2023-03-19T02:59:42.766Z,64.67
2023-03-19T03:00:54.148Z,64.82
2023-03-19T03:02:03.799Z,64.74
2023-03-19T03:03:14.068Z,64.19
2023-03-19T03:04:23.461Z,64.55
2023-03-19T03:05:34.446Z,64.70
2023-03-19T03:06:44.088Z,64.17
2023-03-19T03:07:53.425Z,64.14
2023-03-19T03:09:03.712Z,64.59
2023-03-19T03:10:13.991Z,64.35
2023-03-19T03:11:23.688Z,64.21
2023-03-19T03:12:33.348Z,64.18
2023-03-19T03:13:42.882Z,64.24
2023-03-19T03:14:52.526Z,64.57
2023-03-19T03:16:02.374Z,64.41
2023-03-19T03:17:11.308Z,64.66
2023-03-19T03:18:20.356Z,64.68
2023-03-19T03:19:30.128Z,62.02
2023-03-19T03:20:40.070Z,62.24
2023-03-19T03:21:51.033Z,63.63
2023-03-19T03:23:01.512Z,64.30
2023-03-19T03:24:10.406Z,62.73
2023-03-19T03:25:20.069Z,62.81
2023-03-19T03:26:30.177Z,63.84
2023-03-19T03:28:55.440Z,63.61
2023-03-19T03:30:08.520Z,62.88
2023-03-19T03:31:20.313Z,62.71
2023-03-19T03:32:29.313Z,62.76
2023-03-19T03:33:39.250Z,63.32
2023-03-19T03:34:48.952Z,63.29
2023-03-19T03:35:57.670Z,63.18
2023-03-19T03:37:07.190Z,63.02
2023-03-19T03:38:16.232Z,62.87
2023-03-19T03:39:26.987Z,61.70
2023-03-19T03:40:38.073Z,61.94
2023-03-19T03:41:47.257Z,61.87
2023-03-19T03:42:56.755Z,60.60
2023-03-19T03:44:07.521Z,61.50
2023-03-19T03:45:17.238Z,60.91
2023-03-19T03:46:27.730Z,61.74
2023-03-19T03:47:37.879Z,62.42
2023-03-19T03:50:05.780Z,61.25
2023-03-19T03:51:15.002Z,61.22
2023-03-19T03:52:24.127Z,61.83
2023-03-19T03:53:33.066Z,61.86
2023-03-19T03:54:43.204Z,62.10
2023-03-19T03:55:53.315Z,61.92
2023-03-19T03:57:05.680Z,62.16
2023-03-19T03:58:15.312Z,62.36
2023-03-19T03:59:25.879Z,61.89
2023-03-19T04:00:35.843Z,61.81
2023-03-19T04:01:45.024Z,62.20
2023-03-19T04:02:55.204Z,62.58
2023-03-19T04:05:20.536Z,62.18
2023-03-19T04:06:31.110Z,62.32
2023-03-19T04:07:43.233Z,62.99
2023-03-19T04:08:52.903Z,63.18
2023-03-19T04:10:03.435Z,62.95
2023-03-19T04:11:13.450Z,63.29
2023-03-19T04:12:22.677Z,63.47
2023-03-19T04:13:34.346Z,63.16
2023-03-19T04:14:44.013Z,62.74
2023-03-19T04:15:56.044Z,62.56
2023-03-19T04:17:06.005Z,62.03
2023-03-19T04:18:15.210Z,61.69
2023-03-19T04:19:24.862Z,61.89
2023-03-19T04:20:34.878Z,62.10
2023-03-19T04:21:45.480Z,61.61
2023-03-19T04:22:54.491Z,61.03
2023-03-19T04:25:41.458Z,61.33
2023-03-19T04:26:52.415Z,60.86
2023-03-19T04:28:02.059Z,61.04
2023-03-19T04:29:11.175Z,60.89
2023-03-19T04:30:21.808Z,60.83
2023-03-19T04:31:31.053Z,61.15
2023-03-19T04:32:40.731Z,61.11
2023-03-19T04:33:50.421Z,61.15
2023-03-19T04:34:59.017Z,60.98
2023-03-19T04:36:08.112Z,60.51
2023-03-19T04:37:17.774Z,60.21
2023-03-19T04:38:29.670Z,59.69
2023-03-19T04:40:56.661Z,60.91
2023-03-19T04:43:22.974Z,61.14
2023-03-19T04:44:33.130Z,61.23
2023-03-19T04:45:43.584Z,60.79
2023-03-19T04:46:53.451Z,60.92
2023-03-19T04:48:04.282Z,60.59
2023-03-19T04:49:14.809Z,61.33
2023-03-19T04:51:38.905Z,61.82
2023-03-19T04:52:49.721Z,61.70
2023-03-19T04:54:00.508Z,61.92
2023-03-19T04:55:11.031Z,62.36
2023-03-19T04:56:39.355Z,62.67
2023-03-19T04:57:48.626Z,62.83
2023-03-19T04:59:00.224Z,63.28
2023-03-19T05:00:10.688Z,63.75
2023-03-19T05:01:21.603Z,63.14
2023-03-19T05:02:33.343Z,61.74
2023-03-19T05:03:42.248Z,61.48
2023-03-19T05:04:51.897Z,62.41
2023-03-19T05:06:00.568Z,63.49
2023-03-19T05:07:12.177Z,64.31
2023-03-19T05:09:36.950Z,64.11
2023-03-19T05:10:46.995Z,63.01
2023-03-19T05:11:56.721Z,62.81
2023-03-19T05:13:07.307Z,62.91
2023-03-19T05:14:18.892Z,62.37
2023-03-19T05:15:30.370Z,61.46
2023-03-19T05:16:40.877Z,61.46
2023-03-19T05:17:50.592Z,61.71
2023-03-19T05:19:01.919Z,61.35
2023-03-19T05:20:13.780Z,61.40
2023-03-19T05:22:40.188Z,60.63
2023-03-19T05:25:07.792Z,61.81
2023-03-19T05:26:18.185Z,61.90
2023-03-19T05:27:29.049Z,61.71
2023-03-19T05:28:48.584Z,61.90
2023-03-19T05:30:00.831Z,61.61
2023-03-19T05:31:14.907Z,61.81
2023-03-19T05:32:26.472Z,61.51
2023-03-19T05:33:35.647Z,61.67
2023-03-19T05:35:59.532Z,62.04
2023-03-19T05:37:11.474Z,62.14
2023-03-19T05:38:21.268Z,62.04
2023-03-19T05:39:32.057Z,61.75
2023-03-19T05:40:44.584Z,61.98
2023-03-19T05:41:55.760Z,61.80
2023-03-19T05:43:06.997Z,61.76
2023-03-19T05:44:16.655Z,61.71
2023-03-19T05:45:49.425Z,61.45
2023-03-19T05:47:00.940Z,61.77
2023-03-19T05:48:11.777Z,61.68
2023-03-19T05:49:21.990Z,61.71
2023-03-19T05:51:47.632Z,62.00
2023-03-19T05:52:58.222Z,61.68
2023-03-19T05:54:07.037Z,61.57
2023-03-19T05:55:18.066Z,61.26
2023-03-19T05:56:29.304Z,61.29
2023-03-19T05:57:46.489Z,61.27
2023-03-19T05:59:00.590Z,61.62
2023-03-19T06:00:14.894Z,61.81
2023-03-19T06:02:39.080Z,62.03
2023-03-19T06:03:58.552Z,62.01
2023-03-19T06:05:08.906Z,62.44
2023-03-19T06:06:17.838Z,62.38
2023-03-19T06:07:28.852Z,62.19
2023-03-19T06:08:39.598Z,62.07
2023-03-19T06:09:51.773Z,62.04
2023-03-19T06:11:00.955Z,62.23
2023-03-19T06:12:10.373Z,62.43
2023-03-19T06:14:56.313Z,62.56
2023-03-19T06:16:07.622Z,62.42
2023-03-19T06:17:19.053Z,62.23
2023-03-19T06:18:28.697Z,62.02
2023-03-19T06:19:37.246Z,62.01
2023-03-19T06:20:48.707Z,62.08
2023-03-19T06:21:59.378Z,62.09
2023-03-19T06:23:09.185Z,62.04
2023-03-19T06:24:18.900Z,62.25
2023-03-19T06:25:28.085Z,62.56
2023-03-19T06:27:53.537Z,62.00
2023-03-19T06:29:05.609Z,61.93
2023-03-19T06:30:15.825Z,61.72
2023-03-19T06:31:25.216Z,61.42
2023-03-19T06:32:38.547Z,61.51
2023-03-19T06:33:49.842Z,61.74
2023-03-19T06:34:59.114Z,62.04
2023-03-19T06:36:08.797Z,62.38
2023-03-19T06:37:19.604Z,62.54
2023-03-19T06:38:28.628Z,62.26
2023-03-19T06:40:53.077Z,61.79
2023-03-19T06:42:02.060Z,61.80
2023-03-19T06:43:11.374Z,61.59
2023-03-19T06:45:36.367Z,61.61
2023-03-19T06:46:45.056Z,61.72
2023-03-19T06:47:54.156Z,61.81
2023-03-19T06:49:04.435Z,62.07
2023-03-19T06:50:16.369Z,62.24
2023-03-19T06:51:26.785Z,62.11
2023-03-19T06:52:35.814Z,61.72
2023-03-19T06:54:59.329Z,61.82
2023-03-19T06:56:08.211Z,61.75
2023-03-19T06:57:17.881Z,61.59
2023-03-19T06:59:41.552Z,61.67
2023-03-19T07:00:50.596Z,61.50
2023-03-19T07:01:59.645Z,61.49
2023-03-19T07:03:09.955Z,61.00
2023-03-19T07:04:18.781Z,60.73
2023-03-19T07:05:28.465Z,60.71
2023-03-19T07:06:38.170Z,60.67
2023-03-19T07:07:47.626Z,61.11
2023-03-19T07:08:56.614Z,60.73
2023-03-19T07:10:07.104Z,60.89
2023-03-19T07:11:17.244Z,60.12
2023-03-19T07:13:43.559Z,60.80
2023-03-19T07:14:52.123Z,60.82
2023-03-19T07:16:00.891Z,60.39
2023-03-19T07:17:10.556Z,59.20
2023-03-19T07:18:19.095Z,60.03
2023-03-19T07:19:27.754Z,60.51
2023-03-19T07:20:36.978Z,60.39
2023-03-19T07:21:46.585Z,60.50
2023-03-19T07:22:56.245Z,60.48
2023-03-19T07:25:21.668Z,59.62
2023-03-19T07:26:31.086Z,59.78
2023-03-19T07:27:41.800Z,59.88
2023-03-19T07:28:52.175Z,60.04
2023-03-19T07:30:01.924Z,59.92
2023-03-19T07:31:11.502Z,59.62
2023-03-19T07:32:20.625Z,59.47
2023-03-19T07:33:29.122Z,59.23
2023-03-19T07:34:37.945Z,58.33
2023-03-19T07:35:48.553Z,58.58
2023-03-19T07:36:57.834Z,58.34
2023-03-19T07:38:07.361Z,57.97
2023-03-19T07:39:16.458Z,57.71
2023-03-19T07:41:41.343Z,57.31
2023-03-19T07:42:51.757Z,57.70
2023-03-19T07:44:00.381Z,57.75
2023-03-19T07:45:10.133Z,57.45
2023-03-19T07:46:19.470Z,56.96
2023-03-19T07:47:29.696Z,56.92
2023-03-19T07:48:40.196Z,56.78
2023-03-19T07:49:49.626Z,56.55
2023-03-19T07:50:59.586Z,56.41
2023-03-19T07:52:09.564Z,56.47
2023-03-19T07:53:18.908Z,55.98
2023-03-19T07:54:28.343Z,55.79
2023-03-19T07:55:38.422Z,55.49
2023-03-19T07:56:47.355Z,54.99
2023-03-19T07:57:56.658Z,55.22
2023-03-19T07:59:07.694Z,55.33
2023-03-19T08:00:18.612Z,55.09
2023-03-19T08:01:29.945Z,54.84
2023-03-19T08:02:38.720Z,54.81
2023-03-19T08:03:48.250Z,54.24
2023-03-19T08:04:58.484Z,54.66
2023-03-19T08:06:07.121Z,54.54
2023-03-19T08:07:17.492Z,54.08
2023-03-19T08:08:26.020Z,54.01
2023-03-19T08:09:34.982Z,53.67
2023-03-19T08:10:44.771Z,53.93
2023-03-19T08:11:54.779Z,53.96
2023-03-19T08:13:05.752Z,54.37
2023-03-19T08:15:31.158Z,54.62
2023-03-19T08:16:40.598Z,53.97
2023-03-19T08:19:07.750Z,54.41
2023-03-19T08:20:17.014Z,54.31
2023-03-19T08:21:27.982Z,54.12
2023-03-19T08:22:38.324Z,53.87
2023-03-19T08:23:49.006Z,53.65
2023-03-19T08:24:58.118Z,53.45
2023-03-19T08:26:07.664Z,53.18
2023-03-19T08:27:18.728Z,52.91
2023-03-19T08:28:27.493Z,52.37
2023-03-19T08:29:36.015Z,52.31
2023-03-19T08:30:45.198Z,52.75
2023-03-19T08:31:56.417Z,52.90
2023-03-19T08:33:05.383Z,52.76
2023-03-19T08:34:13.961Z,52.06
2023-03-19T08:35:23.004Z,51.40
2023-03-19T08:37:54.591Z,52.35
2023-03-19T08:39:03.710Z,51.88
2023-03-19T08:41:28.681Z,52.86
2023-03-19T08:42:44.805Z,52.92
2023-03-19T08:43:53.019Z,52.74
2023-03-19T08:45:01.477Z,52.67
2023-03-19T08:47:25.686Z,52.58
2023-03-19T08:48:35.474Z,52.78
2023-03-19T08:49:44.084Z,52.78
2023-03-19T08:51:02.131Z,52.50
2023-03-19T08:52:12.301Z,52.33
2023-03-19T08:53:21.449Z,52.62
2023-03-19T08:54:30.750Z,52.50
2023-03-19T08:55:40.718Z,52.53
2023-03-19T08:56:50.390Z,52.78
2023-03-19T08:57:58.944Z,52.76
2023-03-19T08:59:08.723Z,52.63
2023-03-19T09:00:18.876Z,52.27
2023-03-19T09:01:27.924Z,52.07
2023-03-19T09:02:37.481Z,52.41
2023-03-19T09:03:45.923Z,52.53
2023-03-19T09:04:54.529Z,52.41
2023-03-19T09:06:06.456Z,52.29
2023-03-19T09:07:15.907Z,52.10
2023-03-19T09:08:24.741Z,52.27
2023-03-19T09:09:33.363Z,52.24
2023-03-19T09:10:43.537Z,52.18
2023-03-19T09:11:52.970Z,52.34
2023-03-19T09:15:44.080Z,52.05
2023-03-19T09:16:52.949Z,51.98
2023-03-19T09:18:02.554Z,51.41
2023-03-19T09:19:11.198Z,52.11
2023-03-19T09:20:21.480Z,52.06
2023-03-19T09:21:32.170Z,52.13
2023-03-19T09:22:40.813Z,51.60
2023-03-19T09:23:49.914Z,51.88
2023-03-19T09:24:58.578Z,52.02
2023-03-19T09:26:08.269Z,51.39
2023-03-19T09:27:16.704Z,51.35
2023-03-19T09:28:26.553Z,51.52
2023-03-19T09:29:35.770Z,51.79
2023-03-19T09:30:49.577Z,52.15
2023-03-19T09:32:00.169Z,52.40
2023-03-19T09:33:09.397Z,52.61
2023-03-19T09:34:18.200Z,52.32
2023-03-19T09:35:28.950Z,51.75
2023-03-19T09:36:38.035Z,51.91
2023-03-19T09:39:03.969Z,51.48
2023-03-19T09:45:18.052Z,51.32
2023-03-19T09:46:31.919Z,51.07
2023-03-19T09:47:43.912Z,50.65
2023-03-19T09:50:14.486Z,50.91
2023-03-19T09:52:49.459Z,50.92
2023-03-19T09:54:01.769Z,50.90
2023-03-19T09:55:45.964Z,51.14
2023-03-19T09:56:55.730Z,51.27
2023-03-19T09:58:14.714Z,51.06
2023-03-19T09:59:24.850Z,50.84
2023-03-19T10:00:36.972Z,51.28
2023-03-19T10:03:45.287Z,50.49
2023-03-19T10:05:17.513Z,51.14
2023-03-19T10:06:31.787Z,50.46
2023-03-19T10:07:55.594Z,50.04
2023-03-19T10:12:16.852Z,50.48
2023-03-19T10:13:54.889Z,50.07
2023-03-19T10:16:41.502Z,49.84
2023-03-19T10:19:16.438Z,49.46
2023-03-19T10:20:46.563Z,49.78
2023-03-19T10:22:02.016Z,49.94
2023-03-19T10:23:14.243Z,49.59
2023-03-19T10:24:42.354Z,49.63
2023-03-19T10:25:55.762Z,49.75
2023-03-19T10:27:22.442Z,49.54
2023-03-19T10:28:33.706Z,49.02
2023-03-19T10:29:43.175Z,49.60
2023-03-19T10:32:44.653Z,49.95
2023-03-19T10:35:23.583Z,49.84
2023-03-19T10:36:39.108Z,49.95
2023-03-19T10:37:54.294Z,49.90
2023-03-19T10:39:07.331Z,50.15
2023-03-19T10:40:24.206Z,49.95
2023-03-19T10:41:58.801Z,50.03
2023-03-19T10:43:17.954Z,49.95
2023-03-19T10:45:49.434Z,50.64
2023-03-19T10:48:18.210Z,50.62
2023-03-19T10:49:27.352Z,50.70
2023-03-19T10:50:54.586Z,50.61
2023-03-19T10:52:04.292Z,50.42
2023-03-19T10:53:16.691Z,50.09
2023-03-19T10:54:30.373Z,50.42
2023-03-19T10:57:05.325Z,50.27
2023-03-19T10:58:20.063Z,50.29
2023-03-19T10:59:34.741Z,49.89
2023-03-19T11:00:46.635Z,49.72
2023-03-19T11:02:06.039Z,49.80
2023-03-19T11:04:47.592Z,49.39
2023-03-19T11:06:17.862Z,49.10
2023-03-19T11:07:28.569Z,49.42
2023-03-19T11:08:38.655Z,49.65
2023-03-19T11:09:50.899Z,49.58
2023-03-19T11:10:59.531Z,49.41
2023-03-19T11:13:39.898Z,48.79
2023-03-19T11:14:52.560Z,48.40
2023-03-19T11:16:03.205Z,48.09
2023-03-19T11:17:30.995Z,48.24
2023-03-19T11:18:48.934Z,47.64
2023-03-19T11:19:59.796Z,47.12
2023-03-19T11:21:10.340Z,46.46
2023-03-19T11:22:27.261Z,45.70
2023-03-19T11:23:41.937Z,46.27
2023-03-19T11:24:56.325Z,46.62
2023-03-19T11:27:35.355Z,46.59
2023-03-19T11:28:45.062Z,46.76
2023-03-19T11:29:53.673Z,46.38
2023-03-19T11:31:15.325Z,46.29
2023-03-19T11:32:27.936Z,46.44
2023-03-19T11:33:49.771Z,46.49
2023-03-19T11:35:05.984Z,46.58
2023-03-19T11:36:34.184Z,46.83
2023-03-19T11:37:52.473Z,46.90
2023-03-19T11:39:31.754Z,46.81
2023-03-19T11:40:57.085Z,46.82
2023-03-19T11:42:12.832Z,46.96
2023-03-19T11:43:37.268Z,47.17
2023-03-19T11:46:37.784Z,47.18
2023-03-19T11:47:49.965Z,47.43
2023-03-19T11:49:05.704Z,47.64
2023-03-19T11:50:37.371Z,47.16
2023-03-19T11:51:57.617Z,46.76
2023-03-19T11:53:13.691Z,46.54
2023-03-19T11:54:44.996Z,46.51
2023-03-19T11:58:02.515Z,46.97
2023-03-19T11:59:34.407Z,46.95
2023-03-19T12:02:18.306Z,46.54
2023-03-19T12:03:49.409Z,46.53
2023-03-19T12:04:59.717Z,46.24
2023-03-19T12:07:57.101Z,47.07
2023-03-19T12:10:36.700Z,46.59
2023-03-19T12:13:52.714Z,46.31
2023-03-19T12:15:23.214Z,46.16
2023-03-19T12:16:55.476Z,46.11
2023-03-19T12:20:06.801Z,45.79
2023-03-19T12:23:18.048Z,45.67
2023-03-19T12:25:58.509Z,46.31
2023-03-19T12:27:15.264Z,46.33
2023-03-19T12:28:30.275Z,46.33
2023-03-19T12:29:49.666Z,46.09
2023-03-19T12:31:23.524Z,46.02
2023-03-19T12:33:11.735Z,46.19
2023-03-19T12:35:56.369Z,45.94
2023-03-19T12:38:28.278Z,46.06
2023-03-19T12:39:41.281Z,46.10
2023-03-19T12:42:18.282Z,45.92
2023-03-19T12:44:59.150Z,45.58
2023-03-19T12:47:30.826Z,45.87
2023-03-19T12:50:11.715Z,45.69
2023-03-19T12:51:24.262Z,45.74
2023-03-19T12:52:39.207Z,45.61
2023-03-19T12:54:00.869Z,45.65
2023-03-19T12:55:21.707Z,45.54
2023-03-19T12:56:51.735Z,45.53
2023-03-19T12:59:29.189Z,46.06
2023-03-19T13:03:35.268Z,45.58
2023-03-19T13:06:09.548Z,45.32
2023-03-19T13:07:23.894Z,45.30
2023-03-19T13:08:38.925Z,45.64
2023-03-19T13:11:32.828Z,45.14
2023-03-19T13:12:43.076Z,45.25
2023-03-19T13:13:58.451Z,45.32
2023-03-19T13:15:23.248Z,45.30
2023-03-19T13:16:39.324Z,45.13
2023-03-19T13:18:17.550Z,45.33
2023-03-19T13:19:38.863Z,45.41
2023-03-19T13:21:04.056Z,44.77
2023-03-19T13:22:16.786Z,44.92
2023-03-19T13:23:34.719Z,45.00
2023-03-19T13:24:46.607Z,44.96
2023-03-19T13:25:59.617Z,44.83
2023-03-19T13:27:12.633Z,44.47
2023-03-19T13:28:31.210Z,44.40
2023-03-19T13:29:43.953Z,43.59
2023-03-19T13:32:26.401Z,44.39
2023-03-19T13:33:38.020Z,43.91
2023-03-19T13:34:47.354Z,44.06
2023-03-19T13:35:57.691Z,44.26
2023-03-19T13:37:17.119Z,44.24
2023-03-19T13:39:50.454Z,44.28
2023-03-19T13:42:37.939Z,44.34
2023-03-19T13:43:53.785Z,44.78
2023-03-19T13:46:27.891Z,44.80
2023-03-19T13:47:38.504Z,44.97
2023-03-19T13:48:53.034Z,45.11
2023-03-19T13:50:11.143Z,44.94
2023-03-19T13:51:26.584Z,44.86
2023-03-19T13:52:45.091Z,44.95
2023-03-19T13:53:56.285Z,44.92
2023-03-19T13:55:26.712Z,44.93
2023-03-19T13:59:50.900Z,45.10
2023-03-19T14:01:01.727Z,44.65
2023-03-19T14:02:18.436Z,44.75
2023-03-19T14:05:10.696Z,44.48
2023-03-19T14:07:54.398Z,44.06
2023-03-19T14:09:05.391Z,44.13
2023-03-19T14:11:39.540Z,44.24
2023-03-19T14:12:49.721Z,44.26
2023-03-19T14:14:02.353Z,44.28
2023-03-19T14:16:39.105Z,44.25
2023-03-19T14:19:30.875Z,44.37
2023-03-19T14:22:12.236Z,44.22
2023-03-19T14:23:37.665Z,44.11
2023-03-19T14:24:56.460Z,44.27
2023-03-19T14:27:32.124Z,44.29
2023-03-19T14:29:00.325Z,44.25
2023-03-19T14:30:13.944Z,44.15
2023-03-19T14:31:32.427Z,44.15
2023-03-19T14:32:46.773Z,44.22
2023-03-19T14:34:18.940Z,44.14
2023-03-19T14:35:30.944Z,43.69
2023-03-19T14:36:47.173Z,43.65
2023-03-19T14:37:56.600Z,43.62
2023-03-19T14:39:25.064Z,43.57
2023-03-19T14:40:40.833Z,43.55
2023-03-19T14:43:26.542Z,43.29
2023-03-19T14:46:05.375Z,43.27
2023-03-19T14:47:37.166Z,43.49
2023-03-19T14:50:34.077Z,43.77
2023-03-19T14:54:44.958Z,43.90
2023-03-19T14:55:54.953Z,43.86
2023-03-19T14:57:21.188Z,44.04
2023-03-19T14:58:29.712Z,44.36
2023-03-19T14:59:39.783Z,44.55
2023-03-19T15:00:52.804Z,44.78
2023-03-19T15:03:25.298Z,44.98
2023-03-19T15:04:35.314Z,45.06
2023-03-19T15:05:43.961Z,45.05
2023-03-19T15:07:00.901Z,45.19
2023-03-19T15:08:14.473Z,45.21
2023-03-19T15:09:32.618Z,45.27
2023-03-19T15:10:53.492Z,45.19
2023-03-19T15:12:09.095Z,44.72
2023-03-19T15:15:22.324Z,44.87
2023-03-19T15:18:13.956Z,45.01
2023-03-19T15:19:25.929Z,44.98
2023-03-19T15:23:27.709Z,45.15
2023-03-19T15:24:36.102Z,45.20
2023-03-19T15:25:50.477Z,45.10
2023-03-19T15:27:00.291Z,45.09
2023-03-19T15:28:13.783Z,45.10
2023-03-19T15:29:33.158Z,45.12
2023-03-19T15:30:53.445Z,45.09
2023-03-19T15:33:39.471Z,45.11
2023-03-19T15:34:42.040Z,44.99
2023-03-19T15:35:55.447Z,44.98
2023-03-19T15:37:10.397Z,45.10
2023-03-19T15:38:20.633Z,45.19
2023-03-19T15:40:51.470Z,45.28
2023-03-19T15:42:02.317Z,45.23
2023-03-19T15:43:12.957Z,45.12
2023-03-19T15:44:29.457Z,45.11
2023-03-19T15:45:40.332Z,45.26
2023-03-19T15:46:50.444Z,45.35
2023-03-19T15:49:44.260Z,45.57
2023-03-19T15:51:03.802Z,45.66
2023-03-19T15:52:17.057Z,45.76
2023-03-19T15:53:29.187Z,45.94
2023-03-19T15:54:39.654Z,46.05
2023-03-19T15:55:51.170Z,46.04
2023-03-19T15:57:00.371Z,46.03
2023-03-19T15:59:31.093Z,45.83
2023-03-19T16:00:41.773Z,45.91
2023-03-19T16:01:50.762Z,45.96
2023-03-19T16:03:00.182Z,46.06
2023-03-19T16:05:30.469Z,45.98
2023-03-19T16:06:40.122Z,45.88
2023-03-19T16:09:26.772Z,45.91
2023-03-19T16:10:42.784Z,46.05
2023-03-19T16:11:53.488Z,46.09
2023-03-19T16:13:05.003Z,45.92
2023-03-19T16:14:17.335Z,45.83
2023-03-19T16:15:38.683Z,45.91
2023-03-19T16:16:49.209Z,46.02
2023-03-19T16:18:09.937Z,46.30
2023-03-19T16:19:39.586Z,46.54
2023-03-19T16:21:01.145Z,46.43
2023-03-19T16:22:17.756Z,46.39
2023-03-19T16:23:39.112Z,46.34
2023-03-19T16:24:50.059Z,46.18
2023-03-19T16:26:18.590Z,46.10
2023-03-19T16:27:39.171Z,46.19
2023-03-19T16:30:25.845Z,46.31
2023-03-19T16:31:45.676Z,46.37
2023-03-19T16:33:03.766Z,46.38
2023-03-19T16:35:41.072Z,46.48
2023-03-19T16:36:50.624Z,46.45
2023-03-19T16:39:37.343Z,46.48
2023-03-19T16:40:50.056Z,46.36
2023-03-19T16:43:52.723Z,45.94
2023-03-19T16:45:21.240Z,45.81
2023-03-19T16:46:31.596Z,45.83
2023-03-19T16:47:41.316Z,45.90
2023-03-19T16:48:50.694Z,45.88
2023-03-19T16:49:59.129Z,45.98
2023-03-19T16:52:33.306Z,46.23
2023-03-19T16:53:43.099Z,46.49
2023-03-19T16:54:53.825Z,46.41
2023-03-19T16:56:03.331Z,46.27
2023-03-19T16:57:15.050Z,46.28
2023-03-19T16:59:50.779Z,46.05
2023-03-19T17:00:59.796Z,46.00
2023-03-19T17:02:16.966Z,45.91
2023-03-19T17:03:27.644Z,45.89
2023-03-19T17:04:36.376Z,45.98
2023-03-19T17:05:46.621Z,45.99
2023-03-19T17:06:55.586Z,46.01
2023-03-19T17:08:04.386Z,45.96
2023-03-19T17:10:31.227Z,45.78
2023-03-19T17:11:43.185Z,45.78
2023-03-19T17:12:53.916Z,45.87
2023-03-19T17:14:04.953Z,45.95
2023-03-19T17:15:23.969Z,45.89
2023-03-19T17:16:34.182Z,45.85
2023-03-19T17:17:42.828Z,45.93
2023-03-19T17:18:52.678Z,45.94
2023-03-19T17:20:01.540Z,46.05
2023-03-19T17:21:17.926Z,46.09
2023-03-19T17:22:27.138Z,46.09
2023-03-19T17:23:37.371Z,46.11
2023-03-19T17:24:46.108Z,46.11
2023-03-19T17:25:55.788Z,46.15
2023-03-19T17:27:05.747Z,46.44
2023-03-19T17:28:14.298Z,46.59
2023-03-19T17:29:24.511Z,46.85
2023-03-19T17:30:35.178Z,47.11
2023-03-19T17:31:44.368Z,47.24
2023-03-19T17:34:14.260Z,47.61
2023-03-19T17:35:24.038Z,47.81
2023-03-19T17:36:33.552Z,47.89
2023-03-19T17:37:43.905Z,48.15
2023-03-19T17:38:55.331Z,48.18
2023-03-19T17:41:24.374Z,48.22
2023-03-19T17:42:35.797Z,48.25
2023-03-19T17:43:46.372Z,48.29
2023-03-19T17:44:56.904Z,48.33
2023-03-19T17:46:05.638Z,48.23
2023-03-19T17:47:17.278Z,48.02
2023-03-19T17:48:27.575Z,47.94
2023-03-19T17:50:55.828Z,47.81
2023-03-19T17:52:14.395Z,48.09
2023-03-19T17:53:23.619Z,48.18
2023-03-19T17:54:32.368Z,48.38
2023-03-19T17:55:42.089Z,48.70
2023-03-19T17:56:50.861Z,48.80
2023-03-19T17:57:59.609Z,48.60
2023-03-19T17:59:09.129Z,48.87
2023-03-19T18:00:22.766Z,48.90
2023-03-19T18:01:31.422Z,49.13
2023-03-19T18:02:41.482Z,49.33
2023-03-19T18:03:52.772Z,49.08
2023-03-19T18:05:01.484Z,49.13
2023-03-19T18:06:17.228Z,49.00
2023-03-19T18:07:27.820Z,48.95
2023-03-19T18:08:36.456Z,49.00
2023-03-19T18:09:46.011Z,49.07
2023-03-19T18:10:55.217Z,49.15
2023-03-19T18:12:04.590Z,49.51
2023-03-19T18:14:29.368Z,49.81
2023-03-19T18:15:40.559Z,49.62
2023-03-19T18:16:49.682Z,49.72
2023-03-19T18:19:32.012Z,49.63
2023-03-19T18:20:41.002Z,49.49
2023-03-19T18:21:49.430Z,49.47
2023-03-19T18:22:58.999Z,49.47
2023-03-19T18:24:10.158Z,49.20
2023-03-19T18:25:21.724Z,49.10
2023-03-19T18:26:32.004Z,49.18
2023-03-19T18:27:41.662Z,49.62
2023-03-19T18:28:51.719Z,49.90
2023-03-19T18:30:01.217Z,50.08
2023-03-19T18:31:16.277Z,49.86
2023-03-19T18:32:28.572Z,49.42
2023-03-19T18:33:38.846Z,48.74
2023-03-19T18:34:47.659Z,47.49