createdAt,value
2022-08-09T00:01:52.523Z,100.00
2022-08-09T00:04:03.473Z,100.00
2022-08-09T00:06:30.174Z,100.00
2022-08-09T00:09:00.537Z,100.00
2022-08-09T00:12:03.220Z,100.00
2022-08-09T00:14:00.385Z,100.00
2022-08-09T00:16:36.494Z,100.00
2022-08-09T00:18:59.641Z,100.00
2022-08-09T00:21:28.446Z,100.00
2022-08-09T00:24:00.048Z,100.00
2022-08-09T00:26:33.273Z,100.00
2022-08-09T00:29:01.612Z,100.00
2022-08-09T00:31:58.704Z,100.00
2022-08-09T00:34:01.281Z,100.00
2022-08-09T00:36:31.659Z,100.00
2022-08-09T00:39:00.448Z,100.00
2022-08-09T00:44:14.660Z,100.00
2022-08-09T00:44:19.800Z,100.00
2022-08-09T00:46:45.293Z,100.00
2022-08-09T00:49:00.413Z,100.00
2022-08-09T00:51:34.071Z,100.00
2022-08-09T00:54:00.249Z,100.00
2022-08-09T00:56:30.686Z,100.00
2022-08-09T00:58:59.492Z,100.00
2022-08-09T01:01:44.334Z,100.00
2022-08-09T01:04:07.983Z,100.00
2022-08-09T01:06:54.531Z,100.00
2022-08-09T01:09:35.908Z,100.00
2022-08-09T01:12:15.747Z,100.00
2022-08-09T01:14:48.266Z,100.00
2022-08-09T01:17:20.209Z,100.00
2022-08-09T01:20:02.721Z,100.00
2022-08-09T01:22:38.049Z,100.00
2022-08-09T01:25:25.071Z,100.00
2022-08-09T01:27:57.111Z,100.00
2022-08-09T01:30:28.858Z,100.00
2022-08-09T01:32:58.639Z,100.00
2022-08-09T01:35:38.486Z,100.00
2022-08-09T01:38:08.265Z,100.00
2022-08-09T01:40:35.671Z,100.00
2022-08-09T01:43:05.348Z,100.00
2022-08-09T01:45:46.058Z,100.00
2022-08-09T01:48:07.920Z,100.00
2022-08-09T01:50:42.071Z,100.00
2022-08-09T01:53:19.294Z,100.00
2022-08-09T01:55:41.117Z,100.00
2022-08-09T01:58:11.054Z,100.00
2022-08-09T02:00:41.923Z,100.00
2022-08-09T02:03:13.790Z,100.00
2022-08-09T02:06:03.746Z,100.00
2022-08-09T02:08:38.948Z,100.00
2022-08-09T02:10:51.024Z,100.00
2022-08-09T02:13:20.428Z,100.00
2022-08-09T02:15:52.170Z,100.00
2022-08-09T02:18:23.602Z,100.00
2022-08-09T02:20:54.019Z,100.00
2022-08-09T02:23:24.271Z,100.00
2022-08-09T02:25:55.776Z,100.00
2022-08-09T02:28:35.669Z,100.00
2022-08-09T02:31:06.253Z,100.00
2022-08-09T02:33:38.296Z,100.00
2022-08-09T02:36:11.610Z,100.00
2022-08-09T02:38:42.095Z,100.00
2022-08-09T02:41:14.319Z,100.00
2022-08-09T02:43:54.784Z,100.00
2022-08-09T02:46:17.484Z,100.00
2022-08-09T02:48:47.700Z,100.00
2022-08-09T02:51:19.884Z,100.00
2022-08-09T02:53:59.606Z,100.00
2022-08-09T02:56:23.238Z,100.00
2022-08-09T02:58:53.257Z,100.00
2022-08-09T03:01:29.674Z,100.00
2022-08-09T03:04:17.597Z,100.00
2022-08-09T03:06:27.405Z,100.00
2022-08-09T03:08:58.824Z,100.00
2022-08-09T03:12:04.586Z,100.00
2022-08-09T03:14:01.775Z,100.00
2022-08-09T03:16:30.155Z,100.00
2022-08-09T03:19:01.784Z,100.00
2022-08-09T03:21:36.583Z,100.00
2022-08-09T03:24:04.378Z,100.00
2022-08-09T03:26:32.344Z,100.00
2022-08-09T03:29:01.868Z,100.00
2022-08-09T03:31:32.283Z,100.00
2022-08-09T03:34:14.127Z,100.00
2022-08-09T03:36:43.016Z,100.00
2022-08-09T03:39:13.517Z,100.00
2022-08-09T03:41:45.816Z,100.00
2022-08-09T03:44:15.464Z,100.00
2022-08-09T03:46:44.572Z,100.00
2022-08-09T03:49:19.071Z,100.00
2022-08-09T03:51:58.685Z,100.00
2022-08-09T03:54:29.364Z,100.00
2022-08-09T03:56:52.456Z,100.00
2022-08-09T03:59:27.109Z,100.00
2022-08-09T04:01:53.782Z,100.00
2022-08-09T04:04:24.601Z,100.00
2022-08-09T04:06:53.558Z,100.00
2022-08-09T04:09:44.555Z,100.00
2022-08-09T04:11:56.764Z,100.00
2022-08-09T04:14:53.615Z,100.00
2022-08-09T04:16:57.409Z,100.00
2022-08-09T04:19:42.632Z,100.00
2022-08-09T04:21:58.255Z,100.00
2022-08-09T04:24:27.073Z,100.00
2022-08-09T04:26:55.835Z,100.00
2022-08-09T04:29:25.041Z,100.00
2022-08-09T04:31:57.948Z,100.00
2022-08-09T04:34:31.700Z,100.00
2022-08-09T04:36:57.463Z,100.00
2022-08-09T04:39:30.853Z,100.00
2022-08-09T04:41:57.557Z,100.00
2022-08-09T04:44:28.941Z,100.00
2022-08-09T04:47:04.324Z,100.00
2022-08-09T04:49:53.906Z,100.00
2022-08-09T04:52:01.200Z,100.00
2022-08-09T04:54:30.640Z,100.00
2022-08-09T04:57:00.278Z,100.00
2022-08-09T04:59:30.636Z,100.00
2022-08-09T05:02:02.927Z,100.00
2022-08-09T05:04:31.069Z,100.00
2022-08-09T05:07:00.317Z,100.00
2022-08-09T05:09:42.192Z,100.00
2022-08-09T05:12:01.143Z,100.00
2022-08-09T05:14:31.549Z,100.00
2022-08-09T05:17:02.192Z,100.00
2022-08-09T05:19:31.731Z,100.00
2022-08-09T05:22:01.399Z,100.00
2022-08-09T05:24:30.210Z,100.00
2022-08-09T05:26:58.932Z,100.00
2022-08-09T05:29:31.543Z,100.00
2022-08-09T05:32:02.674Z,100.00
2022-08-09T05:34:34.225Z,100.00
2022-08-09T05:37:06.059Z,100.00
2022-08-09T05:39:36.080Z,100.00
2022-08-09T05:42:06.229Z,100.00
2022-08-09T05:44:35.895Z,100.00
2022-08-09T05:47:05.494Z,100.00
2022-08-09T05:50:16.776Z,100.00
2022-08-09T05:52:05.339Z,100.00
2022-08-09T05:54:34.108Z,100.00
2022-08-09T05:57:02.814Z,100.00
2022-08-09T05:59:33.310Z,100.00
2022-08-09T06:02:02.241Z,100.00
2022-08-09T06:04:44.564Z,100.00
2022-08-09T06:07:09.403Z,100.00
2022-08-09T06:09:54.577Z,100.00
2022-08-09T06:12:09.023Z,100.00
2022-08-09T06:14:37.949Z,100.00
2022-08-09T06:17:09.779Z,100.00
2022-08-09T06:19:37.049Z,100.00
2022-08-09T06:22:06.698Z,100.00
2022-08-09T06:24:37.057Z,100.00
2022-08-09T06:27:07.411Z,100.00
2022-08-09T06:29:48.016Z,100.00
2022-08-09T06:32:08.990Z,100.00
2022-08-09T06:34:37.903Z,100.00
2022-08-09T06:37:08.099Z,100.00
2022-08-09T06:39:48.163Z,100.00
2022-08-09T06:42:08.811Z,100.00
2022-08-09T06:44:37.867Z,100.00
2022-08-09T06:47:08.421Z,100.00
2022-08-09T06:50:12.016Z,100.00
2022-08-09T06:52:07.770Z,100.00
2022-08-09T06:54:36.703Z,100.00
2022-08-09T06:57:07.031Z,100.00
2022-08-09T07:00:57.038Z,100.00
2022-08-09T07:02:07.545Z,100.00
2022-08-09T07:04:37.653Z,100.00
2022-08-09T07:07:06.440Z,100.00
2022-08-09T07:09:55.405Z,100.00
2022-08-09T07:12:07.496Z,100.00
2022-08-09T07:14:38.068Z,100.00
2022-08-09T07:17:08.106Z,100.00
2022-08-09T07:19:37.051Z,100.00
2022-08-09T07:22:07.100Z,100.00
2022-08-09T07:24:40.200Z,100.00
2022-08-09T07:27:23.900Z,100.00
2022-08-09T07:29:42.573Z,100.00
2022-08-09T07:32:09.894Z,100.00
2022-08-09T07:34:38.619Z,100.00
2022-08-09T07:37:15.525Z,100.00
2022-08-09T07:39:41.291Z,100.00
2022-08-09T07:42:10.062Z,100.00
2022-08-09T07:44:51.852Z,100.00
2022-08-09T07:47:09.920Z,100.00
2022-08-09T07:50:04.485Z,100.00
2022-08-09T07:52:17.051Z,100.00
2022-08-09T07:54:41.029Z,100.00
2022-08-09T07:57:11.608Z,100.00
2022-08-09T07:59:51.962Z,100.00
2022-08-09T08:02:10.881Z,100.00
2022-08-09T08:04:41.767Z,100.00
2022-08-09T08:08:05.956Z,100.00
2022-08-09T08:09:51.496Z,100.00
2022-08-09T08:12:28.305Z,100.00
2022-08-09T08:17:52.398Z,100.00
2022-08-09T08:19:57.041Z,100.00
2022-08-09T08:22:30.019Z,100.00
2022-08-09T08:24:57.530Z,100.00
2022-08-09T08:27:27.041Z,100.00
2022-08-09T08:29:57.457Z,100.00
2022-08-09T08:32:28.987Z,100.00
2022-08-09T08:34:58.897Z,100.00
2022-08-09T08:37:41.700Z,100.00
2022-08-09T08:40:00.143Z,100.00
2022-08-09T08:42:32.137Z,100.00
2022-08-09T08:45:00.925Z,100.00
2022-08-09T08:47:31.410Z,100.00
2022-08-09T08:50:02.809Z,100.00
2022-08-09T08:55:03.891Z,100.00
2022-08-09T08:57:35.299Z,100.00
2022-08-09T09:00:07.854Z,100.00
2022-08-09T09:02:35.733Z,100.00
2022-08-09T09:05:06.070Z,100.00
2022-08-09T09:07:36.721Z,100.00
2022-08-09T09:10:08.898Z,100.00
2022-08-09T09:12:38.295Z,100.00
2022-08-09T09:15:07.555Z,100.00
2022-08-09T09:17:49.212Z,100.00
2022-08-09T09:20:09.225Z,100.00
2022-08-09T09:22:53.276Z,100.00
2022-08-09T09:26:03.316Z,100.00
2022-08-09T09:28:08.030Z,100.00
2022-08-09T09:30:40.734Z,100.00
2022-08-09T09:33:14.379Z,100.00
2022-08-09T09:36:02.277Z,100.00
2022-08-09T09:38:36.282Z,100.00
2022-08-09T09:40:55.079Z,100.00
2022-08-09T09:43:25.039Z,100.00
2022-08-09T09:46:38.866Z,100.00
2022-08-09T09:48:25.607Z,93.31
2022-08-09T09:50:55.151Z,91.17
2022-08-09T09:53:43.799Z,92.46
2022-08-09T09:56:04.382Z,78.32
2022-08-09T09:58:49.091Z,77.28
2022-08-09T10:01:31.508Z,85.08
2022-08-09T10:03:57.151Z,81.18
2022-08-09T10:06:22.199Z,81.83
2022-08-09T10:08:54.802Z,84.09
2022-08-09T10:12:00.703Z,77.39
2022-08-09T10:13:54.773Z,83.04
2022-08-09T10:16:57.029Z,77.26
2022-08-09T10:19:04.360Z,75.86
2022-08-09T10:21:33.639Z,71.93
2022-08-09T10:24:04.672Z,76.73
2022-08-09T10:26:33.677Z,62.50
2022-08-09T10:29:31.694Z,64.07
2022-08-09T10:34:10.318Z,58.82
2022-08-09T10:36:35.542Z,61.88
2022-08-09T10:39:13.913Z,64.90
2022-08-09T10:41:36.533Z,60.54
2022-08-09T10:44:05.531Z,61.92
2022-08-09T10:46:57.376Z,62.37
2022-08-09T10:49:42.299Z,58.28
2022-08-09T10:52:13.554Z,56.02
2022-08-09T10:54:42.598Z,54.13
2022-08-09T10:57:15.947Z,54.99
2022-08-09T10:59:57.597Z,57.69
2022-08-09T11:03:14.871Z,59.46
2022-08-09T11:04:56.307Z,58.23
2022-08-09T11:07:22.766Z,54.72
2022-08-09T11:09:52.844Z,54.51
2022-08-09T11:12:30.232Z,50.68
2022-08-09T11:15:02.885Z,53.19
2022-08-09T11:17:34.531Z,55.81
2022-08-09T11:20:20.030Z,54.94
2022-08-09T11:22:44.966Z,53.22
2022-08-09T11:25:17.647Z,53.96
2022-08-09T11:28:04.977Z,51.62
2022-08-09T11:30:32.542Z,56.76
2022-08-09T11:33:02.120Z,53.10
2022-08-09T11:35:50.241Z,52.23
2022-08-09T11:38:32.665Z,51.34
2022-08-09T11:40:56.054Z,48.26
2022-08-09T11:43:32.390Z,47.89
2022-08-09T11:46:02.934Z,44.96
2022-08-09T11:48:32.818Z,47.13
2022-08-09T11:52:48.842Z,48.00
2022-08-09T11:53:58.799Z,45.51
2022-08-09T11:56:20.055Z,51.38
2022-08-09T11:58:50.211Z,51.39
2022-08-09T12:02:18.043Z,47.69
2022-08-09T12:03:56.638Z,47.85
2022-08-09T12:06:26.807Z,48.20
2022-08-09T12:08:54.054Z,46.41
2022-08-09T12:11:24.407Z,50.75
2022-08-09T12:14:07.101Z,50.45
2022-08-09T12:16:38.505Z,45.92
2022-08-09T12:19:03.978Z,47.21
2022-08-09T12:21:38.839Z,45.34
2022-08-09T12:24:10.164Z,46.92
2022-08-09T12:26:40.695Z,46.89
2022-08-09T12:29:30.022Z,46.08
2022-08-09T12:31:59.013Z,47.24
2022-08-09T12:34:14.238Z,46.96
2022-08-09T12:36:58.882Z,47.67
2022-08-09T12:39:24.749Z,48.15
2022-08-09T12:41:55.486Z,44.21
2022-08-09T12:44:26.273Z,49.10
2022-08-09T12:46:56.689Z,46.69
2022-08-09T12:49:25.777Z,47.65
2022-08-09T12:52:02.479Z,43.91
2022-08-09T12:54:26.946Z,47.31
2022-08-09T12:56:55.726Z,50.23
2022-08-09T12:59:57.974Z,44.76
2022-08-09T13:02:00.868Z,43.55
2022-08-09T13:04:36.668Z,44.47
2022-08-09T13:07:02.091Z,44.30
2022-08-09T13:09:30.865Z,43.25
2022-08-09T13:12:02.994Z,45.24
2022-08-09T13:14:41.697Z,46.60
2022-08-09T13:17:04.716Z,44.91
2022-08-09T13:20:10.403Z,44.50
2022-08-09T13:22:37.898Z,44.69
2022-08-09T13:24:53.116Z,44.75
2022-08-09T13:27:26.633Z,42.40
2022-08-09T13:30:03.850Z,43.38
2022-08-09T13:32:46.373Z,42.46
2022-08-09T13:35:18.824Z,44.69
2022-08-09T13:37:52.255Z,45.75
2022-08-09T13:41:54.256Z,42.60
2022-08-09T13:42:49.895Z,46.15
2022-08-09T13:45:19.240Z,44.25
2022-08-09T13:47:52.684Z,44.22
2022-08-09T13:50:31.268Z,44.26
2022-08-09T13:52:50.011Z,45.54
2022-08-09T13:55:21.025Z,44.13
2022-08-09T13:57:56.259Z,43.97
2022-08-09T14:00:20.795Z,45.76
2022-08-09T14:03:03.635Z,47.47
2022-08-09T14:06:00.247Z,51.16
2022-08-09T14:07:51.760Z,51.06
2022-08-09T14:10:37.431Z,52.07
2022-08-09T14:12:52.468Z,52.79
2022-08-09T14:16:10.491Z,53.14
2022-08-09T14:18:06.448Z,56.27
2022-08-09T14:20:24.775Z,56.93
2022-08-09T14:22:52.476Z,55.47
2022-08-09T14:25:22.801Z,53.98
2022-08-09T14:27:56.918Z,54.60
2022-08-09T14:30:36.360Z,56.68
2022-08-09T14:32:52.343Z,56.35
2022-08-09T14:35:22.122Z,58.18
2022-08-09T14:38:02.093Z,56.69
2022-08-09T14:40:38.781Z,57.26
2022-08-09T14:42:52.456Z,58.64
2022-08-09T14:46:54.753Z,58.23
2022-08-09T14:47:58.009Z,57.92
2022-08-09T14:50:22.541Z,56.08
2022-08-09T14:52:52.858Z,56.94
2022-08-09T14:55:23.189Z,58.45
2022-08-09T14:57:51.945Z,58.59
2022-08-09T15:00:22.349Z,57.68
2022-08-09T15:02:52.338Z,55.79
2022-08-09T15:05:21.549Z,55.88
2022-08-09T15:07:54.883Z,56.07
2022-08-09T15:10:21.860Z,56.68
2022-08-09T15:12:52.207Z,55.86
2022-08-09T15:15:21.292Z,54.52
2022-08-09T15:17:52.793Z,56.57
2022-08-09T15:21:55.920Z,56.05
2022-08-09T15:22:59.853Z,53.99
2022-08-09T15:25:39.055Z,55.94
2022-08-09T15:27:54.971Z,54.44
2022-08-09T15:30:56.256Z,54.50
2022-08-09T15:32:55.987Z,51.02
2022-08-09T15:35:44.235Z,50.50
2022-08-09T15:38:11.771Z,49.07
2022-08-09T15:40:32.032Z,50.20
2022-08-09T15:42:57.713Z,51.25
2022-08-09T15:45:29.381Z,51.09
2022-08-09T15:48:05.388Z,51.54
2022-08-09T15:50:28.921Z,52.03
2022-08-09T15:53:06.012Z,50.89
2022-08-09T15:55:29.235Z,50.99
2022-08-09T15:57:59.604Z,53.10
2022-08-09T16:00:30.238Z,51.06
2022-08-09T16:02:59.746Z,51.73
2022-08-09T16:05:36.284Z,51.87
2022-08-09T16:08:01.636Z,52.04
2022-08-09T16:10:55.964Z,50.46
2022-08-09T16:13:03.113Z,51.10
2022-08-09T16:16:04.454Z,50.24
2022-08-09T16:18:03.985Z,50.07
2022-08-09T16:20:32.755Z,52.89
2022-08-09T16:23:01.583Z,49.90
2022-08-09T16:25:40.458Z,50.95
2022-08-09T16:28:02.322Z,52.48
2022-08-09T16:30:32.732Z,54.27
2022-08-09T16:33:11.275Z,51.43
2022-08-09T16:35:56.122Z,53.17
2022-08-09T16:38:11.449Z,53.51
2022-08-09T16:40:41.386Z,54.26
2022-08-09T16:43:10.375Z,54.55
2022-08-09T16:45:44.193Z,55.83
2022-08-09T16:48:38.747Z,54.55
2022-08-09T16:50:41.051Z,53.36
2022-08-09T16:53:11.868Z,56.10
2022-08-09T16:56:00.102Z,57.04
2022-08-09T16:58:11.821Z,57.22
2022-08-09T17:00:42.831Z,56.52
2022-08-09T17:03:21.643Z,57.09
2022-08-09T17:06:07.079Z,58.42
2022-08-09T17:08:44.819Z,58.86
2022-08-09T17:10:43.199Z,58.96
2022-08-09T17:13:13.496Z,61.02
2022-08-09T17:15:59.802Z,61.01
2022-08-09T17:18:13.489Z,62.96
2022-08-09T17:20:52.471Z,59.52
2022-08-09T17:23:15.030Z,59.57
2022-08-09T17:25:45.180Z,60.31
2022-08-09T17:28:15.638Z,63.96
2022-08-09T17:30:47.566Z,62.68
2022-08-09T17:33:21.918Z,62.45
2022-08-09T17:35:46.721Z,66.47
2022-08-09T17:38:29.297Z,65.14
2022-08-09T17:40:47.298Z,64.50
2022-08-09T17:43:33.790Z,65.01
2022-08-09T17:46:04.029Z,63.87
2022-08-09T17:48:16.926Z,64.71
2022-08-09T17:50:48.488Z,65.00
2022-08-09T17:53:21.767Z,68.13
2022-08-09T17:55:48.683Z,73.10
2022-08-09T17:58:18.424Z,73.32
2022-08-09T18:00:48.234Z,73.81
2022-08-09T18:03:17.948Z,74.03
2022-08-09T18:05:52.941Z,73.48
2022-08-09T18:08:17.664Z,73.42
2022-08-09T18:11:01.835Z,77.65
2022-08-09T18:13:43.649Z,77.00
2022-08-09T18:16:05.380Z,81.22
2022-08-09T18:18:25.861Z,82.56
2022-08-09T18:20:56.513Z,83.52
2022-08-09T18:24:12.198Z,86.32
2022-08-09T18:25:57.499Z,88.61
2022-08-09T18:30:42.520Z,90.24
2022-08-09T18:30:51.173Z,91.95
2022-08-09T18:33:23.000Z,94.30
2022-08-09T18:35:59.312Z,95.09
2022-08-09T18:38:20.779Z,96.38
2022-08-09T18:40:52.569Z,97.43
2022-08-09T18:43:21.623Z,100.00
2022-08-09T18:46:49.263Z,100.00
2022-08-09T18:48:22.589Z,100.00
2022-08-09T18:50:53.080Z,100.00
2022-08-09T18:53:22.422Z,100.00
2022-08-09T18:55:56.399Z,100.00
2022-08-09T18:58:32.250Z,100.00
2022-08-09T19:00:54.930Z,100.00
2022-08-09T19:03:25.325Z,100.00
2022-08-09T19:06:02.840Z,100.00
2022-08-09T19:08:28.016Z,100.00
2022-08-09T19:10:55.844Z,100.00
2022-08-09T19:13:38.521Z,100.00
2022-08-09T19:15:56.620Z,100.00
2022-08-09T19:18:34.216Z,100.00
2022-08-09T19:20:56.941Z,100.00
2022-08-09T19:24:39.577Z,100.00
2022-08-09T19:26:02.033Z,100.00
2022-08-09T19:28:28.850Z,100.00
2022-08-09T19:30:57.747Z,100.00
2022-08-09T19:33:27.428Z,100.00
2022-08-09T19:35:58.003Z,100.00
2022-08-09T19:38:27.240Z,100.00
2022-08-09T19:41:00.463Z,100.00
2022-08-09T19:44:00.698Z,100.00
2022-08-09T19:45:59.951Z,100.00
2022-08-09T19:49:02.519Z,100.00
2022-08-09T19:51:00.851Z,100.00
2022-08-09T19:53:29.825Z,100.00
2022-08-09T19:56:03.024Z,100.00
2022-08-09T19:58:30.769Z,100.00
2022-08-09T20:01:01.582Z,100.00
2022-08-09T20:04:10.799Z,100.00
2022-08-09T20:06:03.184Z,100.00
2022-08-09T20:08:34.861Z,100.00
2022-08-09T20:11:04.483Z,100.00
2022-08-09T20:13:37.232Z,100.00
2022-08-09T20:18:41.048Z,100.00
2022-08-09T20:21:11.764Z,100.00
2022-08-09T20:23:41.285Z,100.00
2022-08-09T20:26:15.453Z,100.00
2022-08-09T20:28:48.079Z,100.00
2022-08-09T20:31:13.854Z,100.00
2022-08-09T20:33:44.707Z,100.00
2022-08-09T20:36:14.378Z,100.00
2022-08-09T20:39:18.655Z,100.00
2022-08-09T20:41:15.276Z,100.00
2022-08-09T20:43:45.502Z,100.00
2022-08-09T20:46:43.345Z,100.00
2022-08-09T20:48:46.193Z,100.00
2022-08-09T20:51:19.221Z,100.00
2022-08-09T20:53:45.792Z,100.00
2022-08-09T20:56:20.767Z,100.00
2022-08-09T20:58:46.917Z,100.00
2022-08-09T21:01:34.867Z,100.00
2022-08-09T21:05:51.031Z,100.00
2022-08-09T21:06:19.051Z,100.00
2022-08-09T21:08:50.870Z,100.00
2022-08-09T21:14:00.083Z,100.00
2022-08-09T21:16:22.386Z,100.00
2022-08-09T21:19:48.492Z,100.00
2022-08-09T21:21:23.693Z,100.00
2022-08-09T21:23:57.819Z,100.00
2022-08-09T21:26:24.443Z,100.00
2022-08-09T21:28:56.868Z,100.00
2022-08-09T21:31:23.863Z,100.00
2022-08-09T21:33:56.726Z,100.00
2022-08-09T21:36:28.690Z,100.00
2022-08-09T21:38:58.049Z,100.00
2022-08-09T21:42:06.059Z,100.00
2022-08-09T21:43:58.356Z,100.00
2022-08-09T21:46:27.998Z,100.00
2022-08-09T21:48:58.431Z,100.00
2022-08-09T21:51:35.891Z,100.00
2022-08-09T21:53:58.004Z,100.00
2022-08-09T21:56:32.825Z,100.00
2022-08-09T21:58:59.651Z,100.00
2022-08-09T22:01:59.056Z,100.00
2022-08-09T22:03:59.385Z,100.00
2022-08-09T22:06:28.810Z,100.00
2022-08-09T22:08:58.149Z,100.00
2022-08-09T22:12:06.059Z,100.00
2022-08-09T22:13:57.933Z,100.00
2022-08-09T22:16:27.471Z,100.00
2022-08-09T22:18:58.223Z,100.00
2022-08-09T22:21:45.073Z,100.00
2022-08-09T22:24:01.438Z,100.00
2022-08-09T22:26:34.936Z,100.00
2022-08-09T22:29:06.803Z,100.00
2022-08-09T22:31:32.479Z,100.00
2022-08-09T22:34:02.397Z,100.00
2022-08-09T22:36:37.388Z,100.00
2022-08-09T22:39:01.536Z,100.00
2022-08-09T22:41:30.272Z,100.00
2022-08-09T22:44:02.336Z,100.00
2022-08-09T22:48:13.622Z,100.00
2022-08-09T22:49:01.776Z,100.00
2022-08-09T22:51:30.916Z,100.00
2022-08-09T22:54:02.953Z,100.00
2022-08-09T22:56:33.907Z,100.00
2022-08-09T22:59:00.457Z,100.00
2022-08-09T23:01:29.247Z,100.00
2022-08-09T23:04:03.532Z,100.00
2022-08-09T23:06:36.159Z,100.00
2022-08-09T23:09:01.330Z,100.00
2022-08-09T23:11:30.952Z,100.00
2022-08-09T23:13:59.717Z,100.00
2022-08-09T23:16:28.561Z,100.00
2022-08-09T23:18:57.459Z,100.00
2022-08-09T23:21:31.316Z,100.00
2022-08-09T23:24:05.647Z,100.00
2022-08-09T23:26:27.201Z,100.00
2022-08-09T23:28:56.054Z,100.00
2022-08-09T23:31:24.799Z,100.00
2022-08-09T23:33:53.598Z,100.00
2022-08-09T23:36:22.378Z,100.00
2022-08-09T23:38:52.126Z,100.00
2022-08-09T23:41:27.919Z,100.00
2022-08-09T23:43:51.547Z,100.00
2022-08-09T23:46:22.801Z,100.00
2022-08-09T23:48:51.976Z,100.00
2022-08-09T23:51:20.878Z,100.00
2022-08-09T23:53:50.610Z,100.00
2022-08-09T23:56:39.424Z,100.00
2022-08-09T23:58:51.864Z,100.00
