createdAt,value
2023-05-03T00:01:07.451Z,100.00
2023-05-03T00:03:33.773Z,100.00
2023-05-03T00:06:10.289Z,100.00
2023-05-03T00:08:36.651Z,100.00
2023-05-03T00:11:02.979Z,100.00
2023-05-03T00:13:29.290Z,100.00
2023-05-03T00:16:12.274Z,100.00
2023-05-03T00:18:38.741Z,100.00
2023-05-03T00:21:05.468Z,100.00
2023-05-03T00:23:32.156Z,100.00
2023-05-03T00:25:58.899Z,100.00
2023-05-03T00:28:25.829Z,100.00
2023-05-03T00:30:53.691Z,100.00
2023-05-03T00:33:20.276Z,100.00
2023-05-03T00:35:54.523Z,100.00
2023-05-03T00:38:21.042Z,100.00
2023-05-03T00:40:53.382Z,100.00
2023-05-03T00:43:19.682Z,100.00
2023-05-03T00:45:46.390Z,100.00
2023-05-03T00:48:12.805Z,100.00
2023-05-03T00:50:48.005Z,100.00
2023-05-03T00:53:14.615Z,100.00
2023-05-03T00:55:41.077Z,100.00
2023-05-03T00:58:07.393Z,100.00
2023-05-03T01:00:33.701Z,100.00
2023-05-03T01:03:00.291Z,100.00
2023-05-03T01:05:28.799Z,100.00
2023-05-03T01:07:55.084Z,100.00
2023-05-03T01:10:36.957Z,100.00
2023-05-03T01:13:08.379Z,100.00
2023-05-03T01:15:34.963Z,100.00
2023-05-03T01:18:09.063Z,100.00
2023-05-03T01:20:37.432Z,100.00
2023-05-03T01:23:16.172Z,100.00
2023-05-03T01:25:42.489Z,100.00
2023-05-03T01:28:08.816Z,100.00
2023-05-03T01:30:36.356Z,100.00
2023-05-03T01:33:27.619Z,100.00
2023-05-03T01:35:56.370Z,100.00
2023-05-03T01:38:23.270Z,100.00
2023-05-03T01:40:53.889Z,100.00
2023-05-03T01:43:27.204Z,100.00
2023-05-03T01:45:53.906Z,100.00
2023-05-03T01:48:20.244Z,100.00
2023-05-03T01:50:46.865Z,100.00
2023-05-03T01:53:13.447Z,100.00
2023-05-03T01:55:39.958Z,100.00
2023-05-03T01:58:06.352Z,100.00
2023-05-03T02:00:33.039Z,100.00
2023-05-03T02:02:59.419Z,100.00
2023-05-03T02:05:26.084Z,100.00
2023-05-03T02:07:52.453Z,100.00
2023-05-03T02:10:19.099Z,100.00
2023-05-03T02:12:45.467Z,100.00
2023-05-03T02:15:12.370Z,100.00
2023-05-03T02:17:39.137Z,100.00
2023-05-03T02:20:06.129Z,100.00
2023-05-03T02:22:33.593Z,100.00
2023-05-03T02:24:59.914Z,100.00
2023-05-03T02:27:26.274Z,100.00
2023-05-03T02:29:52.813Z,100.00
2023-05-03T02:32:19.347Z,100.00
2023-05-03T02:34:47.163Z,100.00
2023-05-03T02:37:13.453Z,100.00
2023-05-03T02:39:39.736Z,100.00
2023-05-03T02:42:06.308Z,100.00
2023-05-03T02:44:38.757Z,100.00
2023-05-03T02:47:05.221Z,100.00
2023-05-03T02:49:31.505Z,100.00
2023-05-03T02:51:58.136Z,100.00
2023-05-03T02:54:24.540Z,100.00
2023-05-03T02:56:51.042Z,100.00
2023-05-03T02:59:17.366Z,100.00
2023-05-03T03:01:43.819Z,100.00
2023-05-03T03:04:10.232Z,100.00
2023-05-03T03:06:36.895Z,100.00
2023-05-03T03:09:04.470Z,100.00
2023-05-03T03:11:31.536Z,100.00
2023-05-03T03:13:57.863Z,100.00
2023-05-03T03:16:24.231Z,100.00
2023-05-03T03:18:50.626Z,100.00
2023-05-03T03:21:16.943Z,100.00
2023-05-03T03:23:50.398Z,100.00
2023-05-03T03:26:16.722Z,100.00
2023-05-03T03:28:43.010Z,100.00
2023-05-03T03:31:09.508Z,100.00
2023-05-03T03:33:35.924Z,100.00
2023-05-03T03:36:02.239Z,100.00
2023-05-03T03:38:28.544Z,100.00
2023-05-03T03:40:54.908Z,100.00
2023-05-03T03:43:21.275Z,100.00
2023-05-03T03:45:48.297Z,100.00
2023-05-03T03:48:14.623Z,100.00
2023-05-03T03:50:51.235Z,100.00
2023-05-03T03:53:17.573Z,100.00
2023-05-03T03:55:43.857Z,100.00
2023-05-03T03:58:10.234Z,100.00
2023-05-03T04:00:36.725Z,100.00
2023-05-03T04:03:05.195Z,100.00
2023-05-03T04:05:33.034Z,100.00
2023-05-03T04:07:59.527Z,100.00
2023-05-03T04:10:25.996Z,100.00
2023-05-03T04:12:52.351Z,100.00
2023-05-03T04:15:18.752Z,100.00
2023-05-03T04:17:45.130Z,100.00
2023-05-03T04:20:12.027Z,100.00
2023-05-03T04:22:41.467Z,100.00
2023-05-03T04:25:11.053Z,100.00
2023-05-03T04:27:38.245Z,100.00
2023-05-03T04:30:05.021Z,100.00
2023-05-03T04:32:37.178Z,100.00
2023-05-03T04:35:25.747Z,100.00
2023-05-03T04:37:52.252Z,100.00
2023-05-03T04:40:19.747Z,100.00
2023-05-03T04:43:08.714Z,100.00
2023-05-03T04:45:35.188Z,100.00
2023-05-03T04:48:12.295Z,100.00
2023-05-03T04:50:39.968Z,100.00
2023-05-03T04:53:14.401Z,100.00
2023-05-03T04:55:45.948Z,100.00
2023-05-03T04:58:20.699Z,100.00
2023-05-03T05:00:51.116Z,100.00
2023-05-03T05:03:17.553Z,100.00
2023-05-03T05:05:44.057Z,100.00
2023-05-03T05:08:10.527Z,100.00
2023-05-03T05:10:41.005Z,100.00
2023-05-03T05:13:11.507Z,100.00
2023-05-03T05:15:44.140Z,100.00
2023-05-03T05:18:10.469Z,100.00
2023-05-03T05:20:36.968Z,100.00
2023-05-03T05:23:03.337Z,100.00
2023-05-03T05:25:29.763Z,100.00
2023-05-03T05:27:56.373Z,100.00
2023-05-03T05:30:23.337Z,100.00
2023-05-03T05:32:49.834Z,100.00
2023-05-03T05:35:17.723Z,100.00
2023-05-03T05:37:44.050Z,100.00
2023-05-03T05:40:12.409Z,100.00
2023-05-03T05:42:38.716Z,100.00
2023-05-03T05:45:07.974Z,100.00
2023-05-03T05:47:40.353Z,100.00
2023-05-03T05:50:16.814Z,100.00
2023-05-03T05:52:44.819Z,100.00
2023-05-03T05:55:17.323Z,100.00
2023-05-03T05:57:43.632Z,100.00
2023-05-03T06:00:14.418Z,100.00
2023-05-03T06:02:56.186Z,100.00
2023-05-03T06:05:22.650Z,100.00
2023-05-03T06:07:49.504Z,100.00
2023-05-03T06:10:15.993Z,100.00
2023-05-03T06:12:42.291Z,100.00
2023-05-03T06:15:09.812Z,100.00
2023-05-03T06:17:36.429Z,100.00
2023-05-03T06:20:03.169Z,100.00
2023-05-03T06:22:29.714Z,100.00
2023-05-03T06:24:56.267Z,100.00
2023-05-03T06:27:22.570Z,100.00
2023-05-03T06:29:49.939Z,100.00
2023-05-03T06:32:16.285Z,100.00
2023-05-03T06:34:42.586Z,100.00
2023-05-03T06:37:08.879Z,100.00
2023-05-03T06:39:35.193Z,100.00
2023-05-03T06:42:02.697Z,100.00
2023-05-03T06:44:29.005Z,100.00
2023-05-03T06:46:55.404Z,100.00
2023-05-03T06:49:22.285Z,100.00
2023-05-03T06:51:48.603Z,100.00
2023-05-03T06:54:15.241Z,100.00
2023-05-03T06:56:41.571Z,100.00
2023-05-03T06:59:10.968Z,100.00
2023-05-03T07:01:37.299Z,100.00
2023-05-03T07:04:03.861Z,100.00
2023-05-03T07:06:37.676Z,100.00
2023-05-03T07:09:20.405Z,100.00
2023-05-03T07:11:50.390Z,100.00
2023-05-03T07:14:16.717Z,100.00
2023-05-03T07:16:43.184Z,100.00
2023-05-03T07:19:09.519Z,100.00
2023-05-03T07:21:35.799Z,100.00
2023-05-03T07:24:02.091Z,100.00
2023-05-03T07:26:28.375Z,100.00
2023-05-03T07:28:54.677Z,100.00
2023-05-03T07:31:23.010Z,100.00
2023-05-03T07:33:49.424Z,100.00
2023-05-03T07:36:15.779Z,100.00
2023-05-03T07:38:42.113Z,100.00
2023-05-03T07:41:08.438Z,100.00
2023-05-03T07:43:34.965Z,100.00
2023-05-03T07:46:01.477Z,100.00
2023-05-03T07:48:27.976Z,100.00
2023-05-03T07:50:54.351Z,100.00
2023-05-03T07:53:20.991Z,100.00
2023-05-03T07:55:47.362Z,100.00
2023-05-03T07:58:13.873Z,100.00
2023-05-03T08:00:40.859Z,100.00
2023-05-03T08:03:07.393Z,100.00
2023-05-03T08:05:36.500Z,100.00
2023-05-03T08:08:03.942Z,100.00
2023-05-03T08:10:37.882Z,100.00
2023-05-03T08:13:06.284Z,100.00
2023-05-03T08:15:32.875Z,100.00
2023-05-03T08:17:59.922Z,100.00
2023-05-03T08:20:27.309Z,100.00
2023-05-03T08:22:56.851Z,100.00
2023-05-03T08:25:26.088Z,100.00
2023-05-03T08:27:52.686Z,100.00
2023-05-03T08:30:19.861Z,100.00
2023-05-03T08:32:46.656Z,100.00
2023-05-03T08:35:15.097Z,100.00
2023-05-03T08:37:42.416Z,100.00
2023-05-03T08:40:11.816Z,100.00
2023-05-03T08:42:42.442Z,100.00
2023-05-03T08:45:10.288Z,100.00
2023-05-03T08:47:38.531Z,100.00
2023-05-03T08:50:05.452Z,100.00
2023-05-03T08:52:33.836Z,100.00
2023-05-03T08:55:00.195Z,100.00
2023-05-03T08:57:33.507Z,100.00
2023-05-03T09:00:01.868Z,100.00
2023-05-03T09:02:28.643Z,100.00
2023-05-03T09:04:56.363Z,100.00
2023-05-03T09:07:22.897Z,100.00
2023-05-03T09:09:49.206Z,100.00
2023-05-03T09:12:45.595Z,100.00
2023-05-03T09:15:21.225Z,100.00
2023-05-03T09:18:06.260Z,100.00
2023-05-03T09:20:36.716Z,100.00
2023-05-03T09:23:03.284Z,100.00
2023-05-03T09:25:46.647Z,100.00
2023-05-03T09:28:13.667Z,100.00
2023-05-03T09:30:40.007Z,100.00
2023-05-03T09:33:06.483Z,100.00
2023-05-03T09:35:32.871Z,100.00
2023-05-03T09:38:00.065Z,100.00
2023-05-03T09:40:27.629Z,100.00
2023-05-03T09:43:10.178Z,100.00
2023-05-03T09:45:37.852Z,100.00
2023-05-03T09:48:05.171Z,100.00
2023-05-03T09:50:32.669Z,100.00
2023-05-03T09:53:01.359Z,100.00
2023-05-03T09:55:28.169Z,100.00
2023-05-03T09:58:06.596Z,100.00
2023-05-03T10:00:35.868Z,100.00
2023-05-03T10:03:06.506Z,100.00
2023-05-03T10:05:34.112Z,100.00
2023-05-03T10:08:02.337Z,100.00
2023-05-03T10:10:31.723Z,100.00
2023-05-03T10:12:59.351Z,100.00
2023-05-03T10:15:29.393Z,99.13
2023-05-03T10:17:57.959Z,99.23
2023-05-03T10:20:32.117Z,98.22
2023-05-03T10:23:04.721Z,94.73
2023-05-03T10:25:31.925Z,90.32
2023-05-03T10:28:08.648Z,89.03
2023-05-03T10:30:39.565Z,89.81
2023-05-03T10:33:11.931Z,90.32
2023-05-03T10:35:42.292Z,86.87
2023-05-03T10:38:20.412Z,94.65
2023-05-03T10:40:46.705Z,95.52
2023-05-03T10:43:31.616Z,93.77
2023-05-03T10:46:07.022Z,86.95
2023-05-03T10:48:33.788Z,88.62
2023-05-03T10:51:18.865Z,89.67
2023-05-03T10:53:45.218Z,89.13
2023-05-03T10:56:12.403Z,90.90
2023-05-03T10:58:43.050Z,89.84
2023-05-03T11:01:12.514Z,88.99
2023-05-03T11:03:57.726Z,91.66
2023-05-03T11:06:32.965Z,88.74
2023-05-03T11:08:59.509Z,91.37
2023-05-03T11:11:26.117Z,86.56
2023-05-03T11:13:52.957Z,89.25
2023-05-03T11:16:26.646Z,94.37
2023-05-03T11:18:53.775Z,94.04
2023-05-03T11:21:21.103Z,95.20
2023-05-03T11:23:47.501Z,94.33
2023-05-03T11:26:13.991Z,96.84
2023-05-03T11:28:43.913Z,98.76
2023-05-03T11:31:11.200Z,97.56
2023-05-03T11:33:38.248Z,98.97
2023-05-03T11:36:06.101Z,96.13
2023-05-03T11:38:33.043Z,95.20
2023-05-03T11:40:59.991Z,99.68
2023-05-03T11:43:26.865Z,100.00
2023-05-03T11:45:56.079Z,98.54
2023-05-03T11:48:32.117Z,100.00
2023-05-03T11:50:58.559Z,98.71
2023-05-03T11:53:25.638Z,98.45
2023-05-03T11:55:53.772Z,97.58
2023-05-03T11:58:20.438Z,99.48
2023-05-03T12:00:47.565Z,99.77
2023-05-03T12:03:18.559Z,97.58
2023-05-03T12:05:45.985Z,93.79
2023-05-03T12:08:15.128Z,95.71
2023-05-03T12:10:42.882Z,97.45
2023-05-03T12:13:10.098Z,100.00
2023-05-03T12:15:40.486Z,99.34
2023-05-03T12:18:09.834Z,93.52
2023-05-03T12:23:11.044Z,98.61
2023-05-03T12:25:39.562Z,98.14
2023-05-03T12:28:19.642Z,97.37
2023-05-03T12:30:48.866Z,99.08
2023-05-03T12:33:17.078Z,95.12
2023-05-03T12:35:46.959Z,98.12
2023-05-03T12:38:16.716Z,100.00
2023-05-03T12:40:45.217Z,100.00
2023-05-03T12:43:12.185Z,100.00
2023-05-03T12:45:41.451Z,99.88
2023-05-03T12:48:08.876Z,100.00
2023-05-03T12:50:39.651Z,100.00
2023-05-03T12:53:09.924Z,99.92
2023-05-03T12:55:42.870Z,100.00
2023-05-03T13:00:49.050Z,100.00
2023-05-03T13:03:32.787Z,100.00
2023-05-03T13:06:00.966Z,100.00
2023-05-03T13:08:34.867Z,100.00
2023-05-03T13:11:03.582Z,100.00
2023-05-03T13:13:30.133Z,100.00
2023-05-03T13:16:07.926Z,100.00
2023-05-03T13:18:34.271Z,100.00
2023-05-03T13:21:00.896Z,100.00
2023-05-03T13:23:29.203Z,100.00
2023-05-03T13:25:57.292Z,100.00
2023-05-03T13:28:24.900Z,99.75
2023-05-03T13:30:51.329Z,97.31
2023-05-03T13:33:17.684Z,100.00
2023-05-03T13:35:47.050Z,100.00
2023-05-03T13:38:18.779Z,97.97
2023-05-03T13:40:47.224Z,100.00
2023-05-03T13:43:13.923Z,98.38
2023-05-03T13:45:40.274Z,100.00
2023-05-03T13:48:18.130Z,100.00
2023-05-03T13:50:45.316Z,100.00
2023-05-03T13:53:11.767Z,100.00
2023-05-03T13:55:41.430Z,100.00
2023-05-03T13:58:08.387Z,95.97
2023-05-03T14:00:34.708Z,100.00
2023-05-03T14:03:06.666Z,98.74
2023-05-03T14:05:33.081Z,100.00
2023-05-03T14:07:59.568Z,98.00
2023-05-03T14:10:27.062Z,100.00
2023-05-03T14:13:00.307Z,100.00
2023-05-03T14:15:26.714Z,100.00
2023-05-03T14:17:54.614Z,100.00
2023-05-03T14:20:50.466Z,98.11
2023-05-03T14:23:17.043Z,99.27
2023-05-03T14:25:55.350Z,99.27
2023-05-03T14:28:21.740Z,100.00
2023-05-03T14:30:53.199Z,97.47
2023-05-03T14:33:19.568Z,98.35
2023-05-03T14:35:56.793Z,100.00
2023-05-03T14:38:39.477Z,99.14
2023-05-03T14:41:05.841Z,99.43
2023-05-03T14:43:37.129Z,100.00
2023-05-03T14:46:03.488Z,100.00
2023-05-03T14:48:30.197Z,98.72
2023-05-03T14:50:56.524Z,94.19
2023-05-03T14:53:23.410Z,97.21
2023-05-03T14:55:50.178Z,97.88
2023-05-03T14:58:25.398Z,98.14
2023-05-03T15:00:51.728Z,100.00
2023-05-03T15:03:18.379Z,95.89
2023-05-03T15:05:44.728Z,97.09
2023-05-03T15:08:11.257Z,98.48
2023-05-03T15:10:39.782Z,93.69
2023-05-03T15:13:06.247Z,94.57
2023-05-03T15:15:32.816Z,98.13
2023-05-03T15:17:59.247Z,97.98
2023-05-03T15:20:25.648Z,98.23
2023-05-03T15:22:51.968Z,96.57
2023-05-03T15:25:18.285Z,93.27
2023-05-03T15:27:44.593Z,91.11
2023-05-03T15:30:12.258Z,92.62
2023-05-03T15:32:38.759Z,94.97
2023-05-03T15:35:05.948Z,93.37
2023-05-03T15:37:40.637Z,93.87
2023-05-03T15:40:13.300Z,95.97
2023-05-03T15:42:53.104Z,94.33
2023-05-03T15:45:20.759Z,91.98
2023-05-03T15:47:52.782Z,94.29
2023-05-03T15:50:24.406Z,96.66
2023-05-03T15:52:50.844Z,95.65
2023-05-03T15:55:30.438Z,95.47
2023-05-03T15:57:57.097Z,96.94
2023-05-03T16:00:25.742Z,93.17
2023-05-03T16:02:52.957Z,92.06
2023-05-03T16:05:19.666Z,93.93
2023-05-03T16:07:47.202Z,92.59
2023-05-03T16:10:14.971Z,90.45
2023-05-03T16:12:42.072Z,92.59
2023-05-03T16:15:09.747Z,94.39
2023-05-03T16:17:36.448Z,95.18
2023-05-03T16:20:05.601Z,95.49
2023-05-03T16:22:33.203Z,92.20
2023-05-03T16:25:07.827Z,90.92
2023-05-03T16:27:36.214Z,92.44
2023-05-03T16:30:06.456Z,93.18
2023-05-03T16:32:35.660Z,94.07
2023-05-03T16:35:10.018Z,93.16
2023-05-03T16:37:37.484Z,95.34
2023-05-03T16:40:11.232Z,92.51
2023-05-03T16:42:38.079Z,91.73
2023-05-03T16:45:06.717Z,92.73
2023-05-03T16:47:33.689Z,92.03
2023-05-03T16:49:59.976Z,91.81
2023-05-03T16:52:37.876Z,90.89
2023-05-03T16:55:04.364Z,92.14
2023-05-03T16:57:30.939Z,90.29
2023-05-03T16:59:57.595Z,91.54
2023-05-03T17:02:24.416Z,92.46
2023-05-03T17:04:50.754Z,91.25
2023-05-03T17:07:23.355Z,90.30
2023-05-03T17:10:20.351Z,89.47
2023-05-03T17:16:26.349Z,91.73
2023-05-03T17:18:52.890Z,90.62
2023-05-03T17:21:25.375Z,88.93
2023-05-03T17:23:51.748Z,91.57
2023-05-03T17:26:21.231Z,91.65
2023-05-03T17:28:48.342Z,92.67
2023-05-03T17:31:14.670Z,91.99
2023-05-03T17:34:04.624Z,93.07
2023-05-03T17:36:36.085Z,92.82
2023-05-03T17:39:02.406Z,93.77
2023-05-03T17:41:29.413Z,93.73
2023-05-03T17:43:58.970Z,94.16
2023-05-03T17:46:25.578Z,93.91
2023-05-03T17:48:52.134Z,95.53
2023-05-03T17:51:18.465Z,95.75
2023-05-03T17:53:44.804Z,96.59
2023-05-03T17:56:25.679Z,96.54
2023-05-03T17:58:51.987Z,95.81
2023-05-03T18:01:18.668Z,96.55
2023-05-03T18:03:45.075Z,94.93
2023-05-03T18:06:12.468Z,94.51
2023-05-03T18:08:39.306Z,96.13
2023-05-03T18:11:05.587Z,95.31
2023-05-03T18:13:33.377Z,95.08
2023-05-03T18:16:00.167Z,97.51
2023-05-03T18:18:26.517Z,95.60
2023-05-03T18:20:59.641Z,98.21
2023-05-03T18:23:39.314Z,100.00
2023-05-03T18:26:07.615Z,99.18
2023-05-03T18:28:40.029Z,99.42
2023-05-03T18:31:06.809Z,100.00
2023-05-03T18:33:33.944Z,98.74
2023-05-03T18:36:11.702Z,100.00
2023-05-03T18:38:59.755Z,100.00
2023-05-03T18:41:29.309Z,100.00
2023-05-03T18:43:58.851Z,100.00
2023-05-03T18:46:25.242Z,100.00
2023-05-03T18:48:51.678Z,100.00
2023-05-03T18:51:19.012Z,100.00
2023-05-03T18:53:51.668Z,100.00
2023-05-03T18:56:30.121Z,100.00
2023-05-03T18:58:56.705Z,100.00
2023-05-03T19:01:26.319Z,100.00
2023-05-03T19:03:52.973Z,100.00
2023-05-03T19:06:19.370Z,100.00
2023-05-03T19:08:46.959Z,100.00
2023-05-03T19:11:14.543Z,100.00
2023-05-03T19:13:46.212Z,100.00
2023-05-03T19:16:13.949Z,100.00
2023-05-03T19:18:48.042Z,100.00
2023-05-03T19:21:22.383Z,100.00
2023-05-03T19:23:48.708Z,100.00
2023-05-03T19:26:17.102Z,100.00
2023-05-03T19:28:47.187Z,100.00
2023-05-03T19:31:17.729Z,100.00
2023-05-03T19:33:45.222Z,100.00
2023-05-03T19:36:13.122Z,100.00
2023-05-03T19:38:40.599Z,100.00
2023-05-03T19:41:12.290Z,100.00
2023-05-03T19:43:46.877Z,100.00
2023-05-03T19:46:13.213Z,100.00
2023-05-03T19:48:40.791Z,100.00
2023-05-03T19:51:12.538Z,100.00
2023-05-03T19:53:39.506Z,100.00
2023-05-03T19:56:07.103Z,100.00
2023-05-03T19:58:42.603Z,100.00
2023-05-03T20:01:09.001Z,100.00
2023-05-03T20:03:35.573Z,100.00
2023-05-03T20:06:01.949Z,100.00
2023-05-03T20:08:28.271Z,100.00
2023-05-03T20:10:55.693Z,100.00
2023-05-03T20:13:22.535Z,100.00
2023-05-03T20:15:49.424Z,100.00
2023-05-03T20:18:16.077Z,100.00
2023-05-03T20:20:43.397Z,100.00
2023-05-03T20:23:09.840Z,100.00
2023-05-03T20:25:36.130Z,100.00
2023-05-03T20:28:02.962Z,100.00
2023-05-03T20:30:31.616Z,100.00
2023-05-03T20:32:58.606Z,100.00
2023-05-03T20:35:25.225Z,100.00
2023-05-03T20:37:51.580Z,100.00
2023-05-03T20:40:17.909Z,100.00
2023-05-03T20:42:44.219Z,100.00
2023-05-03T20:45:10.625Z,100.00
2023-05-03T20:47:36.949Z,100.00
2023-05-03T20:50:03.568Z,100.00
2023-05-03T20:52:30.046Z,100.00
2023-05-03T20:54:56.343Z,100.00
2023-05-03T20:57:22.742Z,100.00
2023-05-03T20:59:58.541Z,100.00
2023-05-03T21:02:25.974Z,100.00
2023-05-03T21:04:55.565Z,100.00
2023-05-03T21:07:24.009Z,100.00
2023-05-03T21:09:50.300Z,100.00
2023-05-03T21:12:16.908Z,100.00
2023-05-03T21:14:43.210Z,100.00
2023-05-03T21:17:12.283Z,100.00
2023-05-03T21:19:39.628Z,100.00
2023-05-03T21:22:11.523Z,100.00
2023-05-03T21:24:37.877Z,100.00
2023-05-03T21:27:04.524Z,100.00
2023-05-03T21:29:30.857Z,100.00
2023-05-03T21:31:57.387Z,100.00
2023-05-03T21:34:23.799Z,100.00
2023-05-03T21:36:50.507Z,100.00
2023-05-03T21:39:16.831Z,100.00
2023-05-03T21:41:43.699Z,100.00
2023-05-03T21:44:17.391Z,100.00
2023-05-03T21:46:43.810Z,100.00
2023-05-03T21:49:10.238Z,100.00
2023-05-03T21:51:36.576Z,100.00
2023-05-03T21:54:03.052Z,100.00
2023-05-03T21:56:29.509Z,100.00
2023-05-03T21:58:55.817Z,100.00
2023-05-03T22:01:22.420Z,100.00
2023-05-03T22:03:50.158Z,100.00
2023-05-03T22:06:16.642Z,100.00
2023-05-03T22:08:42.959Z,100.00
2023-05-03T22:11:09.256Z,100.00
2023-05-03T22:13:49.689Z,100.00
2023-05-03T22:16:21.352Z,100.00
2023-05-03T22:18:47.948Z,100.00
2023-05-03T22:21:14.221Z,100.00
2023-05-03T22:23:40.515Z,100.00
2023-05-03T22:26:13.040Z,100.00
2023-05-03T22:28:39.354Z,100.00
2023-05-03T22:31:06.226Z,100.00
2023-05-03T22:33:32.832Z,100.00
2023-05-03T22:35:59.145Z,100.00
2023-05-03T22:38:25.446Z,100.00
2023-05-03T22:40:52.001Z,100.00
2023-05-03T22:43:18.304Z,100.00
2023-05-03T22:45:44.823Z,100.00
2023-05-03T22:48:11.287Z,100.00
2023-05-03T22:50:37.773Z,100.00
2023-05-03T22:53:12.143Z,100.00
2023-05-03T22:55:38.468Z,100.00
2023-05-03T22:58:04.781Z,100.00
2023-05-03T23:00:31.411Z,100.00
2023-05-03T23:02:57.921Z,100.00
2023-05-03T23:05:24.284Z,100.00
2023-05-03T23:07:50.645Z,100.00
2023-05-03T23:10:16.952Z,100.00
2023-05-03T23:12:43.349Z,100.00
2023-05-03T23:15:10.319Z,100.00
2023-05-03T23:17:36.651Z,100.00
2023-05-03T23:20:05.461Z,100.00
2023-05-03T23:22:32.259Z,100.00
2023-05-03T23:24:59.017Z,100.00
2023-05-03T23:27:25.362Z,100.00
2023-05-03T23:29:52.454Z,100.00
2023-05-03T23:32:19.487Z,100.00
2023-05-03T23:34:46.188Z,100.00
2023-05-03T23:37:12.511Z,100.00
2023-05-03T23:39:42.822Z,100.00
2023-05-03T23:42:09.104Z,100.00
2023-05-03T23:44:50.503Z,100.00
2023-05-03T23:47:21.073Z,100.00
2023-05-03T23:49:47.429Z,100.00
2023-05-03T23:52:13.812Z,100.00
2023-05-03T23:54:40.102Z,100.00
2023-05-03T23:57:06.408Z,100.00
2023-05-03T23:59:32.772Z,100.00
