createdAt,value
2023-02-14T00:01:20.729Z,-0.33
2023-02-14T00:03:55.191Z,-0.31
2023-02-14T00:06:23.736Z,-0.32
2023-02-14T00:08:58.144Z,-0.36
2023-02-14T00:11:26.785Z,-0.41
2023-02-14T00:14:13.799Z,-0.41
2023-02-14T00:16:42.737Z,-0.43
2023-02-14T00:19:18.405Z,-0.42
2023-02-14T00:21:50.547Z,-0.38
2023-02-14T00:24:25.193Z,-0.30
2023-02-14T00:26:58.918Z,-0.26
2023-02-14T00:29:30.421Z,-0.25
2023-02-14T00:32:07.901Z,-0.25
2023-02-14T00:34:42.876Z,-0.25
2023-02-14T00:37:17.077Z,-0.25
2023-02-14T00:39:53.515Z,-0.25
2023-02-14T00:42:22.053Z,-0.23
2023-02-14T00:44:53.333Z,-0.23
2023-02-14T00:47:21.968Z,-0.17
2023-02-14T00:49:56.761Z,-0.08
2023-02-14T00:52:27.340Z,-0.00
2023-02-14T00:55:03.979Z,0.05
2023-02-14T00:57:35.471Z,0.06
2023-02-14T01:00:07.225Z,0.07
2023-02-14T01:02:42.365Z,0.09
2023-02-14T01:05:16.163Z,0.11
2023-02-14T01:07:50.439Z,0.10
2023-02-14T01:10:21.509Z,0.08
2023-02-14T01:12:56.306Z,0.05
2023-02-14T01:15:25.058Z,0.04
2023-02-14T01:18:00.094Z,0.04
2023-02-14T01:20:39.139Z,0.03
2023-02-14T01:23:13.618Z,-0.02
2023-02-14T01:25:46.178Z,-0.04
2023-02-14T01:28:17.631Z,-0.06
2023-02-14T01:30:48.765Z,-0.08
2023-02-14T01:33:20.449Z,-0.11
2023-02-14T01:35:50.746Z,-0.14
2023-02-14T01:38:19.932Z,-0.13
2023-02-14T01:40:48.523Z,-0.10
2023-02-14T01:43:19.561Z,-0.09
2023-02-14T01:45:50.870Z,-0.11
2023-02-14T01:48:23.121Z,-0.11
2023-02-14T01:50:59.192Z,-0.12
2023-02-14T01:53:30.193Z,-0.14
2023-02-14T01:56:11.599Z,-0.15
2023-02-14T01:58:49.805Z,-0.17
2023-02-14T02:01:19.796Z,-0.16
2023-02-14T02:03:56.141Z,-0.10
2023-02-14T02:06:35.914Z,-0.02
2023-02-14T02:09:14.122Z,0.04
2023-02-14T02:11:43.813Z,0.07
2023-02-14T02:14:18.564Z,0.08
2023-02-14T02:17:09.338Z,0.05
2023-02-14T02:20:12.261Z,0.06
2023-02-14T02:23:06.412Z,0.06
2023-02-14T02:26:06.161Z,0.07
2023-02-14T02:29:12.758Z,0.09
2023-02-14T02:32:05.134Z,0.12
2023-02-14T02:35:13.349Z,0.14
2023-02-14T02:38:03.739Z,0.17
2023-02-14T02:40:59.950Z,0.19
2023-02-14T02:43:57.886Z,0.22
2023-02-14T02:46:48.608Z,0.23
2023-02-14T02:49:51.970Z,0.27
2023-02-14T02:52:45.074Z,0.33
2023-02-14T02:55:27.863Z,0.38
2023-02-14T02:58:03.091Z,0.43
2023-02-14T03:00:43.298Z,0.46
2023-02-14T03:03:33.817Z,0.49
2023-02-14T03:06:07.871Z,0.53
2023-02-14T03:08:41.736Z,0.57
2023-02-14T03:11:14.044Z,0.65
2023-02-14T03:14:19.789Z,0.72
2023-02-14T03:16:57.662Z,0.82
2023-02-14T03:20:00.534Z,0.89
2023-02-14T03:22:50.149Z,0.95
2023-02-14T03:25:41.400Z,0.98
2023-02-14T03:28:31.069Z,1.01
2023-02-14T03:31:23.160Z,1.04
2023-02-14T03:34:01.066Z,1.05
2023-02-14T03:36:55.664Z,1.08
2023-02-14T03:39:57.293Z,1.15
2023-02-14T03:42:31.193Z,1.19
2023-02-14T03:45:04.906Z,1.19
2023-02-14T03:47:42.756Z,1.21
2023-02-14T03:50:20.272Z,1.22
2023-02-14T03:52:54.704Z,1.19
2023-02-14T03:55:32.949Z,1.18
2023-02-14T03:58:13.628Z,1.20
2023-02-14T04:00:46.475Z,1.25
2023-02-14T04:03:17.454Z,1.29
2023-02-14T04:05:52.615Z,1.29
2023-02-14T04:08:27.938Z,1.28
2023-02-14T04:10:59.920Z,1.28
2023-02-14T04:13:35.681Z,1.28
2023-02-14T04:16:12.014Z,1.28
2023-02-14T04:19:07.571Z,1.26
2023-02-14T04:21:47.306Z,1.25
2023-02-14T04:24:16.637Z,1.28
2023-02-14T04:27:05.893Z,1.33
2023-02-14T04:29:50.295Z,1.38
2023-02-14T04:32:24.063Z,1.40
2023-02-14T04:34:55.456Z,1.41
2023-02-14T04:37:24.109Z,1.39
2023-02-14T04:39:52.825Z,1.37
2023-02-14T04:42:21.924Z,1.36
2023-02-14T04:44:50.501Z,1.38
2023-02-14T04:47:20.927Z,1.42
2023-02-14T04:49:51.837Z,1.47
2023-02-14T04:52:22.831Z,1.48
2023-02-14T04:55:17.652Z,1.48
2023-02-14T04:57:48.917Z,1.45
2023-02-14T05:00:18.173Z,1.44
2023-02-14T05:02:50.347Z,1.46
2023-02-14T05:05:20.479Z,1.48
2023-02-14T05:07:55.720Z,1.51
2023-02-14T05:10:24.283Z,1.53
2023-02-14T05:12:59.163Z,1.54
2023-02-14T05:15:27.958Z,1.55
2023-02-14T05:18:02.157Z,1.55
2023-02-14T05:20:36.560Z,1.54
2023-02-14T05:23:13.914Z,1.53
2023-02-14T05:25:45.367Z,1.54
2023-02-14T05:28:17.231Z,1.55
2023-02-14T05:30:51.771Z,1.59
2023-02-14T05:33:25.605Z,1.60
2023-02-14T05:36:00.755Z,1.60
2023-02-14T05:38:33.759Z,1.59
2023-02-14T05:41:02.796Z,1.58
2023-02-14T05:43:34.289Z,1.60
2023-02-14T05:51:30.711Z,1.75
2023-02-14T05:54:01.275Z,1.75
2023-02-14T05:56:34.402Z,1.74
2023-02-14T05:59:04.071Z,1.72
2023-02-14T06:01:35.677Z,1.71
2023-02-14T06:04:04.117Z,1.74
2023-02-14T06:06:31.599Z,1.78
2023-02-14T06:08:59.658Z,1.83
2023-02-14T06:11:29.094Z,1.84
2023-02-14T06:13:58.518Z,1.85
2023-02-14T06:16:28.565Z,1.86
2023-02-14T06:18:58.164Z,1.85
2023-02-14T06:21:33.401Z,1.85
2023-02-14T06:24:04.907Z,1.84
2023-02-14T06:26:37.724Z,1.84
2023-02-14T06:29:09.870Z,1.84
2023-02-14T06:31:46.351Z,1.87
2023-02-14T06:34:16.482Z,1.94
2023-02-14T06:36:45.002Z,1.99
2023-02-14T06:39:24.346Z,2.01
2023-02-14T06:42:26.853Z,2.02
2023-02-14T06:44:57.434Z,1.99
2023-02-14T06:47:27.327Z,1.98
2023-02-14T06:49:55.089Z,1.99
2023-02-14T06:52:23.165Z,1.99
2023-02-14T06:55:05.271Z,2.00
2023-02-14T06:57:35.179Z,2.03
2023-02-14T07:00:03.088Z,2.07
2023-02-14T07:02:33.274Z,2.07
2023-02-14T07:05:00.893Z,2.07
2023-02-14T07:07:29.493Z,2.07
2023-02-14T07:09:58.095Z,2.06
2023-02-14T07:12:30.064Z,2.06
2023-02-14T07:15:07.754Z,2.05
2023-02-14T07:17:35.553Z,2.05
2023-02-14T07:20:08.892Z,2.09
2023-02-14T07:22:37.763Z,2.14
2023-02-14T07:25:07.816Z,2.15
2023-02-14T07:27:36.136Z,2.18
2023-02-14T07:30:05.687Z,2.22
2023-02-14T07:32:38.948Z,2.21
2023-02-14T07:35:11.131Z,2.20
2023-02-14T07:37:40.516Z,2.21
2023-02-14T07:40:14.379Z,2.22
2023-02-14T07:42:43.527Z,2.21
2023-02-14T07:45:22.037Z,2.23
2023-02-14T07:47:55.270Z,2.26
2023-02-14T07:50:24.013Z,2.29
2023-02-14T07:52:56.993Z,2.35
2023-02-14T07:55:30.124Z,2.39
2023-02-14T07:58:01.186Z,2.43
2023-02-14T08:00:28.744Z,2.46
2023-02-14T08:02:56.863Z,2.48
2023-02-14T08:05:24.389Z,2.49
2023-02-14T08:07:57.372Z,2.47
2023-02-14T08:10:24.573Z,2.48
2023-02-14T08:13:01.184Z,2.55
2023-02-14T08:15:51.394Z,2.61
2023-02-14T08:18:22.792Z,2.65
2023-02-14T08:20:50.738Z,2.69
2023-02-14T08:23:25.167Z,2.71
2023-02-14T08:25:58.780Z,2.71
2023-02-14T08:28:32.208Z,2.71
2023-02-14T08:31:09.980Z,2.72
2023-02-14T08:33:42.993Z,2.72
2023-02-14T08:36:10.510Z,2.69
2023-02-14T08:38:41.140Z,2.69
2023-02-14T08:41:09.410Z,2.73
2023-02-14T08:43:42.055Z,2.84
2023-02-14T08:46:12.078Z,2.92
2023-02-14T08:48:45.710Z,2.97
2023-02-14T08:51:14.745Z,2.99
2023-02-14T08:53:45.767Z,3.02
2023-02-14T08:56:14.321Z,3.03
2023-02-14T08:58:41.779Z,3.03
2023-02-14T09:01:19.093Z,3.01
2023-02-14T09:03:47.588Z,3.01
2023-02-14T09:06:17.791Z,3.02
2023-02-14T09:08:57.874Z,3.05
2023-02-14T09:11:27.587Z,3.04
2023-02-14T09:14:00.334Z,3.06
2023-02-14T09:16:27.636Z,3.13
2023-02-14T09:18:56.268Z,3.12
2023-02-14T09:21:26.474Z,3.14
2023-02-14T09:23:59.347Z,3.18
2023-02-14T09:26:27.010Z,3.24
2023-02-14T09:28:54.286Z,3.27
2023-02-14T09:31:23.970Z,3.27
2023-02-14T09:33:52.148Z,3.26
2023-02-14T09:36:37.769Z,3.32
2023-02-14T09:39:05.059Z,3.33
2023-02-14T09:41:56.793Z,3.36
2023-02-14T09:44:28.081Z,3.41
2023-02-14T09:47:00.870Z,3.48
2023-02-14T09:49:35.731Z,3.53
2023-02-14T09:52:07.327Z,3.60
2023-02-14T09:54:37.340Z,3.64
2023-02-14T09:57:21.741Z,3.70
2023-02-14T10:00:01.648Z,3.79
2023-02-14T10:03:00.492Z,3.84
2023-02-14T10:05:39.608Z,3.88
2023-02-14T10:08:39.031Z,3.91
2023-02-14T10:11:15.454Z,3.96
2023-02-14T10:13:50.996Z,3.99
2023-02-14T10:16:27.027Z,3.99
2023-02-14T10:19:19.989Z,4.01
2023-02-14T10:21:53.422Z,3.95
2023-02-14T10:24:32.990Z,3.98
2023-02-14T10:27:13.383Z,4.00
2023-02-14T10:29:44.973Z,4.05
2023-02-14T10:32:23.048Z,4.13
2023-02-14T10:35:00.168Z,4.23
2023-02-14T10:37:55.351Z,4.18
2023-02-14T10:40:46.610Z,4.15
2023-02-14T10:43:22.880Z,4.22
2023-02-14T10:46:07.644Z,4.20
2023-02-14T10:49:00.535Z,4.17
2023-02-14T10:51:34.062Z,4.22
2023-02-14T10:54:25.389Z,4.23
2023-02-14T10:56:59.854Z,4.20
2023-02-14T10:59:39.176Z,4.24
2023-02-14T11:02:15.599Z,4.30
2023-02-14T11:04:46.162Z,4.39
2023-02-14T11:07:14.998Z,4.49
2023-02-14T11:09:42.167Z,4.49
2023-02-14T11:12:09.762Z,4.48
2023-02-14T11:14:39.113Z,4.51
2023-02-14T11:17:36.818Z,4.46
2023-02-14T11:20:23.090Z,4.33
2023-02-14T11:22:50.627Z,4.18
2023-02-14T11:25:27.580Z,4.03
2023-02-14T11:28:21.562Z,3.95
2023-02-14T11:30:51.207Z,3.81
2023-02-14T11:33:37.310Z,3.74
2023-02-14T11:36:10.381Z,3.71
2023-02-14T11:38:39.525Z,3.70
2023-02-14T11:41:10.484Z,3.67
2023-02-14T11:43:43.947Z,3.67
2023-02-14T11:46:16.562Z,3.62
2023-02-14T11:48:56.011Z,3.57
2023-02-14T11:51:33.936Z,3.53
2023-02-14T11:54:05.769Z,3.48
2023-02-14T11:56:55.289Z,3.46
2023-02-14T11:59:26.677Z,3.47
2023-02-14T12:01:56.641Z,3.53
2023-02-14T12:04:46.322Z,3.63
2023-02-14T12:07:21.328Z,3.65
2023-02-14T12:10:08.020Z,3.62
2023-02-14T12:12:36.095Z,3.61
2023-02-14T12:15:24.260Z,3.60
2023-02-14T12:17:58.635Z,3.59
2023-02-14T12:20:42.221Z,3.58
2023-02-14T12:23:34.901Z,3.60
2023-02-14T12:26:22.651Z,3.63
2023-02-14T12:29:01.584Z,3.66
2023-02-14T12:31:29.698Z,3.68
2023-02-14T12:33:57.016Z,3.73
2023-02-14T12:36:43.308Z,3.81
2023-02-14T12:39:22.900Z,3.88
2023-02-14T12:42:25.496Z,3.93
2023-02-14T12:45:11.332Z,3.91
2023-02-14T12:47:55.966Z,3.85
2023-02-14T12:50:42.598Z,3.83
2023-02-14T12:53:28.540Z,3.80
2023-02-14T12:56:15.195Z,3.79
2023-02-14T12:59:08.564Z,3.80
2023-02-14T13:01:45.056Z,3.82
2023-02-14T13:04:20.205Z,3.83
2023-02-14T13:06:59.355Z,3.83
2023-02-14T13:09:45.280Z,3.86
2023-02-14T13:12:42.672Z,3.88
2023-02-14T13:15:33.368Z,3.92
2023-02-14T13:18:37.709Z,3.93
2023-02-14T13:21:13.268Z,3.95
2023-02-14T13:24:22.687Z,3.98
2023-02-14T13:27:01.408Z,3.95
2023-02-14T13:29:40.323Z,3.93
2023-02-14T13:32:15.527Z,3.92
2023-02-14T13:34:46.682Z,3.92
2023-02-14T13:37:21.357Z,3.95
2023-02-14T13:39:58.036Z,3.99
2023-02-14T13:43:21.716Z,4.00
2023-02-14T13:45:54.270Z,4.01
2023-02-14T13:48:29.270Z,3.97
2023-02-14T13:50:57.003Z,3.97
2023-02-14T13:53:40.028Z,3.98
2023-02-14T13:56:16.798Z,3.95
2023-02-14T13:58:51.765Z,3.93
2023-02-14T14:01:29.175Z,3.93
2023-02-14T14:04:00.023Z,3.95
2023-02-14T14:06:27.919Z,3.96
2023-02-14T14:08:56.469Z,4.00
2023-02-14T14:11:23.769Z,4.02
2023-02-14T14:14:14.884Z,4.06
2023-02-14T14:16:59.460Z,4.01
2023-02-14T14:19:26.859Z,4.00
2023-02-14T14:22:20.752Z,3.97
2023-02-14T14:24:53.220Z,3.93
2023-02-14T14:27:28.884Z,3.88
2023-02-14T14:30:15.316Z,3.85
2023-02-14T14:32:44.976Z,3.83
2023-02-14T14:35:12.354Z,3.82
2023-02-14T14:37:54.044Z,3.80
2023-02-14T14:40:31.629Z,3.76
2023-02-14T14:43:13.209Z,3.75
2023-02-14T14:45:41.246Z,3.74
2023-02-14T14:48:13.107Z,3.73
2023-02-14T14:50:45.696Z,3.73
2023-02-14T14:53:26.324Z,3.76
2023-02-14T14:55:56.520Z,3.81
2023-02-14T14:58:36.423Z,3.84
2023-02-14T15:01:06.035Z,3.87
2023-02-14T15:03:34.976Z,3.90
2023-02-14T15:06:19.841Z,3.91
2023-02-14T15:08:48.945Z,3.90
2023-02-14T15:11:42.994Z,3.83
2023-02-14T15:14:17.362Z,3.79
2023-02-14T15:16:50.121Z,3.71
2023-02-14T15:19:30.956Z,3.67
2023-02-14T15:22:06.049Z,3.62
2023-02-14T15:24:38.078Z,3.59
2023-02-14T15:27:14.173Z,3.54
2023-02-14T15:29:41.426Z,3.58
2023-02-14T15:32:10.849Z,3.61
2023-02-14T15:34:40.712Z,3.61
2023-02-14T15:37:11.154Z,3.62
2023-02-14T15:39:46.161Z,3.61
2023-02-14T15:42:26.388Z,3.57
2023-02-14T15:45:16.665Z,3.52
2023-02-14T15:47:49.042Z,3.49
2023-02-14T15:50:19.358Z,3.46
2023-02-14T15:52:53.359Z,3.43
2023-02-14T15:55:25.629Z,3.46
2023-02-14T15:58:03.734Z,3.48
2023-02-14T16:00:36.002Z,3.46
2023-02-14T16:03:11.447Z,3.42
2023-02-14T16:05:50.288Z,3.41
2023-02-14T16:08:40.552Z,3.39
2023-02-14T16:11:29.825Z,3.35
2023-02-14T16:13:57.833Z,3.35
2023-02-14T16:16:25.466Z,3.35
2023-02-14T16:18:56.685Z,3.36
2023-02-14T16:21:31.656Z,3.36
2023-02-14T16:24:11.032Z,3.33
2023-02-14T16:26:40.610Z,3.34
2023-02-14T16:29:16.535Z,3.32
2023-02-14T16:32:15.841Z,3.28
2023-02-14T16:34:43.215Z,3.27
2023-02-14T16:37:22.136Z,3.28
2023-02-14T16:39:54.217Z,3.30
2023-02-14T16:42:23.608Z,3.23
2023-02-14T16:44:53.788Z,3.14
2023-02-14T16:47:27.216Z,3.08
2023-02-14T16:49:59.607Z,3.02
2023-02-14T16:52:29.078Z,2.93
2023-02-14T16:54:59.823Z,2.85
2023-02-14T16:57:31.772Z,2.81
2023-02-14T16:59:59.022Z,2.79
2023-02-14T17:02:28.126Z,2.75
2023-02-14T17:04:56.123Z,2.69
2023-02-14T17:07:23.763Z,2.59
2023-02-14T17:09:55.615Z,2.55
2023-02-14T17:12:28.292Z,2.54
2023-02-14T17:15:00.695Z,2.51
2023-02-14T17:17:29.564Z,2.55
2023-02-14T17:19:57.947Z,2.57
2023-02-14T17:22:25.246Z,2.56
2023-02-14T17:24:52.538Z,2.55
2023-02-14T17:27:19.998Z,2.61
2023-02-14T17:29:51.693Z,2.63
2023-02-14T17:32:19.141Z,2.69
2023-02-14T17:34:46.586Z,2.74
2023-02-14T17:37:13.858Z,2.77
2023-02-14T17:39:43.457Z,2.78
2023-02-14T17:42:13.083Z,2.78
2023-02-14T17:44:40.426Z,2.82
2023-02-14T17:47:19.927Z,2.85
2023-02-14T17:49:52.874Z,2.88
2023-02-14T17:52:27.912Z,2.86
2023-02-14T17:54:58.237Z,2.81
2023-02-14T17:57:25.670Z,2.80
2023-02-14T17:59:57.728Z,2.75
2023-02-14T18:02:28.257Z,2.75
2023-02-14T18:04:57.316Z,2.78
2023-02-14T18:07:29.327Z,2.78
2023-02-14T18:09:59.709Z,2.82
2023-02-14T18:12:31.464Z,2.82
2023-02-14T18:14:58.818Z,2.81
2023-02-14T18:17:31.711Z,2.84
2023-02-14T18:20:06.424Z,2.87
2023-02-14T18:22:36.447Z,2.88
2023-02-14T18:25:09.918Z,2.90
2023-02-14T18:27:43.245Z,2.87
2023-02-14T18:30:22.405Z,2.85
2023-02-14T18:32:49.721Z,2.83
2023-02-14T18:35:19.996Z,2.87
2023-02-14T18:37:52.827Z,2.86
2023-02-14T18:40:25.406Z,2.87
2023-02-14T18:42:55.153Z,2.83
2023-02-14T18:45:24.699Z,2.82
2023-02-14T18:47:57.964Z,2.79
2023-02-14T18:50:25.387Z,2.76
2023-02-14T18:52:58.559Z,2.77
2023-02-14T18:55:31.320Z,2.77
2023-02-14T18:57:58.631Z,2.77
2023-02-14T19:00:31.816Z,2.77
2023-02-14T19:03:00.697Z,2.77
2023-02-14T19:05:30.392Z,2.79
2023-02-14T19:07:58.559Z,2.77
2023-02-14T19:10:25.872Z,2.73
2023-02-14T19:12:55.969Z,2.77
2023-02-14T19:15:23.320Z,2.79
2023-02-14T19:17:53.846Z,2.79
2023-02-14T19:20:21.903Z,2.73
2023-02-14T19:22:52.733Z,2.72
2023-02-14T19:25:28.995Z,2.69
2023-02-14T19:28:00.952Z,2.69
2023-02-14T19:37:54.502Z,2.74
2023-02-14T19:40:21.718Z,2.75
2023-02-14T19:42:48.942Z,2.76
2023-02-14T19:45:16.618Z,2.77
2023-02-14T19:47:47.385Z,2.84
2023-02-14T19:50:14.811Z,2.85
2023-02-14T19:52:43.362Z,2.85
2023-02-14T19:55:25.430Z,2.86
2023-02-14T19:57:53.706Z,2.83
2023-02-14T20:00:20.819Z,2.79
2023-02-14T20:02:48.240Z,2.81
2023-02-14T20:05:17.521Z,2.87
2023-02-14T20:07:48.664Z,2.86
2023-02-14T20:10:15.799Z,2.87
2023-02-14T20:12:43.010Z,2.77
2023-02-14T20:15:11.058Z,2.73
2023-02-14T20:17:38.372Z,2.72
2023-02-14T20:20:07.366Z,2.71
2023-02-14T20:22:34.503Z,2.70
2023-02-14T20:25:02.017Z,2.71
2023-02-14T20:27:29.164Z,2.69
2023-02-14T20:29:56.475Z,2.63
2023-02-14T20:32:23.799Z,2.58
2023-02-14T20:34:51.373Z,2.52
2023-02-14T20:37:18.676Z,2.52
2023-02-14T20:39:46.095Z,2.52
2023-02-14T20:42:13.184Z,2.49
2023-02-14T20:44:41.018Z,2.47
2023-02-14T20:47:09.317Z,2.48
2023-02-14T20:49:36.639Z,2.45
2023-02-14T20:52:04.096Z,2.42
2023-02-14T20:54:31.301Z,2.39
2023-02-14T20:56:58.459Z,2.37
2023-02-14T20:59:29.043Z,2.39
2023-02-14T21:01:58.041Z,2.40
2023-02-14T21:04:25.714Z,2.41
2023-02-14T21:06:52.918Z,2.41
2023-02-14T21:09:20.309Z,2.37
2023-02-14T21:11:47.666Z,2.35
2023-02-14T21:14:16.954Z,2.33
2023-02-14T21:16:44.360Z,2.34
2023-02-14T21:19:11.454Z,2.34
2023-02-14T21:21:39.181Z,2.33
2023-02-14T21:24:09.347Z,2.35
2023-02-14T21:26:37.705Z,2.36
2023-02-14T21:29:06.154Z,2.37
2023-02-14T21:31:34.091Z,2.40
2023-02-14T21:34:02.653Z,2.41
2023-02-14T21:36:32.721Z,2.40
2023-02-14T21:39:05.322Z,2.39
2023-02-14T21:41:33.153Z,2.40
2023-02-14T21:44:02.212Z,2.41
2023-02-14T21:46:32.921Z,2.38
2023-02-14T21:49:20.442Z,2.36
2023-02-14T21:51:48.607Z,2.37
2023-02-14T21:54:17.066Z,2.34
2023-02-14T21:56:44.860Z,2.30
2023-02-14T21:59:17.460Z,2.30
2023-02-14T22:01:44.616Z,2.33
2023-02-14T22:04:12.714Z,2.36
2023-02-14T22:06:41.484Z,2.40
2023-02-14T22:09:10.581Z,2.44
2023-02-14T22:11:38.050Z,2.45
2023-02-14T22:14:05.346Z,2.41
2023-02-14T22:16:32.533Z,2.34
2023-02-14T22:19:00.021Z,2.37
2023-02-14T22:21:27.543Z,2.42
2023-02-14T22:23:55.253Z,2.43
2023-02-14T22:26:25.603Z,2.40
2023-02-14T22:28:56.348Z,2.36
2023-02-14T22:31:25.444Z,2.37
2023-02-14T22:33:53.249Z,2.39
2023-02-14T22:36:21.846Z,2.44
2023-02-14T22:38:49.450Z,2.47
2023-02-14T22:41:19.790Z,2.48
2023-02-14T22:43:47.933Z,2.46
2023-02-14T22:46:23.121Z,2.40
2023-02-14T22:48:53.891Z,2.35
2023-02-14T22:51:36.463Z,2.36
2023-02-14T22:54:12.942Z,2.38
2023-02-14T22:56:42.903Z,2.40
2023-02-14T22:59:21.402Z,2.42
2023-02-14T23:01:51.254Z,2.43
2023-02-14T23:04:22.786Z,2.37
2023-02-14T23:06:53.690Z,2.32
2023-02-14T23:09:25.222Z,2.27
2023-02-14T23:11:52.961Z,2.27
2023-02-14T23:14:38.577Z,2.31
2023-02-14T23:17:18.268Z,2.31
2023-02-14T23:20:04.286Z,2.27
2023-02-14T23:22:39.075Z,2.23
2023-02-14T23:25:09.660Z,2.20
2023-02-14T23:27:42.865Z,2.18
2023-02-14T23:30:15.542Z,2.17
2023-02-14T23:32:42.842Z,2.16
2023-02-14T23:35:12.495Z,2.13
2023-02-14T23:37:39.556Z,2.10
2023-02-14T23:40:07.322Z,2.06
2023-02-14T23:42:34.560Z,2.00
2023-02-14T23:45:19.936Z,1.97
2023-02-14T23:47:47.049Z,1.97
2023-02-14T23:50:17.282Z,1.99
2023-02-14T23:52:44.542Z,1.99
2023-02-14T23:55:12.087Z,1.95
2023-02-14T23:57:39.268Z,1.90
