createdAt,value
2018-12-04T00:00:25.723Z,95040.42
2018-12-04T00:01:04.602Z,95043.73
2018-12-04T00:01:42.603Z,95038.23
2018-12-04T00:02:20.275Z,95041.23
2018-12-04T00:02:58.435Z,95040.57
2018-12-04T00:03:36.308Z,95044.58
2018-12-04T00:04:14.548Z,95049.83
2018-12-04T00:04:52.578Z,95041.31
2018-12-04T00:05:30.193Z,95047.98
2018-12-04T00:06:08.131Z,95049.23
2018-12-04T00:06:45.836Z,95044.58
2018-12-04T00:07:23.966Z,95049.91
2018-12-04T00:08:01.465Z,95047.08
2018-12-04T00:08:39.297Z,95048.98
2018-12-04T00:09:16.842Z,95053.83
2018-12-04T00:09:54.772Z,95055.76
2018-12-04T00:10:32.597Z,95049.64
2018-12-04T00:11:10.409Z,95053.98
2018-12-04T00:11:48.392Z,95058.25
2018-12-04T00:12:26.007Z,95053.58
2018-12-04T00:13:03.745Z,95057.83
2018-12-04T00:13:41.488Z,95064.59
2018-12-04T00:14:19.232Z,95059.93
2018-12-04T00:14:56.803Z,95060.25
2018-12-04T00:15:34.780Z,95065.75
2018-12-04T00:16:12.617Z,95060.92
2018-12-04T00:16:50.474Z,95064.33
2018-12-04T00:17:28.096Z,95067.93
2018-12-04T00:18:05.953Z,95066.08
2018-12-04T00:18:43.739Z,95066.84
2018-12-04T00:19:21.733Z,95067.42
2018-12-04T00:19:59.558Z,95068.25
2018-12-04T00:20:37.433Z,95069.50
2018-12-04T00:21:15.136Z,95070.25
2018-12-04T00:21:53.034Z,95070.59
2018-12-04T00:22:30.612Z,95075.76
2018-12-04T00:23:08.403Z,95069.73
2018-12-04T00:23:46.384Z,95074.08
2018-12-04T00:24:24.405Z,95073.00
2018-12-04T00:25:02.495Z,95073.08
2018-12-04T00:25:40.222Z,95077.25
2018-12-04T00:26:17.793Z,95076.67
2018-12-04T00:26:55.603Z,95075.41
2018-12-04T00:27:33.621Z,95075.91
2018-12-04T00:28:11.402Z,95079.17
2018-12-04T00:28:49.343Z,95080.25
2018-12-04T00:29:27.244Z,95080.66
2018-12-04T00:30:05.231Z,95076.66
2018-12-04T00:30:42.893Z,95084.58
2018-12-04T00:31:20.765Z,95081.75
2018-12-04T00:31:59.032Z,95081.92
2018-12-04T00:32:36.732Z,95080.09
2018-12-04T00:33:14.472Z,95081.25
2018-12-04T00:33:52.104Z,95077.59
2018-12-04T00:34:29.979Z,95079.25
2018-12-04T00:35:07.962Z,95075.91
2018-12-04T00:35:45.920Z,95077.41
2018-12-04T00:36:23.750Z,95074.31
2018-12-04T00:37:01.461Z,95075.23
2018-12-04T00:37:39.631Z,95075.41
2018-12-04T00:38:17.682Z,95078.48
2018-12-04T00:38:55.806Z,95073.90
2018-12-04T00:39:33.494Z,95081.98
2018-12-04T00:40:11.399Z,95088.44
2018-12-04T00:40:49.566Z,95081.82
2018-12-04T00:41:27.171Z,95081.58
2018-12-04T00:42:05.073Z,95078.59
2018-12-04T00:42:43.011Z,95080.41
2018-12-04T00:43:20.768Z,95076.73
2018-12-04T00:43:58.540Z,95092.28
2018-12-04T00:44:36.301Z,95084.08
2018-12-04T00:45:14.187Z,95084.33
2018-12-04T00:45:51.992Z,95083.49
2018-12-04T00:46:29.842Z,95078.73
2018-12-04T00:47:07.953Z,95082.93
2018-12-04T00:47:45.633Z,95085.60
2018-12-04T00:48:23.307Z,95087.60
2018-12-04T00:49:01.090Z,95087.60
2018-12-04T00:49:39.310Z,95091.19
2018-12-04T00:50:17.301Z,95091.33
2018-12-04T00:50:55.318Z,95094.67
2018-12-04T00:51:33.035Z,95095.69
2018-12-04T00:52:10.719Z,95094.69
2018-12-04T00:52:48.442Z,95093.52
2018-12-04T00:53:26.250Z,95090.52
2018-12-04T00:54:04.000Z,95096.28
2018-12-04T00:54:41.818Z,95093.19
2018-12-04T00:55:19.708Z,95095.02
2018-12-04T00:55:57.393Z,95095.61
2018-12-04T00:56:35.219Z,95093.02
2018-12-04T00:57:13.310Z,95099.35
2018-12-04T00:57:51.358Z,95100.94
2018-12-04T00:58:29.892Z,95101.20
2018-12-04T00:59:07.711Z,95099.28
2018-12-04T00:59:45.728Z,95106.45
2018-12-04T01:00:23.397Z,95104.44
2018-12-04T01:01:01.809Z,95106.52
2018-12-04T01:01:39.878Z,95106.94
2018-12-04T01:02:17.856Z,95107.77
2018-12-04T01:02:55.611Z,95105.36
2018-12-04T01:03:33.369Z,95105.27
2018-12-04T01:04:11.247Z,95113.36
2018-12-04T01:04:48.856Z,95103.03
2018-12-04T01:05:26.690Z,95109.52
2018-12-04T01:06:04.447Z,95110.94
2018-12-04T01:06:42.468Z,95107.28
2018-12-04T01:07:21.340Z,95113.11
2018-12-04T01:07:59.197Z,95106.95
2018-12-04T01:08:36.969Z,95107.61
2018-12-04T01:09:14.652Z,95105.92
2018-12-04T01:09:52.589Z,95106.34
2018-12-04T01:10:30.527Z,95109.61
2018-12-04T01:11:08.081Z,95111.61
2018-12-04T01:11:45.942Z,95113.78
2018-12-04T01:12:23.542Z,95115.95
2018-12-04T01:13:02.052Z,95114.10
2018-12-04T01:13:40.186Z,95111.28
2018-12-04T01:14:17.995Z,95114.70
2018-12-04T01:14:55.775Z,95115.45
2018-12-04T01:15:33.441Z,95115.03
2018-12-04T01:16:11.106Z,95119.70
2018-12-04T01:16:48.728Z,95117.59
2018-12-04T01:17:26.766Z,95117.27
2018-12-04T01:18:04.486Z,95120.79
2018-12-04T01:18:42.143Z,95118.70
2018-12-04T01:19:19.889Z,95119.29
2018-12-04T01:19:57.602Z,95123.45
2018-12-04T01:20:35.456Z,95122.53
2018-12-04T01:21:13.666Z,95123.19
2018-12-04T01:21:51.335Z,95126.62
2018-12-04T01:22:29.027Z,95119.94
2018-12-04T01:23:06.797Z,95126.95
2018-12-04T01:23:44.529Z,95119.94
2018-12-04T01:24:22.456Z,95123.79
2018-12-04T01:25:01.147Z,95123.53
2018-12-04T01:25:39.027Z,95125.02
2018-12-04T01:26:17.005Z,95126.12
2018-12-04T01:26:54.627Z,95125.95
2018-12-04T01:27:32.415Z,95119.19
2018-12-04T01:28:10.127Z,95121.02
2018-12-04T01:28:47.776Z,95123.44
2018-12-04T01:29:25.803Z,95114.19
2018-12-04T01:30:03.865Z,95125.70
2018-12-04T01:30:41.627Z,95121.11
2018-12-04T01:31:19.414Z,95122.87
2018-12-04T01:31:57.466Z,95123.02
2018-12-04T01:32:35.291Z,95116.53
2018-12-04T01:33:13.176Z,95121.27
2018-12-04T01:33:51.068Z,95119.27
2018-12-04T01:34:28.817Z,95125.27
2018-12-04T01:35:06.766Z,95123.02
2018-12-04T01:35:44.578Z,95123.94
2018-12-04T01:36:22.610Z,95120.02
2018-12-04T01:37:00.255Z,95123.87
2018-12-04T01:37:38.087Z,95116.34
2018-12-04T01:38:15.917Z,95120.35
2018-12-04T01:38:53.745Z,95119.04
2018-12-04T01:39:31.550Z,95121.78
2018-12-04T01:40:09.643Z,95119.94
2018-12-04T01:40:47.761Z,95120.69
2018-12-04T01:41:25.443Z,95131.70
2018-12-04T01:42:03.225Z,95120.88
2018-12-04T01:42:41.066Z,95118.27
2018-12-04T01:43:18.949Z,95118.59
2018-12-04T01:43:57.079Z,95122.37
2018-12-04T01:44:34.698Z,95124.70
2018-12-04T01:45:12.283Z,95128.38
2018-12-04T01:45:50.163Z,95125.77
2018-12-04T01:46:28.122Z,95128.94
2018-12-04T01:47:06.015Z,95122.05
2018-12-04T01:47:43.897Z,95130.47
2018-12-04T01:48:21.523Z,95129.72
2018-12-04T01:48:59.235Z,95130.61
2018-12-04T01:49:37.174Z,95130.11
2018-12-04T01:50:14.742Z,95134.39
2018-12-04T01:50:52.375Z,95134.97
2018-12-04T01:51:29.923Z,95133.12
2018-12-04T01:52:07.367Z,95132.39
2018-12-04T01:52:45.019Z,95135.80
2018-12-04T01:53:22.614Z,95132.39
2018-12-04T01:54:00.328Z,95136.62
2018-12-04T01:54:38.113Z,95132.72
2018-12-04T01:55:16.203Z,95139.63
2018-12-04T01:55:53.849Z,95127.44
2018-12-04T01:56:31.470Z,95134.95
2018-12-04T01:57:09.222Z,95138.23
2018-12-04T01:57:47.121Z,95143.56
2018-12-04T01:58:25.145Z,95146.97
2018-12-04T01:59:03.081Z,95133.95
2018-12-04T01:59:41.019Z,95139.40
2018-12-04T02:00:18.917Z,95136.46
2018-12-04T02:00:56.706Z,95139.98
2018-12-04T02:01:34.733Z,95139.80
2018-12-04T02:02:12.461Z,95144.30
2018-12-04T02:02:50.101Z,95137.30
2018-12-04T02:03:27.911Z,95144.22
2018-12-04T02:04:05.914Z,95140.30
2018-12-04T02:04:43.760Z,95140.63
2018-12-04T02:05:21.601Z,95145.14
2018-12-04T02:05:59.532Z,95143.30
2018-12-04T02:06:37.431Z,95137.04
2018-12-04T02:07:15.339Z,95134.70
2018-12-04T02:07:53.172Z,95142.95
2018-12-04T02:08:31.320Z,95147.72
2018-12-04T02:09:09.084Z,95149.55
2018-12-04T02:09:46.529Z,95142.30
2018-12-04T02:10:24.327Z,95139.97
2018-12-04T02:11:02.391Z,95150.05
2018-12-04T02:11:40.090Z,95143.30
2018-12-04T02:12:17.740Z,95141.88
2018-12-04T02:12:55.512Z,95144.64
2018-12-04T02:13:34.931Z,95147.31
2018-12-04T02:14:12.693Z,95139.70
2018-12-04T02:14:50.330Z,95140.29
2018-12-04T02:15:28.163Z,95144.80
2018-12-04T02:16:05.850Z,95142.38
2018-12-04T02:16:43.551Z,95144.55
2018-12-04T02:17:21.724Z,95143.45
2018-12-04T02:18:00.235Z,95147.22
2018-12-04T02:18:37.958Z,95149.72
2018-12-04T02:19:15.879Z,95146.13
2018-12-04T02:19:53.565Z,95148.22
2018-12-04T02:20:31.340Z,95144.38
2018-12-04T02:21:09.073Z,95147.39
2018-12-04T02:21:47.269Z,95154.14
2018-12-04T02:22:25.028Z,95150.97
2018-12-04T02:23:03.010Z,95152.97
2018-12-04T02:23:40.987Z,95157.40
2018-12-04T02:24:18.819Z,95149.89
2018-12-04T02:24:56.679Z,95147.97
2018-12-04T02:25:34.488Z,95154.48
2018-12-04T02:26:12.598Z,95153.56
2018-12-04T02:26:50.522Z,95154.14
2018-12-04T02:27:28.252Z,95156.97
2018-12-04T02:28:06.233Z,95152.22
2018-12-04T02:28:44.089Z,95161.56
2018-12-04T02:29:22.011Z,95148.21
2018-12-04T02:29:59.714Z,95151.55
2018-12-04T02:30:37.447Z,95155.23
2018-12-04T02:31:15.421Z,95150.55
2018-12-04T02:31:53.147Z,95154.96
2018-12-04T02:32:31.102Z,95148.55
2018-12-04T02:33:09.194Z,95152.96
2018-12-04T02:33:46.951Z,95161.56
2018-12-04T02:34:24.989Z,95156.05
2018-12-04T02:35:02.647Z,95151.89
2018-12-04T02:35:40.562Z,95145.80
2018-12-04T02:36:18.452Z,95157.13
2018-12-04T02:36:56.131Z,95150.88
2018-12-04T02:37:34.208Z,95153.97
2018-12-04T02:38:12.618Z,95160.73
2018-12-04T02:38:50.372Z,95149.29
2018-12-04T02:39:28.298Z,95154.30
2018-12-04T02:40:06.498Z,95156.98
2018-12-04T02:40:43.970Z,95154.13
2018-12-04T02:41:21.786Z,95159.14
2018-12-04T02:41:59.752Z,95165.56
2018-12-04T02:42:37.429Z,95170.32
2018-12-04T02:43:15.250Z,95165.31
2018-12-04T02:43:53.198Z,95165.48
2018-12-04T02:44:31.116Z,95168.98
2018-12-04T02:45:09.040Z,95170.73
2018-12-04T02:45:46.996Z,95161.97
2018-12-04T02:46:24.608Z,95167.31
2018-12-04T02:47:02.756Z,95169.73
2018-12-04T02:47:40.486Z,95169.97
2018-12-04T02:48:18.542Z,95172.33
2018-12-04T02:48:56.326Z,95170.98
2018-12-04T02:49:34.125Z,95164.31
2018-12-04T02:50:11.956Z,95169.56
2018-12-04T02:50:49.849Z,95170.65
2018-12-04T02:51:27.723Z,95165.80
2018-12-04T02:52:05.646Z,95169.39
2018-12-04T02:52:43.808Z,95162.39
2018-12-04T02:53:21.736Z,95166.48
2018-12-04T02:53:59.463Z,95162.80
2018-12-04T02:54:37.468Z,95166.98
2018-12-04T02:55:15.637Z,95166.31
2018-12-04T02:55:53.540Z,95157.89
2018-12-04T02:56:31.499Z,95169.23
2018-12-04T02:57:09.526Z,95162.46
2018-12-04T02:57:47.681Z,95171.14
2018-12-04T02:58:25.460Z,95168.64
2018-12-04T02:59:03.508Z,95166.08
2018-12-04T02:59:41.298Z,95169.81
2018-12-04T03:00:19.350Z,95163.38
2018-12-04T03:00:57.089Z,95162.23
2018-12-04T03:01:35.070Z,95173.48
2018-12-04T03:02:13.060Z,95174.98
2018-12-04T03:02:50.987Z,95169.81
2018-12-04T03:03:28.947Z,95167.24
2018-12-04T03:04:06.669Z,95172.90
2018-12-04T03:04:44.511Z,95175.31
2018-12-04T03:05:23.320Z,95169.33
2018-12-04T03:06:01.022Z,95175.42
2018-12-04T03:06:39.162Z,95176.17
2018-12-04T03:07:17.027Z,95176.50
2018-12-04T03:07:54.851Z,95174.92
2018-12-04T03:08:32.759Z,95169.14
2018-12-04T03:09:10.612Z,95176.76
2018-12-04T03:09:48.462Z,95178.67
2018-12-04T03:10:26.501Z,95177.91
2018-12-04T03:11:04.211Z,95175.50
2018-12-04T03:11:42.143Z,95180.59
2018-12-04T03:12:20.347Z,95178.25
2018-12-04T03:12:58.184Z,95188.94
2018-12-04T03:13:35.874Z,95174.33
2018-12-04T03:14:14.943Z,95179.91
2018-12-04T03:14:52.468Z,95186.19
2018-12-04T03:15:30.974Z,95180.34
2018-12-04T03:16:09.063Z,95188.43
2018-12-04T03:16:46.999Z,95182.34
2018-12-04T03:17:24.924Z,95182.42
2018-12-04T03:18:02.573Z,95188.35
2018-12-04T03:18:40.466Z,95187.35
2018-12-04T03:19:18.145Z,95196.44
2018-12-04T03:19:55.887Z,95195.11
2018-12-04T03:20:33.613Z,95196.69
2018-12-04T03:21:11.484Z,95197.37
2018-12-04T03:21:49.301Z,95205.09
2018-12-04T03:22:27.270Z,95193.27
2018-12-04T03:23:05.245Z,95200.19
2018-12-04T03:23:43.379Z,95197.36
2018-12-04T03:24:21.402Z,95201.35
2018-12-04T03:24:59.107Z,95203.69
2018-12-04T03:25:37.103Z,95201.19
2018-12-04T03:26:14.810Z,95202.61
2018-12-04T03:26:52.577Z,95204.28
2018-12-04T03:27:30.705Z,95204.44
2018-12-04T03:28:08.682Z,95204.61
2018-12-04T03:28:46.316Z,95204.61
2018-12-04T03:29:24.377Z,95206.44
2018-12-04T03:30:01.956Z,95207.77
2018-12-04T03:30:40.588Z,95213.19
2018-12-04T03:31:18.138Z,95213.95
2018-12-04T03:31:55.846Z,95204.09
2018-12-04T03:32:33.781Z,95207.19
2018-12-04T03:33:11.879Z,95209.44
2018-12-04T03:33:49.851Z,95212.94
2018-12-04T03:34:27.873Z,95215.20
2018-12-04T03:35:06.068Z,95214.71
2018-12-04T03:35:43.749Z,95216.03
2018-12-04T03:36:21.368Z,95220.80
2018-12-04T03:36:59.289Z,95213.77
2018-12-04T03:37:37.390Z,95217.44
2018-12-04T03:38:14.974Z,95225.64
2018-12-04T03:38:52.631Z,95218.05
2018-12-04T03:39:30.318Z,95221.45
2018-12-04T03:40:08.078Z,95222.23
2018-12-04T03:40:45.940Z,95226.31
2018-12-04T03:41:23.943Z,95220.22
2018-12-04T03:42:01.609Z,95219.80
2018-12-04T03:42:39.442Z,95226.81
2018-12-04T03:43:17.080Z,95221.89
2018-12-04T03:43:54.958Z,95219.39
2018-12-04T03:44:32.870Z,95223.22
2018-12-04T03:45:10.644Z,95222.29
2018-12-04T03:45:48.440Z,95213.78
2018-12-04T03:46:26.476Z,95222.53
2018-12-04T03:47:04.438Z,95229.05
2018-12-04T03:47:42.146Z,95228.71
2018-12-04T03:48:19.812Z,95218.45
2018-12-04T03:48:57.719Z,95217.04
2018-12-04T03:49:35.667Z,95224.96
2018-12-04T03:50:13.877Z,95223.38
2018-12-04T03:50:51.547Z,95222.95
2018-12-04T03:51:29.680Z,95225.88
2018-12-04T03:52:07.722Z,95224.78
2018-12-04T03:52:45.263Z,95226.05
2018-12-04T03:53:23.141Z,95225.55
2018-12-04T03:54:01.521Z,95225.20
2018-12-04T03:54:39.463Z,95229.96
2018-12-04T03:55:17.116Z,95228.88
2018-12-04T03:55:55.079Z,95235.05
2018-12-04T03:56:33.844Z,95234.30
2018-12-04T03:57:11.824Z,95232.05
2018-12-04T03:57:49.340Z,95239.47
2018-12-04T03:58:27.058Z,95235.88
2018-12-04T03:59:04.987Z,95238.05
2018-12-04T03:59:43.103Z,95239.55
2018-12-04T04:00:20.906Z,95242.55
2018-12-04T04:00:58.994Z,95233.71
2018-12-04T04:01:36.765Z,95237.46
2018-12-04T04:02:14.582Z,95236.87
2018-12-04T04:02:52.502Z,95243.46
2018-12-04T04:03:30.473Z,95239.38
2018-12-04T04:04:08.542Z,95234.87
2018-12-04T04:04:46.191Z,95234.38
2018-12-04T04:05:24.251Z,95235.96
2018-12-04T04:06:02.189Z,95242.96
2018-12-04T04:06:40.320Z,95241.05
2018-12-04T04:07:18.276Z,95236.56
2018-12-04T04:07:56.065Z,95230.11
2018-12-04T04:08:34.284Z,95240.71
2018-12-04T04:09:11.950Z,95238.54
2018-12-04T04:09:50.484Z,95243.15
2018-12-04T04:10:28.235Z,95236.12
2018-12-04T04:11:06.594Z,95241.40
2018-12-04T04:11:44.561Z,95246.07
2018-12-04T04:12:22.369Z,95244.39
2018-12-04T04:13:00.261Z,95240.39
2018-12-04T04:13:38.139Z,95240.40
2018-12-04T04:14:16.139Z,95237.06
2018-12-04T04:14:54.224Z,95242.22
2018-12-04T04:15:31.820Z,95238.88
2018-12-04T04:16:10.153Z,95235.89
2018-12-04T04:16:47.759Z,95240.31
2018-12-04T04:17:25.767Z,95239.39
2018-12-04T04:18:03.621Z,95237.30
2018-12-04T04:18:41.218Z,95239.72
2018-12-04T04:19:19.080Z,95244.56
2018-12-04T04:19:57.195Z,95244.23
2018-12-04T04:20:34.851Z,95240.72
2018-12-04T04:21:12.688Z,95241.55
2018-12-04T04:21:52.220Z,95247.47
2018-12-04T04:22:29.997Z,95238.37
2018-12-04T04:23:08.100Z,95240.55
2018-12-04T04:23:45.839Z,95243.80
2018-12-04T04:24:23.685Z,95241.29
2018-12-04T04:25:01.544Z,95243.63
2018-12-04T04:25:39.607Z,95239.97
2018-12-04T04:26:18.198Z,95244.98
2018-12-04T04:26:55.874Z,95240.21
2018-12-04T04:27:33.736Z,95239.71
2018-12-04T04:28:11.536Z,95240.38
2018-12-04T04:28:49.497Z,95235.70
2018-12-04T04:29:27.349Z,95247.80
2018-12-04T04:30:05.326Z,95245.39
2018-12-04T04:30:43.329Z,95244.38
2018-12-04T04:31:21.050Z,95239.87
2018-12-04T04:31:59.266Z,95247.05
2018-12-04T04:32:37.055Z,95242.70
2018-12-04T04:33:14.871Z,95244.54
2018-12-04T04:33:52.394Z,95243.80
2018-12-04T04:34:30.270Z,95246.63
2018-12-04T04:35:08.215Z,95243.80
2018-12-04T04:35:46.034Z,95244.87
2018-12-04T04:36:23.903Z,95246.53
2018-12-04T04:37:02.137Z,95249.62
2018-12-04T04:37:39.774Z,95249.80
2018-12-04T04:38:17.795Z,95246.95
2018-12-04T04:38:55.784Z,95253.39
2018-12-04T04:39:33.811Z,95256.14
2018-12-04T04:40:11.874Z,95248.72
2018-12-04T04:40:49.463Z,95247.03
2018-12-04T04:41:27.384Z,95247.95
2018-12-04T04:42:05.237Z,95252.37
2018-12-04T04:42:43.456Z,95255.96
2018-12-04T04:43:21.001Z,95254.88
2018-12-04T04:43:59.071Z,95255.13
2018-12-04T04:44:36.761Z,95258.89
2018-12-04T04:45:14.823Z,95261.80
2018-12-04T04:45:52.684Z,95258.63
2018-12-04T04:46:30.597Z,95269.41
2018-12-04T04:47:08.340Z,95264.41
2018-12-04T04:47:46.521Z,95265.83
2018-12-04T04:48:24.320Z,95261.91
2018-12-04T04:49:02.566Z,95263.41
2018-12-04T04:49:40.391Z,95260.58
2018-12-04T04:50:18.514Z,95265.91
2018-12-04T04:50:56.474Z,95266.91
2018-12-04T04:51:34.340Z,95265.50
2018-12-04T04:52:12.341Z,95265.25
2018-12-04T04:52:50.172Z,95270.42
2018-12-04T04:53:28.146Z,95266.16
2018-12-04T04:54:05.887Z,95269.34
2018-12-04T04:54:43.810Z,95277.01
2018-12-04T04:55:22.100Z,95274.92
2018-12-04T04:56:00.006Z,95272.67
2018-12-04T04:56:37.819Z,95273.67
2018-12-04T04:57:15.574Z,95276.01
2018-12-04T04:57:53.321Z,95273.77
2018-12-04T04:58:31.300Z,95276.75
2018-12-04T04:59:09.350Z,95280.94
2018-12-04T04:59:46.860Z,95284.52
2018-12-04T05:00:24.592Z,95278.67
2018-12-04T05:01:02.469Z,95280.84
2018-12-04T05:01:40.482Z,95285.76
2018-12-04T05:02:18.318Z,95291.37
2018-12-04T05:02:56.420Z,95294.28
2018-12-04T05:03:34.422Z,95296.53
2018-12-04T05:04:12.249Z,95293.28
2018-12-04T05:04:49.962Z,95285.69
2018-12-04T05:05:27.800Z,95295.66
2018-12-04T05:06:06.729Z,95296.06
2018-12-04T05:06:44.311Z,95294.25
2018-12-04T05:07:22.310Z,95292.08
2018-12-04T05:08:00.130Z,95298.86
2018-12-04T05:08:37.749Z,95297.52
2018-12-04T05:09:15.570Z,95300.12
2018-12-04T05:09:53.180Z,95299.27
2018-12-04T05:10:30.796Z,95306.63
2018-12-04T05:11:08.765Z,95305.38
2018-12-04T05:11:46.739Z,95301.38
2018-12-04T05:12:24.538Z,95310.47
2018-12-04T05:13:02.280Z,95309.38
2018-12-04T05:13:40.210Z,95306.03
2018-12-04T05:14:17.926Z,95314.13
2018-12-04T05:14:55.841Z,95314.30
2018-12-04T05:15:33.650Z,95312.05
2018-12-04T05:16:11.297Z,95312.71
2018-12-04T05:16:49.123Z,95310.55
2018-12-04T05:17:27.043Z,95316.72
2018-12-04T05:18:04.848Z,95313.73
2018-12-04T05:18:42.808Z,95309.48
2018-12-04T05:19:20.643Z,95314.56
2018-12-04T05:19:58.640Z,95314.91
2018-12-04T05:20:36.392Z,95313.32
2018-12-04T05:21:14.110Z,95306.40
2018-12-04T05:21:51.793Z,95315.25
2018-12-04T05:22:29.790Z,95311.38
2018-12-04T05:23:07.681Z,95315.83
2018-12-04T05:23:45.723Z,95314.98
2018-12-04T05:24:23.952Z,95315.55
2018-12-04T05:25:01.580Z,95316.73
2018-12-04T05:25:39.220Z,95317.40
2018-12-04T05:26:16.840Z,95323.41
2018-12-04T05:26:55.054Z,95323.16
2018-12-04T05:27:32.812Z,95324.73
2018-12-04T05:28:10.633Z,95323.72
2018-12-04T05:28:48.804Z,95326.49
2018-12-04T05:29:26.611Z,95325.91
2018-12-04T05:30:04.451Z,95329.81
2018-12-04T05:30:42.404Z,95330.89
2018-12-04T05:31:20.391Z,95333.39
2018-12-04T05:31:58.159Z,95329.87
2018-12-04T05:32:36.267Z,95324.70
2018-12-04T05:33:14.254Z,95339.62
2018-12-04T05:33:52.323Z,95335.55
2018-12-04T05:34:30.105Z,95339.79
2018-12-04T05:35:07.793Z,95332.38
2018-12-04T05:35:46.172Z,95331.63
2018-12-04T05:36:24.043Z,95335.87
2018-12-04T05:37:01.838Z,95339.28
2018-12-04T05:37:39.653Z,95338.60
2018-12-04T05:38:17.749Z,95341.88
2018-12-04T05:38:55.585Z,95339.20
2018-12-04T05:39:33.438Z,95341.94
2018-12-04T05:40:11.504Z,95344.80
2018-12-04T05:40:49.594Z,95343.36
2018-12-04T05:41:27.496Z,95346.87
2018-12-04T05:42:05.238Z,95354.05
2018-12-04T05:42:43.487Z,95355.88
2018-12-04T05:43:21.227Z,95347.19
2018-12-04T05:43:59.066Z,95351.69
2018-12-04T05:44:36.927Z,95347.00
2018-12-04T05:45:14.706Z,95348.53
2018-12-04T05:45:52.961Z,95351.13
2018-12-04T05:46:30.777Z,95354.87
2018-12-04T05:47:08.568Z,95350.70
2018-12-04T05:47:46.555Z,95354.38
2018-12-04T05:48:24.288Z,95353.36
2018-12-04T05:49:03.255Z,95348.17
2018-12-04T05:49:41.007Z,95360.62
2018-12-04T05:50:18.679Z,95353.34
2018-12-04T05:50:56.506Z,95358.38
2018-12-04T05:51:34.707Z,95359.86
2018-12-04T05:52:12.626Z,95356.68
2018-12-04T05:52:50.311Z,95357.52
2018-12-04T05:53:28.137Z,95357.45
2018-12-04T05:54:05.857Z,95362.95
2018-12-04T05:54:43.828Z,95362.20
2018-12-04T05:55:21.458Z,95363.03
2018-12-04T05:55:59.500Z,95360.28
2018-12-04T05:56:37.528Z,95364.03
2018-12-04T05:57:15.909Z,95365.95
2018-12-04T05:57:53.970Z,95361.44
2018-12-04T05:58:31.798Z,95366.69
2018-12-04T05:59:09.878Z,95369.38
2018-12-04T05:59:47.712Z,95371.37
2018-12-04T06:00:25.527Z,95367.21
2018-12-04T06:01:03.387Z,95367.20
2018-12-04T06:01:41.271Z,95371.29
2018-12-04T06:02:19.590Z,95374.88
2018-12-04T06:02:58.230Z,95368.70
2018-12-04T06:03:36.217Z,95372.31
2018-12-04T06:04:13.998Z,95371.62
2018-12-04T06:04:51.907Z,95370.55
2018-12-04T06:05:30.023Z,95377.14
2018-12-04T06:06:07.898Z,95373.81
2018-12-04T06:06:45.757Z,95366.80
2018-12-04T06:07:23.356Z,95372.55
2018-12-04T06:08:01.536Z,95377.23
2018-12-04T06:08:39.142Z,95380.07
2018-12-04T06:09:16.988Z,95381.83
2018-12-04T06:09:54.818Z,95384.41
2018-12-04T06:10:32.780Z,95384.25
2018-12-04T06:11:10.673Z,95384.49
2018-12-04T06:11:48.965Z,95383.58
2018-12-04T06:12:26.654Z,95390.02
2018-12-04T06:13:04.552Z,95386.75
2018-12-04T06:13:42.773Z,95388.92
2018-12-04T06:14:20.827Z,95385.08
2018-12-04T06:14:58.921Z,95394.92
2018-12-04T06:15:36.681Z,95385.91
2018-12-04T06:16:14.701Z,95390.76
2018-12-04T06:16:52.674Z,95394.84
2018-12-04T06:17:30.260Z,95393.67
2018-12-04T06:18:08.045Z,95393.00
2018-12-04T06:18:46.516Z,95400.77
2018-12-04T06:19:24.451Z,95400.09
2018-12-04T06:20:02.379Z,95395.77
2018-12-04T06:20:41.020Z,95400.69
2018-12-04T06:21:19.034Z,95403.27
2018-12-04T06:21:56.731Z,95402.18
2018-12-04T06:22:34.683Z,95404.69
2018-12-04T06:23:12.630Z,95405.94
2018-12-04T06:23:50.642Z,95398.86
2018-12-04T06:24:28.460Z,95402.42
2018-12-04T06:25:06.363Z,95402.27
2018-12-04T06:25:44.452Z,95399.77
2018-12-04T06:26:22.355Z,95399.59
2018-12-04T06:27:00.242Z,95404.94
2018-12-04T06:27:38.461Z,95406.45
2018-12-04T06:28:16.257Z,95407.77
2018-12-04T06:28:53.982Z,95404.86
2018-12-04T06:29:31.892Z,95401.27
2018-12-04T06:30:09.694Z,95403.69
2018-12-04T06:30:47.306Z,95405.27
2018-12-04T06:31:25.232Z,95406.94
2018-12-04T06:32:02.914Z,95409.98
2018-12-04T06:32:40.754Z,95404.48
2018-12-04T06:33:18.381Z,95397.25
2018-12-04T06:33:56.074Z,95399.34
2018-12-04T06:34:33.835Z,95404.31
2018-12-04T06:35:11.582Z,95396.86
2018-12-04T06:35:49.446Z,95399.20
2018-12-04T06:36:27.364Z,95394.58
2018-12-04T06:37:05.175Z,95399.59
2018-12-04T06:37:43.069Z,95401.42
2018-12-04T06:38:21.139Z,95400.37
2018-12-04T06:38:58.914Z,95398.53
2018-12-04T06:39:36.900Z,95399.59
2018-12-04T06:40:14.645Z,95399.89
2018-12-04T06:40:52.511Z,95404.36
2018-12-04T06:41:30.963Z,95399.09
2018-12-04T06:42:08.712Z,95401.70
2018-12-04T06:42:46.665Z,95397.36
2018-12-04T06:43:24.769Z,95399.03
2018-12-04T06:44:02.812Z,95402.59
2018-12-04T06:44:40.610Z,95397.70
2018-12-04T06:45:18.495Z,95401.81
2018-12-04T06:45:56.294Z,95401.59
2018-12-04T06:46:34.367Z,95402.77
2018-12-04T06:47:12.146Z,95402.14
2018-12-04T06:47:50.113Z,95402.88
2018-12-04T06:48:27.851Z,95402.98
2018-12-04T06:49:05.374Z,95397.53
2018-12-04T06:49:43.760Z,95400.09
2018-12-04T06:50:21.603Z,95408.16
2018-12-04T06:50:59.486Z,95409.83
2018-12-04T06:51:37.233Z,95402.65
2018-12-04T06:52:15.005Z,95405.27
2018-12-04T06:52:52.959Z,95410.00
2018-12-04T06:53:30.627Z,95412.67
2018-12-04T06:54:08.674Z,95415.75
2018-12-04T06:54:46.683Z,95415.17
2018-12-04T06:55:24.807Z,95411.91
2018-12-04T06:56:02.717Z,95412.33
2018-12-04T06:56:40.637Z,95409.91
2018-12-04T06:57:18.366Z,95408.33
2018-12-04T06:57:56.270Z,95415.92
2018-12-04T06:58:34.350Z,95411.73
2018-12-04T06:59:12.347Z,95417.84
2018-12-04T06:59:50.047Z,95412.25
2018-12-04T07:00:27.991Z,95417.75
2018-12-04T07:01:05.929Z,95417.75
2018-12-04T07:01:44.046Z,95416.33
2018-12-04T07:02:22.039Z,95417.84
2018-12-04T07:02:59.887Z,95418.84
2018-12-04T07:03:37.468Z,95422.76
2018-12-04T07:04:15.347Z,95421.01
2018-12-04T07:04:53.449Z,95420.09
2018-12-04T07:05:32.045Z,95424.09
2018-12-04T07:06:10.280Z,95421.34
2018-12-04T07:06:48.538Z,95422.69
2018-12-04T07:07:26.347Z,95422.76
2018-12-04T07:08:04.263Z,95429.27
2018-12-04T07:08:42.293Z,95427.36
2018-12-04T07:09:21.019Z,95432.86
2018-12-04T07:09:58.838Z,95433.79
2018-12-04T07:10:37.721Z,95438.37
2018-12-04T07:11:15.600Z,95435.70
2018-12-04T07:11:53.442Z,95433.70
2018-12-04T07:12:31.052Z,95435.95
2018-12-04T07:13:08.760Z,95436.03
2018-12-04T07:13:46.532Z,95441.36
2018-12-04T07:14:24.172Z,95440.70
2018-12-04T07:15:01.926Z,95443.62
2018-12-04T07:15:40.008Z,95447.04
2018-12-04T07:16:17.995Z,95445.97
2018-12-04T07:16:55.818Z,95448.97
2018-12-04T07:17:33.710Z,95448.05
2018-12-04T07:18:11.562Z,95451.81
2018-12-04T07:18:49.365Z,95450.97
2018-12-04T07:19:26.949Z,95452.73
2018-12-04T07:20:04.953Z,95451.64
2018-12-04T07:20:42.587Z,95455.05
2018-12-04T07:21:20.266Z,95451.38
2018-12-04T07:21:58.303Z,95447.12
2018-12-04T07:22:36.242Z,95459.40
2018-12-04T07:23:13.972Z,95460.68
2018-12-04T07:23:51.939Z,95459.40
2018-12-04T07:24:29.913Z,95462.26
2018-12-04T07:25:07.833Z,95463.19