createdAt,value
2023-06-07T00:00:27.850Z,43
2023-06-07T00:01:27.916Z,43
2023-06-07T00:02:42.195Z,43
2023-06-07T00:03:28.048Z,43
2023-06-07T00:04:27.992Z,43
2023-06-07T00:05:27.883Z,43
2023-06-07T00:06:27.795Z,43
2023-06-07T00:07:27.860Z,43
2023-06-07T00:08:27.766Z,43
2023-06-07T00:09:27.837Z,43
2023-06-07T00:10:27.762Z,44
2023-06-07T00:11:27.828Z,43
2023-06-07T00:12:27.730Z,43
2023-06-07T00:13:27.794Z,43
2023-06-07T00:14:27.713Z,43
2023-06-07T00:15:27.780Z,43
2023-06-07T00:16:27.681Z,43
2023-06-07T00:17:27.912Z,42
2023-06-07T00:18:27.706Z,42
2023-06-07T00:19:27.728Z,42
2023-06-07T00:20:27.654Z,42
2023-06-07T00:21:27.714Z,42
2023-06-07T00:22:27.623Z,42
2023-06-07T00:23:27.720Z,42
2023-06-07T00:24:27.617Z,43
2023-06-07T00:25:27.666Z,42
2023-06-07T00:26:27.576Z,42
2023-06-07T00:27:27.645Z,42
2023-06-07T00:28:29.447Z,42
2023-06-07T00:29:27.628Z,42
2023-06-07T00:30:27.537Z,42
2023-06-07T00:31:27.690Z,42
2023-06-07T00:32:27.540Z,42
2023-06-07T00:33:27.585Z,42
2023-06-07T00:34:27.489Z,42
2023-06-07T00:35:27.571Z,42
2023-06-07T00:36:27.467Z,42
2023-06-07T00:37:27.544Z,42
2023-06-07T00:38:27.463Z,42
2023-06-07T00:39:27.539Z,42
2023-06-07T00:40:27.435Z,42
2023-06-07T00:41:27.488Z,42
2023-06-07T00:42:27.401Z,43
2023-06-07T00:43:27.490Z,42
2023-06-07T00:44:27.607Z,42
2023-06-07T00:45:27.452Z,42
2023-06-07T00:46:27.362Z,42
2023-06-07T00:47:27.490Z,42
2023-06-07T00:48:27.578Z,42
2023-06-07T00:49:27.416Z,41
2023-06-07T00:50:27.325Z,41
2023-06-07T00:51:27.390Z,41
2023-06-07T00:52:27.297Z,41
2023-06-07T00:53:27.369Z,41
2023-06-07T00:54:27.276Z,42
2023-06-07T00:55:27.348Z,42
2023-06-07T00:56:27.332Z,42
2023-06-07T00:57:27.321Z,42
2023-06-07T00:58:27.243Z,41
2023-06-07T00:59:27.312Z,41
2023-06-07T01:00:27.217Z,41
2023-06-07T01:01:27.314Z,41
2023-06-07T01:02:27.248Z,41
2023-06-07T01:03:27.331Z,42
2023-06-07T01:04:27.188Z,42
2023-06-07T01:05:27.292Z,42
2023-06-07T01:06:27.150Z,42
2023-06-07T01:07:27.223Z,42
2023-06-07T01:08:27.132Z,42
2023-06-07T01:09:27.190Z,42
2023-06-07T01:10:27.111Z,42
2023-06-07T01:11:27.192Z,42
2023-06-07T01:12:27.081Z,42
2023-06-07T01:13:27.155Z,42
2023-06-07T01:14:27.060Z,42
2023-06-07T01:15:27.143Z,42
2023-06-07T01:16:27.058Z,42
2023-06-07T01:17:27.133Z,42
2023-06-07T01:18:27.018Z,42
2023-06-07T01:19:27.082Z,42
2023-06-07T01:20:26.993Z,42
2023-06-07T01:21:27.068Z,42
2023-06-07T01:22:26.990Z,42
2023-06-07T01:23:27.073Z,42
2023-06-07T01:24:26.953Z,42
2023-06-07T01:25:27.018Z,42
2023-06-07T01:26:26.958Z,42
2023-06-07T01:27:27.006Z,42
2023-06-07T01:28:26.910Z,42
2023-06-07T01:29:26.997Z,42
2023-06-07T01:30:26.891Z,42
2023-06-07T01:31:26.974Z,42
2023-06-07T01:32:26.921Z,42
2023-06-07T01:33:26.932Z,42
2023-06-07T01:34:26.846Z,42
2023-06-07T01:35:26.942Z,42
2023-06-07T01:36:26.821Z,42
2023-06-07T01:37:26.898Z,42
2023-06-07T01:38:26.805Z,42
2023-06-07T01:39:26.877Z,42
2023-06-07T01:40:26.775Z,42
2023-06-07T01:41:26.858Z,41
2023-06-07T01:42:26.767Z,42
2023-06-07T01:43:26.833Z,42
2023-06-07T01:44:26.755Z,41
2023-06-07T01:45:26.811Z,41
2023-06-07T01:46:26.782Z,41
2023-06-07T01:47:26.828Z,42
2023-06-07T01:48:26.697Z,41
2023-06-07T01:49:26.793Z,41
2023-06-07T01:50:26.671Z,42
2023-06-07T01:51:26.743Z,42
2023-06-07T01:52:26.647Z,42
2023-06-07T01:53:26.724Z,41
2023-06-07T01:54:26.623Z,41
2023-06-07T01:55:26.708Z,42
2023-06-07T01:56:26.599Z,42
2023-06-07T01:57:26.674Z,42
2023-06-07T01:58:26.581Z,42
2023-06-07T01:59:26.644Z,42
2023-06-07T02:00:26.556Z,41
2023-06-07T02:01:26.697Z,41
2023-06-07T02:02:26.574Z,41
2023-06-07T02:03:26.653Z,41
2023-06-07T02:04:26.514Z,41
2023-06-07T02:05:26.611Z,41
2023-06-07T02:06:26.493Z,41
2023-06-07T02:07:26.576Z,41
2023-06-07T02:08:26.472Z,41
2023-06-07T02:09:26.549Z,41
2023-06-07T02:10:26.670Z,41
2023-06-07T02:11:26.448Z,41
2023-06-07T02:12:26.493Z,41
2023-06-07T02:13:26.569Z,41
2023-06-07T02:14:26.405Z,41
2023-06-07T02:15:26.469Z,41
2023-06-07T02:16:26.382Z,41
2023-06-07T02:17:26.601Z,41
2023-06-07T02:18:26.403Z,41
2023-06-07T02:19:26.425Z,41
2023-06-07T02:20:26.340Z,41
2023-06-07T02:21:26.405Z,41
2023-06-07T02:22:26.317Z,41
2023-06-07T02:23:26.451Z,41
2023-06-07T02:24:26.300Z,41
2023-06-07T02:25:26.379Z,41
2023-06-07T02:26:26.277Z,41
2023-06-07T02:27:26.351Z,41
2023-06-07T02:28:26.251Z,41
2023-06-07T02:29:26.361Z,41
2023-06-07T02:30:26.231Z,41
2023-06-07T02:31:26.358Z,41
2023-06-07T02:32:26.251Z,41
2023-06-07T02:33:26.289Z,41
2023-06-07T02:34:26.201Z,41
2023-06-07T02:35:26.257Z,41
2023-06-07T02:36:26.165Z,41
2023-06-07T02:37:26.233Z,41
2023-06-07T02:38:26.147Z,41
2023-06-07T02:39:26.309Z,42
2023-06-07T02:40:26.123Z,42
2023-06-07T02:41:26.196Z,42
2023-06-07T02:42:26.100Z,41
2023-06-07T02:43:26.211Z,41
2023-06-07T02:44:26.084Z,42
2023-06-07T02:45:26.171Z,42
2023-06-07T02:46:26.137Z,42
2023-06-07T02:47:26.134Z,42
2023-06-07T02:48:26.050Z,42
2023-06-07T02:49:26.097Z,42
2023-06-07T02:50:26.026Z,42
2023-06-07T02:51:26.079Z,42
2023-06-07T02:52:26.004Z,42
2023-06-07T02:53:26.050Z,42
2023-06-07T02:54:25.980Z,41
2023-06-07T02:55:26.033Z,41
2023-06-07T02:56:25.956Z,42
2023-06-07T02:57:25.996Z,42
2023-06-07T02:58:25.938Z,42
2023-06-07T02:59:25.957Z,423.
2023-06-07T03:00:25.974Z,42
2023-06-07T03:01:26.076Z,41
2023-06-07T03:02:25.999Z,419.
2023-06-07T03:03:25.905Z,419.
2023-06-07T03:04:25.891Z,419.
2023-06-07T03:05:25.794Z,417.
2023-06-07T03:06:25.857Z,418.
2023-06-07T03:07:25.768Z,419.
2023-06-07T03:08:25.860Z,418.
2023-06-07T03:09:25.873Z,42
2023-06-07T03:10:25.766Z,423.
2023-06-07T03:11:25.800Z,424.
2023-06-07T03:12:25.725Z,423.
2023-06-07T03:13:25.791Z,424.
2023-06-07T03:14:25.705Z,425.
2023-06-07T03:15:25.763Z,426.
2023-06-07T03:16:25.806Z,426.
2023-06-07T03:17:25.749Z,426.
2023-06-07T03:18:25.666Z,426.
2023-06-07T03:19:25.718Z,425.
2023-06-07T03:20:25.637Z,426.
2023-06-07T03:21:25.684Z,424.
2023-06-07T03:22:25.614Z,421.
2023-06-07T03:23:25.690Z,421.
2023-06-07T03:24:25.598Z,419.
2023-06-07T03:25:25.675Z,420.
2023-06-07T03:26:25.631Z,420.
2023-06-07T03:27:25.626Z,423.
2023-06-07T03:28:25.564Z,421.
2023-06-07T03:29:25.608Z,421.
2023-06-07T03:30:25.531Z,420.
2023-06-07T03:31:25.657Z,419.
2023-06-07T03:32:25.544Z,420.
2023-06-07T03:33:25.562Z,420.
2023-06-07T03:34:25.489Z,417.
2023-06-07T03:35:25.527Z,415.
2023-06-07T03:36:25.471Z,415.
2023-06-07T03:37:25.554Z,414.
2023-06-07T03:38:25.464Z,413.
2023-06-07T03:39:25.496Z,411.
2023-06-07T03:40:25.429Z,409.
2023-06-07T03:41:25.493Z,408.
2023-06-07T03:42:25.409Z,409.
2023-06-07T03:43:25.462Z,411.
2023-06-07T03:44:25.379Z,411.
2023-06-07T03:45:25.429Z,413.
2023-06-07T03:46:25.376Z,412.
2023-06-07T03:47:25.451Z,414.
2023-06-07T03:48:25.489Z,418.
2023-06-07T03:49:25.380Z,420.
2023-06-07T03:50:25.320Z,422.
2023-06-07T03:51:25.352Z,421.
2023-06-07T03:52:25.297Z,421.
2023-06-07T03:53:25.355Z,420.
2023-06-07T03:54:25.274Z,419.
2023-06-07T03:55:25.332Z,419.
2023-06-07T03:56:25.289Z,418.
2023-06-07T03:57:25.298Z,419.
2023-06-07T03:58:25.225Z,420.
2023-06-07T03:59:25.280Z,419.
2023-06-07T04:00:25.205Z,419.
2023-06-07T04:01:25.255Z,417.
2023-06-07T04:02:25.198Z,416.
2023-06-07T04:03:25.362Z,418.
2023-06-07T04:04:25.189Z,418.
2023-06-07T04:05:25.214Z,420.
2023-06-07T04:06:25.147Z,419.
2023-06-07T04:07:25.182Z,420.
2023-06-07T04:08:25.121Z,421.
2023-06-07T04:09:25.173Z,417.
2023-06-07T04:10:25.096Z,416.
2023-06-07T04:11:25.145Z,412.
2023-06-07T04:12:25.078Z,412.
2023-06-07T04:13:25.121Z,410.
2023-06-07T04:14:25.064Z,410.
2023-06-07T04:15:25.102Z,407.
2023-06-07T04:16:25.068Z,409.
2023-06-07T04:17:25.114Z,410.
2023-06-07T04:18:25.009Z,409.
2023-06-07T04:19:25.084Z,412.
2023-06-07T04:20:24.989Z,413.
2023-06-07T04:21:25.052Z,415.
2023-06-07T04:22:24.973Z,414.
2023-06-07T04:23:25.051Z,415.
2023-06-07T04:24:24.984Z,417.
2023-06-07T04:25:24.991Z,416.
2023-06-07T04:26:24.923Z,417.
2023-06-07T04:27:25.010Z,420.
2023-06-07T04:28:25.062Z,421.
2023-06-07T04:29:24.955Z,418.
2023-06-07T04:30:24.880Z,421.
2023-06-07T04:31:24.935Z,421.
2023-06-07T04:32:24.942Z,420.
2023-06-07T04:33:24.891Z,421.
2023-06-07T04:34:24.858Z,421.
2023-06-07T04:35:24.917Z,419.
2023-06-07T04:36:24.805Z,419.
2023-06-07T04:37:24.863Z,415.
2023-06-07T04:38:24.788Z,416.
2023-06-07T04:39:24.839Z,414.
2023-06-07T04:40:24.760Z,413.
2023-06-07T04:41:24.801Z,416.
2023-06-07T04:42:24.748Z,418.
2023-06-07T04:43:24.797Z,418.
2023-06-07T04:44:24.721Z,422.00
2023-06-07T04:45:24.781Z,421.00
2023-06-07T04:46:24.783Z,419.00
2023-06-07T04:47:24.765Z,419.00
2023-06-07T04:48:24.675Z,422.00
2023-06-07T04:49:24.726Z,420.00
2023-06-07T04:50:24.670Z,420.00
2023-06-07T04:51:24.711Z,419.00
2023-06-07T04:52:26.240Z,418.00
2023-06-07T04:53:24.674Z,415.00
2023-06-07T04:54:24.608Z,416.00
2023-06-07T04:55:24.662Z,417.00
2023-06-07T04:56:24.598Z,417.00
2023-06-07T04:57:24.648Z,414.00
2023-06-07T04:58:24.564Z,416.00
2023-06-07T04:59:24.605Z,417.00
2023-06-07T05:00:24.540Z,419.00
2023-06-07T05:01:24.624Z,418.00
2023-06-07T05:02:24.592Z,418.00
2023-06-07T05:03:24.567Z,417.00
2023-06-07T05:04:24.498Z,419.00
2023-06-07T05:05:24.603Z,420.00
2023-06-07T05:06:24.497Z,420.00
2023-06-07T05:07:24.571Z,419.00
2023-06-07T05:08:24.533Z,418.00
2023-06-07T05:09:24.574Z,420.00
2023-06-07T05:10:24.434Z,421.00
2023-06-07T05:11:24.502Z,419.00
2023-06-07T05:12:24.424Z,418.00
2023-06-07T05:13:24.473Z,416.00
2023-06-07T05:14:24.400Z,416.00
2023-06-07T05:15:24.428Z,413.00
2023-06-07T05:16:24.413Z,411.00
2023-06-07T05:17:24.443Z,411.00
2023-06-07T05:18:24.345Z,412.00
2023-06-07T05:19:24.393Z,410.00
2023-06-07T05:20:24.324Z,412.00
2023-06-07T05:21:24.375Z,414.00
2023-06-07T05:22:24.475Z,414.00
2023-06-07T05:23:24.333Z,413.00
2023-06-07T05:24:24.481Z,412.00
2023-06-07T05:25:24.258Z,410.00
2023-06-07T05:26:24.370Z,407.00
2023-06-07T05:27:24.252Z,409.00
2023-06-07T05:28:24.309Z,411.00
2023-06-07T05:29:24.218Z,411.00
2023-06-07T05:30:24.284Z,408.00
2023-06-07T05:31:24.251Z,409.00
2023-06-07T05:32:24.309Z,409.00
2023-06-07T05:33:24.174Z,409.00
2023-06-07T05:34:24.248Z,409.00
2023-06-07T05:35:24.154Z,410.00
2023-06-07T05:36:24.274Z,412.00
2023-06-07T05:37:24.128Z,416.00
2023-06-07T05:38:24.220Z,418.00
2023-06-07T05:39:24.137Z,417.00
2023-06-07T05:40:24.229Z,417.00
2023-06-07T05:41:24.090Z,418.00
2023-06-07T05:42:24.170Z,417.00
2023-06-07T05:43:24.070Z,416.00
2023-06-07T05:44:24.147Z,416.00
2023-06-07T05:45:24.060Z,417.00
2023-06-07T05:46:24.139Z,418.00
2023-06-07T05:47:24.066Z,419.00
2023-06-07T05:48:24.120Z,420.00
2023-06-07T05:49:24.012Z,421.00
2023-06-07T05:50:24.065Z,420.00
2023-06-07T05:51:23.988Z,418.00
2023-06-07T05:52:24.059Z,419.00
2023-06-07T05:53:23.955Z,419.00
2023-06-07T05:54:24.021Z,416.00
2023-06-07T05:55:23.941Z,417.00
2023-06-07T05:56:24.008Z,416.00
2023-06-07T05:57:23.913Z,415.00
2023-06-07T05:58:23.989Z,413.00
2023-06-07T05:59:23.893Z,414.00
2023-06-07T06:00:23.957Z,413.00
2023-06-07T06:01:23.869Z,414.00
2023-06-07T06:02:23.980Z,413.00
2023-06-07T06:03:23.864Z,415.00
2023-06-07T06:04:23.943Z,412.00
2023-06-07T06:05:23.829Z,413.00
2023-06-07T06:06:23.918Z,415.00
2023-06-07T06:07:23.817Z,412.00
2023-06-07T06:08:23.892Z,411.00
2023-06-07T06:09:23.783Z,412.00
2023-06-07T06:10:23.868Z,412.00
2023-06-07T06:11:23.763Z,412.00
2023-06-07T06:12:23.838Z,412.00
2023-06-07T06:13:23.762Z,413.00
2023-06-07T06:14:23.814Z,415.00
2023-06-07T06:15:23.720Z,415.00
2023-06-07T06:16:23.826Z,415.00
2023-06-07T06:17:23.915Z,416.00
2023-06-07T06:18:23.696Z,418.00
2023-06-07T06:19:23.735Z,419.00
2023-06-07T06:20:23.679Z,415.00
2023-06-07T06:21:23.713Z,412.00
2023-06-07T06:22:23.653Z,414.00
2023-06-07T06:23:23.777Z,414.00
2023-06-07T06:24:23.718Z,416.00
2023-06-07T06:25:23.693Z,416.00
2023-06-07T06:26:23.613Z,412.00
2023-06-07T06:27:23.681Z,412.00
2023-06-07T06:28:23.588Z,413.00
2023-06-07T06:29:23.645Z,414.00
2023-06-07T06:30:23.564Z,415.00
2023-06-07T06:31:23.631Z,416.00
2023-06-07T06:32:23.591Z,415.00
2023-06-07T06:33:23.589Z,419.00
2023-06-07T06:34:23.526Z,418.00
2023-06-07T06:35:23.579Z,416.00
2023-06-07T06:36:23.503Z,415.00
2023-06-07T06:37:23.553Z,416.00
2023-06-07T06:38:23.480Z,416.00
2023-06-07T06:39:23.545Z,415.00
2023-06-07T06:40:23.460Z,413.00
2023-06-07T06:41:23.508Z,414.00
2023-06-07T06:42:23.453Z,414.00
2023-06-07T06:43:23.489Z,414.00
2023-06-07T06:44:23.425Z,413.00
2023-06-07T06:45:23.486Z,412.00
2023-06-07T06:46:23.538Z,415.00
2023-06-07T06:47:23.440Z,416.00
2023-06-07T06:48:23.371Z,418.00
2023-06-07T06:49:23.419Z,419.00
2023-06-07T06:50:33.074Z,416.00
2023-06-07T06:51:23.392Z,419.00
2023-06-07T06:52:23.338Z,419.00
2023-06-07T06:53:23.377Z,418.00
2023-06-07T06:54:23.304Z,419.00
2023-06-07T06:55:23.356Z,420.00
2023-06-07T06:56:23.287Z,416.00
2023-06-07T06:57:23.324Z,416.00
2023-06-07T06:58:23.260Z,413.00
2023-06-07T06:59:23.310Z,411.00
2023-06-07T07:00:23.243Z,413.00
2023-06-07T07:01:23.367Z,413.00
2023-06-07T07:02:23.291Z,413.00
2023-06-07T07:03:23.279Z,414.00
2023-06-07T07:04:23.294Z,415.00
2023-06-07T07:05:23.268Z,414.00
2023-06-07T07:06:23.343Z,414.00
2023-06-07T07:07:23.168Z,413.00
2023-06-07T07:08:23.214Z,414.00
2023-06-07T07:09:23.144Z,415.00
2023-06-07T07:10:23.200Z,416.00
2023-06-07T07:11:23.136Z,416.00
2023-06-07T07:12:23.173Z,418.00
2023-06-07T07:13:23.111Z,416.00
2023-06-07T07:14:23.143Z,415.00
2023-06-07T07:15:23.093Z,416.00
2023-06-07T07:16:23.172Z,416.00
2023-06-07T07:17:23.092Z,420.00
2023-06-07T07:18:23.113Z,420.00
2023-06-07T07:19:23.039Z,419.00
2023-06-07T07:20:23.156Z,419.00
2023-06-07T07:21:23.017Z,419.00
2023-06-07T07:22:23.074Z,418.00
2023-06-07T07:23:23.009Z,418.00
2023-06-07T07:24:23.047Z,418.00
2023-06-07T07:25:22.994Z,416.00
2023-06-07T07:26:23.025Z,416.00
2023-06-07T07:27:22.961Z,414.00
2023-06-07T07:28:23.026Z,412.00
2023-06-07T07:29:22.942Z,411.00
2023-06-07T07:30:22.981Z,413.00
2023-06-07T07:31:22.907Z,417.00
2023-06-07T07:32:23.192Z,416.00
2023-06-07T07:33:23.027Z,418.00
2023-06-07T07:34:22.958Z,420.00
2023-06-07T07:35:22.899Z,419.00
2023-06-07T07:36:22.906Z,418.00
2023-06-07T07:37:22.849Z,421.00
2023-06-07T07:38:22.899Z,423.00
2023-06-07T07:39:22.838Z,425.00
2023-06-07T07:40:22.881Z,424.00
2023-06-07T07:41:22.808Z,425.00
2023-06-07T07:42:22.846Z,426.00
2023-06-07T07:43:22.797Z,426.00
2023-06-07T07:44:22.877Z,425.00
2023-06-07T07:45:22.763Z,424.00
2023-06-07T07:46:22.852Z,426.00
2023-06-07T07:47:22.745Z,425.00
2023-06-07T07:48:22.779Z,426.00
2023-06-07T07:49:22.720Z,427.00
2023-06-07T07:50:22.807Z,427.00
2023-06-07T07:51:22.715Z,427.00
2023-06-07T07:52:23.029Z,425.00
2023-06-07T07:53:22.674Z,426.00
2023-06-07T07:54:22.727Z,429.00
2023-06-07T07:55:22.656Z,429.00
2023-06-07T07:56:22.718Z,427.00
2023-06-07T07:57:22.631Z,426.00
2023-06-07T07:58:22.674Z,425.00
2023-06-07T07:59:22.613Z,425.00
2023-06-07T08:00:22.669Z,428.00
2023-06-07T08:01:22.585Z,428.00
2023-06-07T08:02:22.753Z,429.00
2023-06-07T08:03:22.918Z,430.00
2023-06-07T08:04:22.673Z,431.00
2023-06-07T08:05:22.566Z,432.00
2023-06-07T08:06:22.602Z,433.00
2023-06-07T08:07:22.529Z,431.00
2023-06-07T08:08:22.577Z,432.00
2023-06-07T08:09:22.507Z,432.00
2023-06-07T08:10:22.544Z,431.00
2023-06-07T08:11:22.480Z,431.00
2023-06-07T08:12:22.526Z,433.00
2023-06-07T08:13:22.456Z,429.00
2023-06-07T08:14:22.521Z,430.00
2023-06-07T08:15:22.505Z,431.00
2023-06-07T08:16:22.563Z,430.00
2023-06-07T08:17:22.429Z,433.00
2023-06-07T08:18:22.458Z,433.00
2023-06-07T08:19:22.432Z,434.00
2023-06-07T08:20:22.457Z,434.00
2023-06-07T08:21:22.392Z,436.00
2023-06-07T08:22:22.415Z,438.00
2023-06-07T08:23:22.353Z,439.00
2023-06-07T08:24:22.396Z,439.00
2023-06-07T08:25:22.343Z,440.00
2023-06-07T08:26:22.385Z,438.00
2023-06-07T08:27:22.311Z,439.00
2023-06-07T08:28:22.365Z,440.00
2023-06-07T08:29:23.311Z,437.00
2023-06-07T08:30:22.368Z,437.00
2023-06-07T08:31:22.286Z,438.00
2023-06-07T08:32:22.318Z,438.00
2023-06-07T08:33:22.251Z,435.00
2023-06-07T08:34:22.292Z,433.00
2023-06-07T08:35:22.226Z,434.00
2023-06-07T08:36:22.264Z,435.00
2023-06-07T08:37:22.208Z,435.00
2023-06-07T08:38:22.268Z,435.00
2023-06-07T08:39:22.182Z,438.00
2023-06-07T08:40:22.275Z,440.00
2023-06-07T08:41:22.166Z,440.00
2023-06-07T08:42:23.217Z,441.00
2023-06-07T08:43:22.211Z,439.00
2023-06-07T08:44:22.134Z,441.00
2023-06-07T08:45:22.186Z,439.00
2023-06-07T08:46:22.236Z,439.00
2023-06-07T08:47:22.143Z,438.00
2023-06-07T08:48:22.143Z,438.00
2023-06-07T08:49:22.081Z,436.00
2023-06-07T08:50:22.123Z,436.00
2023-06-07T08:51:22.065Z,441.00
2023-06-07T08:52:22.101Z,443.00
2023-06-07T08:53:22.033Z,443.00
2023-06-07T08:54:22.072Z,441.00
2023-06-07T08:55:22.010Z,440.00
2023-06-07T08:56:22.144Z,440.00
2023-06-07T08:57:21.987Z,442.00
2023-06-07T08:58:22.052Z,445.00
2023-06-07T08:59:21.968Z,442.00
2023-06-07T09:00:22.015Z,443.00
2023-06-07T09:01:22.113Z,445.00
2023-06-07T09:02:21.985Z,447.00
2023-06-07T09:03:21.970Z,450.00
2023-06-07T09:04:22.008Z,451.00
2023-06-07T09:05:21.902Z,450.00
2023-06-07T09:06:21.938Z,450.00
2023-06-07T09:07:21.880Z,450.00
2023-06-07T09:08:21.931Z,450.00
2023-06-07T09:09:21.871Z,452.00
2023-06-07T09:10:21.962Z,450.00
2023-06-07T09:11:21.857Z,449.00
2023-06-07T09:12:21.930Z,447.00
2023-06-07T09:13:21.845Z,449.00
2023-06-07T09:14:21.867Z,451.00
2023-06-07T09:15:21.800Z,447.00
2023-06-07T09:16:21.919Z,447.00
2023-06-07T09:17:21.816Z,449.00
2023-06-07T09:18:21.904Z,449.00
2023-06-07T09:19:21.761Z,448.00
2023-06-07T09:20:21.829Z,451.00
2023-06-07T09:21:21.731Z,448.00
2023-06-07T09:22:21.777Z,445.00
2023-06-07T09:23:21.721Z,444.00
2023-06-07T09:24:21.770Z,444.00
2023-06-07T09:25:21.692Z,442.00
2023-06-07T09:26:21.749Z,443.00
2023-06-07T09:27:21.670Z,445.00
2023-06-07T09:28:21.721Z,446.00
2023-06-07T09:29:21.935Z,444.00
2023-06-07T09:30:21.698Z,442.00
2023-06-07T09:31:21.668Z,444.00
2023-06-07T09:32:21.784Z,445.00
2023-06-07T09:33:21.668Z,447.00
2023-06-07T09:34:21.708Z,449.00
2023-06-07T09:35:21.658Z,449.00
2023-06-07T09:36:21.764Z,445.00
2023-06-07T09:37:21.609Z,446.00
2023-06-07T09:38:21.653Z,445.00
2023-06-07T09:39:21.550Z,446.00
2023-06-07T09:40:21.649Z,446.00
2023-06-07T09:41:21.550Z,446.00
2023-06-07T09:42:21.628Z,445.00
2023-06-07T09:43:21.536Z,443.00
2023-06-07T09:44:21.537Z,444.00
2023-06-07T09:45:21.531Z,445.00
2023-06-07T09:46:21.652Z,444.00
2023-06-07T09:47:21.615Z,443.00
2023-06-07T09:48:21.608Z,443.00
2023-06-07T09:49:21.463Z,443.00
2023-06-07T09:50:21.489Z,445.00
2023-06-07T09:51:21.420Z,446.00
2023-06-07T09:52:21.529Z,446.00
2023-06-07T09:53:21.393Z,448.00
2023-06-07T09:54:21.502Z,449.00
2023-06-07T09:55:21.376Z,449.00
2023-06-07T09:56:21.411Z,450.00
2023-06-07T09:57:21.380Z,450.00
2023-06-07T09:58:21.482Z,449.00
2023-06-07T09:59:21.336Z,450.00
2023-06-07T10:00:21.397Z,449.00
2023-06-07T10:01:21.381Z,447.00
2023-06-07T10:02:21.371Z,447.00
2023-06-07T10:03:21.429Z,448.00
2023-06-07T10:04:21.414Z,450.00
2023-06-07T10:05:21.263Z,449.00
2023-06-07T10:06:21.335Z,449.00
2023-06-07T10:07:21.234Z,449.00
2023-06-07T10:08:21.303Z,446.00
2023-06-07T10:09:21.215Z,444.00
2023-06-07T10:10:21.253Z,444.00
2023-06-07T10:11:21.228Z,445.00
2023-06-07T10:12:21.244Z,444.00
2023-06-07T10:13:21.174Z,446.00
2023-06-07T10:14:21.241Z,446.00
2023-06-07T10:15:21.152Z,449.00
2023-06-07T10:16:21.234Z,451.00
2023-06-07T10:17:21.266Z,453.00
2023-06-07T10:18:21.207Z,455.00
2023-06-07T10:19:21.110Z,452.00
2023-06-07T10:20:21.174Z,452.00
2023-06-07T10:21:21.084Z,452.00
2023-06-07T10:22:21.134Z,455.00
2023-06-07T10:23:23.506Z,456.00
2023-06-07T10:24:21.142Z,456.00
2023-06-07T10:25:21.065Z,455.00
2023-06-07T10:26:21.234Z,456.00
2023-06-07T10:27:21.057Z,454.00
2023-06-07T10:28:21.062Z,454.00
2023-06-07T10:29:22.770Z,457.00
2023-06-07T10:30:21.033Z,454.00
2023-06-07T10:31:21.055Z,455.00
2023-06-07T10:32:21.131Z,454.00
2023-06-07T10:33:21.018Z,455.00
2023-06-07T10:34:21.008Z,457.00
2023-06-07T10:35:20.933Z,459.00
2023-06-07T10:36:20.987Z,460.00
2023-06-07T10:37:20.912Z,459.00
2023-06-07T10:38:20.967Z,458.00
2023-06-07T10:39:20.943Z,459.00
2023-06-07T10:40:20.928Z,458.00
2023-06-07T10:41:20.871Z,457.00
2023-06-07T10:42:20.912Z,458.00
2023-06-07T10:43:20.846Z,455.00
2023-06-07T10:44:20.914Z,457.00
2023-06-07T10:45:20.832Z,459.00
2023-06-07T10:46:21.035Z,460.00
2023-06-07T10:47:20.867Z,459.00
2023-06-07T10:48:20.915Z,458.00
2023-06-07T10:49:20.780Z,456.00
2023-06-07T10:50:20.847Z,458.00
2023-06-07T10:51:20.797Z,457.00
2023-06-07T10:52:20.825Z,457.00
2023-06-07T10:53:20.816Z,458.00
2023-06-07T10:54:20.784Z,461.00
2023-06-07T10:55:20.713Z,457.00
2023-06-07T10:56:20.765Z,457.00
2023-06-07T10:57:20.690Z,461.00
2023-06-07T10:58:20.778Z,461.00
2023-06-07T10:59:20.728Z,459.00
2023-06-07T11:00:20.707Z,458.00
2023-06-07T11:01:20.717Z,459.00
2023-06-07T11:02:20.824Z,459.00
2023-06-07T11:03:20.755Z,457.00
2023-06-07T11:04:20.757Z,455.00
2023-06-07T11:05:20.634Z,453.00
2023-06-07T11:06:20.645Z,455.00
2023-06-07T11:07:20.627Z,451.00
2023-06-07T11:08:20.618Z,451.00
2023-06-07T11:09:20.657Z,453.00
2023-06-07T11:10:20.611Z,457.00
2023-06-07T11:11:20.539Z,459.00
2023-06-07T11:12:20.592Z,459.00
2023-06-07T11:13:20.522Z,462.00
2023-06-07T11:14:20.571Z,461.00
2023-06-07T11:15:20.497Z,461.00
2023-06-07T11:16:20.568Z,460.00
2023-06-07T11:17:20.514Z,459.00
2023-06-07T11:18:20.570Z,459.00
2023-06-07T11:19:20.476Z,459.00
2023-06-07T11:20:20.567Z,461.00
2023-06-07T11:21:20.427Z,457.00
2023-06-07T11:22:20.494Z,461.00
2023-06-07T11:23:20.509Z,460.00
2023-06-07T11:24:20.589Z,461.00
2023-06-07T11:25:20.377Z,459.00
2023-06-07T11:26:20.449Z,458.00
2023-06-07T11:27:20.360Z,458.00
2023-06-07T11:28:20.423Z,458.00
2023-06-07T11:29:20.395Z,457.00
2023-06-07T11:30:20.435Z,456.00
2023-06-07T11:31:20.340Z,455.00
2023-06-07T11:32:20.492Z,451.00
2023-06-07T11:33:20.424Z,454.00
2023-06-07T11:34:20.355Z,454.00
2023-06-07T11:35:20.277Z,457.00
2023-06-07T11:36:20.683Z,460.00
2023-06-07T11:37:20.245Z,460.00
2023-06-07T11:38:20.448Z,462.00
2023-06-07T11:39:20.223Z,460.00
2023-06-07T11:40:20.288Z,462.00
2023-06-07T11:41:20.207Z,460.00
2023-06-07T11:42:20.279Z,459.00
2023-06-07T11:43:20.178Z,459.00
2023-06-07T11:44:20.260Z,459.00
2023-06-07T11:45:20.153Z,461.00
2023-06-07T11:46:20.233Z,461.00
2023-06-07T11:47:20.294Z,462.00
2023-06-07T11:48:20.371Z,462.00
2023-06-07T11:49:20.170Z,462.00
2023-06-07T11:50:20.216Z,462.00
2023-06-07T11:51:20.091Z,462.00
2023-06-07T11:52:20.163Z,463.00
2023-06-07T11:53:20.077Z,463.00
2023-06-07T11:54:20.134Z,462.00
2023-06-07T11:55:20.049Z,461.00
2023-06-07T11:56:20.125Z,461.00
2023-06-07T11:57:20.036Z,460.00
2023-06-07T11:58:20.083Z,462.00
2023-06-07T11:59:20.007Z,462.00
2023-06-07T12:00:20.067Z,464.00
2023-06-07T12:01:19.981Z,463.00
2023-06-07T12:02:20.140Z,464.00
2023-06-07T12:03:20.175Z,461.00
2023-06-07T12:04:20.178Z,461.00
2023-06-07T12:05:19.935Z,462.00
2023-06-07T12:06:20.009Z,461.00
2023-06-07T12:07:19.912Z,462.00
2023-06-07T12:08:19.973Z,462.00
2023-06-07T12:09:20.588Z,463.00
2023-06-07T12:10:19.959Z,463.00
2023-06-07T12:11:19.868Z,462.00
2023-06-07T12:12:19.943Z,463.00
2023-06-07T12:13:19.893Z,462.00
2023-06-07T12:14:19.912Z,462.00
2023-06-07T12:15:19.876Z,461.00
2023-06-07T12:16:19.921Z,463.00
2023-06-07T12:17:19.859Z,461.00
2023-06-07T12:18:19.894Z,462.00
2023-06-07T12:19:19.780Z,462.00
2023-06-07T12:20:19.847Z,461.00
2023-06-07T12:21:19.776Z,462.00
2023-06-07T12:22:19.819Z,462.00
2023-06-07T12:23:19.748Z,462.00
2023-06-07T12:24:19.824Z,460.00
2023-06-07T12:25:19.737Z,460.00
2023-06-07T12:26:19.789Z,460.00
2023-06-07T12:27:19.689Z,462.00
2023-06-07T12:28:19.770Z,462.00
2023-06-07T12:29:19.681Z,462.00
2023-06-07T12:30:19.743Z,463.00
2023-06-07T12:31:19.711Z,463.00
2023-06-07T12:32:19.778Z,463.00
2023-06-07T12:33:19.633Z,464.00
2023-06-07T12:34:19.704Z,462.00
2023-06-07T12:35:19.610Z,461.00
2023-06-07T12:36:19.686Z,460.00
2023-06-07T12:37:19.585Z,461.00
2023-06-07T12:38:19.663Z,463.00
2023-06-07T12:39:19.569Z,461.00
2023-06-07T12:40:19.640Z,465.00
2023-06-07T12:41:19.543Z,466.00
2023-06-07T12:42:19.635Z,465.00
2023-06-07T12:43:19.524Z,465.00
2023-06-07T12:44:19.602Z,466.00
2023-06-07T12:45:19.504Z,468.00
2023-06-07T12:46:19.576Z,467.00
2023-06-07T12:47:19.478Z,465.00
2023-06-07T12:48:19.592Z,466.00
2023-06-07T12:49:19.547Z,468.00
2023-06-07T12:50:19.522Z,468.00
2023-06-07T12:51:19.441Z,467.00
2023-06-07T12:52:19.520Z,465.00
2023-06-07T12:53:19.419Z,465.00
2023-06-07T12:54:19.499Z,463.00
2023-06-07T12:55:19.423Z,464.00
2023-06-07T12:56:19.470Z,466.00
2023-06-07T12:57:19.381Z,464.00