createdAt,value
2023-04-15T00:00:37.469Z,11.94
2023-04-15T00:03:04.280Z,11.77
2023-04-15T00:05:31.057Z,11.61
2023-04-15T00:07:57.453Z,11.57
2023-04-15T00:10:23.882Z,11.88
2023-04-15T00:12:53.200Z,11.88
2023-04-15T00:15:19.598Z,11.41
2023-04-15T00:17:46.043Z,11.04
2023-04-15T00:20:12.444Z,11.29
2023-04-15T00:22:38.827Z,11.59
2023-04-15T00:25:05.236Z,11.74
2023-04-15T00:27:31.701Z,11.90
2023-04-15T00:29:58.142Z,12.00
2023-04-15T00:32:24.694Z,12.00
2023-04-15T00:34:51.135Z,11.96
2023-04-15T00:37:17.505Z,11.72
2023-04-15T00:39:46.935Z,11.62
2023-04-15T00:42:13.307Z,11.51
2023-04-15T00:44:39.705Z,11.54
2023-04-15T00:47:06.079Z,11.68
2023-04-15T00:49:32.459Z,11.79
2023-04-15T00:51:58.922Z,12.00
2023-04-15T00:54:25.295Z,11.94
2023-04-15T00:56:51.719Z,11.82
2023-04-15T00:59:18.165Z,11.71
2023-04-15T01:01:44.584Z,11.90
2023-04-15T01:04:11.243Z,11.83
2023-04-15T01:06:37.700Z,11.33
2023-04-15T01:09:04.084Z,11.11
2023-04-15T01:11:30.462Z,10.93
2023-04-15T01:13:56.861Z,11.07
2023-04-15T01:16:23.276Z,10.63
2023-04-15T01:18:49.668Z,10.65
2023-04-15T01:21:16.049Z,10.52
2023-04-15T01:23:42.483Z,10.43
2023-04-15T01:26:08.891Z,10.38
2023-04-15T01:28:35.291Z,10.54
2023-04-15T01:31:01.685Z,10.76
2023-04-15T01:33:28.255Z,10.57
2023-04-15T01:35:54.650Z,10.91
2023-04-15T01:38:21.009Z,11.10
2023-04-15T01:40:47.410Z,11.13
2023-04-15T01:43:15.839Z,11.26
2023-04-15T01:45:42.233Z,11.27
2023-04-15T01:48:08.633Z,11.53
2023-04-15T01:50:35.010Z,11.63
2023-04-15T01:53:01.388Z,11.60
2023-04-15T01:55:27.805Z,11.84
2023-04-15T01:57:54.184Z,11.95
2023-04-15T02:00:20.577Z,11.95
2023-04-15T02:02:47.041Z,11.90
2023-04-15T02:05:13.466Z,11.70
2023-04-15T02:07:39.869Z,11.84
2023-04-15T02:10:06.262Z,11.79
2023-04-15T02:12:32.636Z,11.70
2023-04-15T02:14:58.996Z,11.37
2023-04-15T02:17:25.496Z,11.35
2023-04-15T02:19:51.879Z,11.47
2023-04-15T02:22:18.287Z,11.77
2023-04-15T02:24:44.741Z,11.92
2023-04-15T02:27:11.102Z,12.00
2023-04-15T02:29:37.504Z,11.98
2023-04-15T02:32:03.933Z,12.07
2023-04-15T02:34:30.321Z,11.81
2023-04-15T02:36:56.692Z,11.81
2023-04-15T02:39:23.093Z,11.97
2023-04-15T02:41:49.469Z,11.96
2023-04-15T02:44:15.891Z,12.08
2023-04-15T02:46:42.323Z,12.04
2023-04-15T02:49:11.566Z,12.18
2023-04-15T02:51:37.976Z,12.24
2023-04-15T02:54:04.356Z,12.24
2023-04-15T02:56:30.789Z,12.31
2023-04-15T02:58:57.167Z,12.37
2023-04-15T03:01:23.598Z,12.39
2023-04-15T03:03:50.195Z,12.42
2023-04-15T03:06:16.611Z,12.38
2023-04-15T03:08:42.983Z,12.36
2023-04-15T03:11:09.409Z,12.17
2023-04-15T03:13:35.971Z,12.30
2023-04-15T03:16:02.492Z,12.42
2023-04-15T03:18:28.952Z,12.51
2023-04-15T03:20:55.320Z,12.55
2023-04-15T03:23:21.756Z,12.54
2023-04-15T03:25:48.209Z,12.63
2023-04-15T03:28:17.018Z,12.55
2023-04-15T03:30:43.727Z,12.42
2023-04-15T03:33:13.170Z,12.30
2023-04-15T03:35:39.567Z,12.24
2023-04-15T03:38:06.057Z,11.93
2023-04-15T03:40:32.450Z,11.83
2023-04-15T03:43:01.622Z,11.73
2023-04-15T03:45:28.124Z,12.06
2023-04-15T03:48:00.593Z,12.02
2023-04-15T03:50:39.741Z,11.98
2023-04-15T03:53:06.159Z,12.03
2023-04-15T03:55:32.575Z,12.28
2023-04-15T03:57:58.966Z,12.26
2023-04-15T04:00:25.312Z,12.18
2023-04-15T04:02:51.793Z,12.12
2023-04-15T04:05:18.247Z,11.93
2023-04-15T04:07:44.619Z,11.69
2023-04-15T04:10:10.985Z,11.89
2023-04-15T04:12:37.366Z,11.87
2023-04-15T04:15:03.769Z,11.75
2023-04-15T04:17:30.204Z,11.91
2023-04-15T04:19:56.604Z,12.09
2023-04-15T04:22:22.983Z,12.18
2023-04-15T04:24:49.348Z,12.12
2023-04-15T04:27:15.768Z,12.15
2023-04-15T04:29:42.141Z,12.08
2023-04-15T04:32:08.632Z,11.97
2023-04-15T04:34:35.071Z,11.94
2023-04-15T04:37:01.537Z,12.02
2023-04-15T04:39:27.986Z,11.47
2023-04-15T04:41:54.402Z,11.41
2023-04-15T04:44:20.803Z,11.72
2023-04-15T04:46:47.175Z,11.83
2023-04-15T04:49:13.566Z,11.89
2023-04-15T04:51:39.977Z,11.98
2023-04-15T04:54:06.343Z,11.44
2023-04-15T04:56:32.721Z,11.57
2023-04-15T04:58:59.216Z,11.40
2023-04-15T05:01:25.907Z,11.57
2023-04-15T05:03:52.375Z,11.66
2023-04-15T05:06:18.798Z,11.53
2023-04-15T05:08:45.147Z,11.52
2023-04-15T05:11:11.572Z,11.83
2023-04-15T05:13:37.965Z,11.99
2023-04-15T05:16:04.439Z,11.76
2023-04-15T05:18:30.964Z,11.67
2023-04-15T05:20:57.359Z,11.74
2023-04-15T05:23:23.721Z,11.34
2023-04-15T05:25:50.096Z,11.16
2023-04-15T05:28:16.505Z,11.09
2023-04-15T05:30:42.954Z,11.58
2023-04-15T05:33:09.360Z,10.97
2023-04-15T05:35:35.811Z,10.38
2023-04-15T05:38:02.228Z,10.90
2023-04-15T05:40:28.595Z,10.65
2023-04-15T05:42:55.010Z,10.71
2023-04-15T05:45:21.381Z,10.73
2023-04-15T05:47:47.793Z,11.03
2023-04-15T05:50:14.288Z,11.31
2023-04-15T05:52:40.851Z,11.43
2023-04-15T05:55:07.217Z,11.19
2023-04-15T05:57:33.655Z,10.85
2023-04-15T06:00:00.045Z,10.35
2023-04-15T06:02:26.595Z,10.72
2023-04-15T06:04:53.244Z,10.88
2023-04-15T06:07:19.694Z,10.68
2023-04-15T06:09:46.060Z,10.50
2023-04-15T06:12:12.476Z,10.36
2023-04-15T06:14:38.871Z,10.12
2023-04-15T06:17:05.278Z,10.32
2023-04-15T06:19:31.684Z,10.55
2023-04-15T06:21:58.157Z,10.44
2023-04-15T06:24:24.670Z,10.51
2023-04-15T06:26:51.200Z,10.47
2023-04-15T06:29:17.650Z,10.71
2023-04-15T06:31:44.109Z,10.73
2023-04-15T06:34:10.503Z,10.86
2023-04-15T06:36:36.893Z,10.64
2023-04-15T06:39:03.593Z,10.85
2023-04-15T06:41:30.119Z,10.93
2023-04-15T06:43:56.539Z,10.73
2023-04-15T06:46:22.926Z,11.00
2023-04-15T06:48:49.530Z,10.96
2023-04-15T06:51:15.911Z,11.08
2023-04-15T06:53:42.290Z,11.00
2023-04-15T06:56:08.701Z,11.14
2023-04-15T06:58:35.161Z,11.24
2023-04-15T07:01:01.588Z,11.59
2023-04-15T07:03:28.210Z,11.43
2023-04-15T07:05:54.561Z,11.34
2023-04-15T07:08:20.952Z,11.42
2023-04-15T07:10:47.368Z,11.74
2023-04-15T07:13:14.074Z,11.55
2023-04-15T07:15:40.697Z,11.69
2023-04-15T07:18:07.119Z,10.97
2023-04-15T07:20:33.504Z,10.72
2023-04-15T07:22:59.894Z,10.49
2023-04-15T07:25:26.300Z,10.53
2023-04-15T07:27:52.684Z,10.23
2023-04-15T07:30:19.294Z,10.27
2023-04-15T07:32:45.764Z,10.19
2023-04-15T07:35:12.169Z,10.10
2023-04-15T07:37:38.559Z,10.34
2023-04-15T07:40:04.970Z,10.46
2023-04-15T07:42:31.345Z,10.24
2023-04-15T07:44:57.710Z,10.30
2023-04-15T07:47:24.142Z,10.37
2023-04-15T07:49:50.532Z,10.48
2023-04-15T07:52:16.916Z,10.31
2023-04-15T07:54:43.311Z,10.50
2023-04-15T07:57:09.720Z,10.35
2023-04-15T07:59:36.381Z,10.24
2023-04-15T08:02:02.777Z,10.50
2023-04-15T08:04:29.689Z,10.79
2023-04-15T08:06:56.194Z,10.76
2023-04-15T08:09:22.598Z,10.87
2023-04-15T08:11:49.166Z,10.51
2023-04-15T08:14:15.640Z,10.55
2023-04-15T08:16:41.997Z,10.84
2023-04-15T08:19:08.407Z,10.69
2023-04-15T08:21:34.756Z,10.74
2023-04-15T08:24:01.402Z,10.86
2023-04-15T08:26:28.075Z,10.78
2023-04-15T08:28:54.463Z,11.00
2023-04-15T08:31:20.914Z,11.15
2023-04-15T08:33:47.302Z,11.07
2023-04-15T08:36:13.673Z,11.15
2023-04-15T08:38:40.145Z,10.97
2023-04-15T08:41:06.635Z,11.42
2023-04-15T08:43:33.124Z,11.07
2023-04-15T08:45:59.503Z,10.97
2023-04-15T08:48:25.880Z,11.03
2023-04-15T08:50:52.329Z,11.06
2023-04-15T08:53:18.826Z,11.14
2023-04-15T08:55:45.465Z,10.95
2023-04-15T08:58:11.952Z,11.06
2023-04-15T09:00:38.420Z,11.08
2023-04-15T09:03:04.958Z,10.99
2023-04-15T09:05:31.577Z,11.00
2023-04-15T09:07:58.023Z,10.76
2023-04-15T09:10:24.519Z,10.72
2023-04-15T09:12:50.876Z,11.07
2023-04-15T09:15:17.258Z,10.87
2023-04-15T09:17:43.751Z,11.02
2023-04-15T09:20:10.244Z,11.30
2023-04-15T09:22:36.698Z,11.15
2023-04-15T09:25:03.222Z,10.98
2023-04-15T09:27:29.648Z,11.22
2023-04-15T09:29:56.015Z,11.34
2023-04-15T09:32:22.438Z,11.93
2023-04-15T09:34:48.834Z,11.61
2023-04-15T09:37:24.595Z,11.60
2023-04-15T09:39:57.885Z,11.28
2023-04-15T09:42:24.562Z,11.44
2023-04-15T09:44:51.074Z,12.42
2023-04-15T09:47:17.656Z,12.66
2023-04-15T09:49:44.084Z,11.98
2023-04-15T09:52:10.500Z,11.99
2023-04-15T09:54:37.013Z,12.06
2023-04-15T09:57:03.401Z,13.02
2023-04-15T09:59:29.811Z,13.44
2023-04-15T10:01:56.210Z,13.05
2023-04-15T10:04:24.216Z,12.57
2023-04-15T10:06:50.694Z,12.50
2023-04-15T10:09:17.053Z,11.76
2023-04-15T10:11:43.412Z,12.09
2023-04-15T10:14:09.775Z,12.36
2023-04-15T10:16:36.153Z,13.02
2023-04-15T10:19:02.580Z,12.82
2023-04-15T10:21:28.974Z,13.16
2023-04-15T10:23:55.373Z,13.88
2023-04-15T10:26:21.900Z,13.64
2023-04-15T10:28:48.385Z,13.33
2023-04-15T10:31:14.758Z,12.80
2023-04-15T10:33:41.166Z,13.00
2023-04-15T10:36:07.603Z,12.48
2023-04-15T10:38:34.084Z,12.98
2023-04-15T10:41:00.804Z,13.02
2023-04-15T10:43:27.192Z,12.89
2023-04-15T10:45:53.663Z,12.54
2023-04-15T10:48:20.281Z,12.64
2023-04-15T10:50:46.691Z,12.71
2023-04-15T10:53:13.255Z,12.56
2023-04-15T10:55:39.859Z,12.76
2023-04-15T10:58:06.445Z,12.79
2023-04-15T11:00:32.986Z,12.72
2023-04-15T11:02:59.499Z,12.84
2023-04-15T11:05:26.017Z,12.63
2023-04-15T11:07:52.421Z,12.66
2023-04-15T11:10:18.781Z,13.01
2023-04-15T11:12:45.142Z,12.89
2023-04-15T11:15:11.551Z,12.58
2023-04-15T11:17:38.058Z,12.77
2023-04-15T11:20:04.557Z,12.97
2023-04-15T11:22:31.062Z,13.11
2023-04-15T11:24:57.440Z,12.81
2023-04-15T11:27:23.838Z,12.92
2023-04-15T11:29:50.355Z,13.21
2023-04-15T11:32:16.888Z,12.81
2023-04-15T11:34:43.338Z,12.87
2023-04-15T11:37:09.853Z,12.87
2023-04-15T11:39:36.391Z,12.98
2023-04-15T11:42:02.749Z,13.20
2023-04-15T11:44:29.180Z,13.17
2023-04-15T11:46:55.700Z,13.35
2023-04-15T11:49:22.123Z,13.21
2023-04-15T11:51:48.570Z,13.52
2023-04-15T11:54:15.042Z,13.36
2023-04-15T11:56:41.838Z,13.36
2023-04-15T11:59:08.202Z,13.60
2023-04-15T12:01:34.701Z,13.76
2023-04-15T12:04:01.237Z,13.84
2023-04-15T12:06:27.765Z,14.04
2023-04-15T12:08:54.215Z,14.47
2023-04-15T12:11:20.645Z,14.54
2023-04-15T12:13:47.077Z,13.98
2023-04-15T12:16:21.006Z,13.46
2023-04-15T12:18:47.499Z,14.03
2023-04-15T12:21:14.052Z,13.29
2023-04-15T12:23:40.618Z,13.40
2023-04-15T12:26:07.102Z,14.02
2023-04-15T12:28:33.459Z,13.53
2023-04-15T12:31:00.059Z,13.76
2023-04-15T12:33:26.457Z,14.13
2023-04-15T12:35:53.010Z,14.07
2023-04-15T12:38:19.640Z,14.00
2023-04-15T12:40:45.988Z,14.28
2023-04-15T12:43:12.381Z,14.04
2023-04-15T12:45:38.795Z,13.73
2023-04-15T12:48:05.232Z,13.70
2023-04-15T12:50:31.638Z,13.37
2023-04-15T12:52:57.998Z,13.73
2023-04-15T12:55:24.444Z,14.54
2023-04-15T12:57:50.892Z,14.24
2023-04-15T13:00:17.292Z,14.57
2023-04-15T13:02:43.733Z,14.78
2023-04-15T13:05:10.190Z,15.00
2023-04-15T13:07:36.650Z,15.02
2023-04-15T13:10:03.020Z,14.59
2023-04-15T13:12:29.689Z,15.46
2023-04-15T13:14:56.086Z,14.92
2023-04-15T13:17:22.532Z,15.01
2023-04-15T13:19:49.049Z,14.90
2023-04-15T13:22:15.493Z,15.15
2023-04-15T13:24:41.867Z,15.28
2023-04-15T13:27:08.246Z,15.32
2023-04-15T13:29:34.596Z,15.59
2023-04-15T13:32:01.027Z,15.20
2023-04-15T13:34:27.547Z,15.43
2023-04-15T13:36:53.936Z,16.15
2023-04-15T13:39:20.374Z,15.67
2023-04-15T13:41:46.731Z,16.24
2023-04-15T13:44:13.171Z,15.78
2023-04-15T13:46:39.737Z,15.83
2023-04-15T13:49:06.135Z,15.33
2023-04-15T13:51:32.554Z,15.75
2023-04-15T13:53:58.899Z,16.29
2023-04-15T13:56:25.319Z,15.68
2023-04-15T13:58:51.762Z,15.26
2023-04-15T14:01:18.140Z,15.31
2023-04-15T14:03:44.823Z,15.53
2023-04-15T14:06:11.385Z,15.92
2023-04-15T14:08:37.759Z,15.83
2023-04-15T14:11:04.155Z,15.68
2023-04-15T14:13:30.525Z,16.40
2023-04-15T14:15:56.900Z,15.60
2023-04-15T14:18:23.300Z,15.71
2023-04-15T14:20:49.711Z,15.67
2023-04-15T14:23:16.119Z,15.87
2023-04-15T14:25:42.516Z,15.64
2023-04-15T14:28:08.895Z,15.57
2023-04-15T14:30:35.388Z,15.04
2023-04-15T14:33:01.930Z,15.33
2023-04-15T14:35:28.365Z,15.68
2023-04-15T14:37:54.752Z,15.80
2023-04-15T14:40:21.176Z,15.82
2023-04-15T14:42:47.677Z,15.96
2023-04-15T14:45:14.079Z,16.05
2023-04-15T14:47:40.756Z,15.84
2023-04-15T14:50:07.155Z,15.04
2023-04-15T14:52:33.540Z,14.87
2023-04-15T14:55:00.011Z,14.94
2023-04-15T14:57:26.718Z,14.95
2023-04-15T14:59:53.142Z,15.28
2023-04-15T15:02:37.288Z,15.66
2023-04-15T15:05:04.605Z,15.64
2023-04-15T15:07:31.283Z,15.43
2023-04-15T15:09:57.637Z,15.31
2023-04-15T15:12:24.015Z,15.15
2023-04-15T15:14:50.379Z,14.99
2023-04-15T15:17:16.780Z,14.76
2023-04-15T15:19:43.162Z,14.84
2023-04-15T15:22:09.589Z,15.04
2023-04-15T15:24:36.189Z,13.91
2023-04-15T15:27:02.691Z,14.36
2023-04-15T15:29:29.071Z,14.67
2023-04-15T15:31:55.486Z,15.18
2023-04-15T15:34:21.899Z,15.34
2023-04-15T15:36:48.276Z,15.43
2023-04-15T15:39:14.665Z,14.79
2023-04-15T15:41:41.019Z,14.17
2023-04-15T15:44:07.402Z,14.39
2023-04-15T15:46:33.855Z,14.47
2023-04-15T15:49:00.455Z,14.77
2023-04-15T15:51:26.887Z,15.16
2023-04-15T15:53:53.347Z,15.34
2023-04-15T15:56:19.722Z,15.46
2023-04-15T15:58:46.092Z,15.46
2023-04-15T16:01:12.580Z,15.53
2023-04-15T16:03:39.165Z,15.75
2023-04-15T16:06:05.625Z,15.34
2023-04-15T16:08:32.040Z,14.92
2023-04-15T16:10:58.620Z,15.46
2023-04-15T16:13:25.057Z,15.79
2023-04-15T16:15:51.470Z,15.92
2023-04-15T16:18:17.920Z,15.74
2023-04-15T16:20:44.290Z,15.41
2023-04-15T16:23:10.752Z,15.00
2023-04-15T16:25:37.368Z,14.75
2023-04-15T16:28:14.760Z,14.58
2023-04-15T16:30:45.526Z,14.81
2023-04-15T16:33:15.345Z,14.57
2023-04-15T16:35:41.938Z,14.53
2023-04-15T16:38:08.575Z,14.73
2023-04-15T16:40:35.120Z,14.74
2023-04-15T16:43:01.928Z,14.62
2023-04-15T16:45:28.493Z,14.88
2023-04-15T16:47:55.072Z,15.08
2023-04-15T16:50:21.719Z,15.12
2023-04-15T16:52:48.191Z,15.17
2023-04-15T16:55:14.706Z,15.23
2023-04-15T16:58:01.596Z,15.25
2023-04-15T17:00:28.347Z,15.26
2023-04-15T17:02:54.858Z,15.16
2023-04-15T17:05:21.356Z,15.05
2023-04-15T17:07:48.480Z,15.10
2023-04-15T17:10:15.121Z,15.00
2023-04-15T17:12:41.734Z,14.86
2023-04-15T17:15:08.541Z,14.94
2023-04-15T17:17:38.010Z,14.89
2023-04-15T17:20:04.603Z,15.04
2023-04-15T17:22:31.062Z,15.06
2023-04-15T17:24:58.898Z,15.04
2023-04-15T17:27:25.425Z,15.02
2023-04-15T17:29:51.924Z,15.02
2023-04-15T17:32:29.116Z,14.99
2023-04-15T17:34:55.716Z,14.87
2023-04-15T17:37:22.173Z,14.87
2023-04-15T17:39:48.730Z,14.76
2023-04-15T17:42:15.397Z,14.24
2023-04-15T17:44:44.182Z,13.87
2023-04-15T17:47:10.722Z,13.82
2023-04-15T17:49:37.415Z,14.12
2023-04-15T17:52:03.838Z,13.99
2023-04-15T17:54:30.333Z,13.91
2023-04-15T17:56:56.772Z,14.02
2023-04-15T17:59:23.236Z,14.13
2023-04-15T18:01:49.722Z,14.09
2023-04-15T18:04:19.340Z,13.86
2023-04-15T18:06:45.820Z,13.78
2023-04-15T18:09:12.198Z,13.94
2023-04-15T18:11:38.647Z,13.75
2023-04-15T18:14:05.205Z,13.50
2023-04-15T18:16:31.854Z,13.65
2023-04-15T18:18:58.717Z,13.55
2023-04-15T18:21:25.100Z,13.74
2023-04-15T18:23:51.482Z,13.78
2023-04-15T18:26:17.946Z,13.76
2023-04-15T18:28:44.375Z,13.97
2023-04-15T18:31:10.813Z,13.96
2023-04-15T18:33:37.289Z,13.45
2023-04-15T18:36:03.756Z,13.43
2023-04-15T18:38:30.160Z,13.85
2023-04-15T18:40:56.591Z,13.95
2023-04-15T18:43:23.011Z,14.05
2023-04-15T18:45:49.507Z,14.03
2023-04-15T18:48:15.994Z,13.98
2023-04-15T18:50:42.402Z,13.80
2023-04-15T18:53:08.818Z,13.44
2023-04-15T18:55:35.304Z,13.10
2023-04-15T18:58:06.587Z,12.81
2023-04-15T19:00:35.655Z,12.60
2023-04-15T19:03:02.250Z,12.66
2023-04-15T19:05:28.805Z,12.74
2023-04-15T19:07:55.355Z,12.64
2023-04-15T19:10:21.985Z,12.75
2023-04-15T19:12:48.353Z,12.53
2023-04-15T19:15:14.760Z,12.67
2023-04-15T19:17:41.246Z,12.75
2023-04-15T19:20:07.709Z,12.82
2023-04-15T19:22:34.128Z,12.73
2023-04-15T19:25:00.576Z,13.05
2023-04-15T19:27:27.003Z,13.07
2023-04-15T19:29:53.405Z,13.17
2023-04-15T19:32:19.874Z,13.18
2023-04-15T19:34:46.257Z,13.29
2023-04-15T19:37:12.708Z,13.32
2023-04-15T19:39:39.069Z,13.19
2023-04-15T19:42:05.443Z,13.25
2023-04-15T19:44:31.821Z,13.29
2023-04-15T19:46:58.217Z,13.23
2023-04-15T19:49:24.641Z,13.14
2023-04-15T19:51:51.139Z,13.07
2023-04-15T19:54:17.517Z,13.10
2023-04-15T19:56:43.909Z,13.02
2023-04-15T19:59:10.286Z,13.07
2023-04-15T20:01:36.703Z,13.01
2023-04-15T20:04:03.432Z,13.04
2023-04-15T20:06:29.984Z,12.93
2023-04-15T20:08:56.463Z,12.99
2023-04-15T20:11:22.940Z,12.93
2023-04-15T20:13:49.428Z,12.93
2023-04-15T20:16:15.931Z,12.92
2023-04-15T20:18:42.544Z,12.98
2023-04-15T20:21:11.939Z,13.00
2023-04-15T20:23:39.882Z,12.81
2023-04-15T20:26:06.341Z,12.87
2023-04-15T20:28:32.812Z,12.88
2023-04-15T20:30:59.326Z,12.92
2023-04-15T20:33:26.080Z,12.80
2023-04-15T20:35:52.641Z,12.88
2023-04-15T20:38:19.106Z,12.87
2023-04-15T20:40:45.736Z,12.83
2023-04-15T20:43:13.303Z,12.80
2023-04-15T20:45:39.682Z,12.71
2023-04-15T20:48:06.146Z,12.79
2023-04-15T20:50:35.532Z,12.68
2023-04-15T20:53:02.025Z,12.60
2023-04-15T20:55:30.686Z,12.56
2023-04-15T20:58:00.010Z,12.57
2023-04-15T21:00:26.526Z,12.44
2023-04-15T21:02:53.120Z,12.34
2023-04-15T21:05:19.863Z,12.34
2023-04-15T21:07:46.271Z,12.22
2023-04-15T21:10:15.112Z,12.08
2023-04-15T21:12:41.624Z,11.66
2023-04-15T21:15:08.125Z,11.66
2023-04-15T21:17:34.831Z,11.78
2023-04-15T21:20:02.072Z,11.75
2023-04-15T21:22:28.750Z,11.63
2023-04-15T21:24:55.184Z,11.44
2023-04-15T21:27:21.665Z,11.38
2023-04-15T21:29:48.148Z,11.38
2023-04-15T21:32:14.771Z,11.39
2023-04-15T21:34:41.251Z,11.63
2023-04-15T21:37:07.860Z,11.75
2023-04-15T21:39:37.472Z,11.78
2023-04-15T21:42:03.909Z,11.95
2023-04-15T21:44:31.917Z,11.99
2023-04-15T21:46:58.929Z,12.04
2023-04-15T21:49:25.582Z,12.03
2023-04-15T21:51:52.089Z,11.98
2023-04-15T21:54:18.760Z,11.85
2023-04-15T21:56:45.261Z,11.87
2023-04-15T21:59:11.734Z,11.70
2023-04-15T22:01:42.754Z,11.48
2023-04-15T22:04:09.321Z,11.48
2023-04-15T22:06:37.784Z,11.53
2023-04-15T22:09:04.280Z,11.73
2023-04-15T22:11:30.688Z,11.85
2023-04-15T22:13:57.251Z,11.93
2023-04-15T22:16:24.035Z,11.92
2023-04-15T22:18:50.683Z,11.97
2023-04-15T22:21:17.111Z,11.99
2023-04-15T22:23:43.514Z,11.91
2023-04-15T22:26:12.819Z,11.96
2023-04-15T22:28:39.336Z,11.96
2023-04-15T22:31:05.766Z,11.97
2023-04-15T22:33:32.194Z,12.02
2023-04-15T22:36:00.067Z,11.55
2023-04-15T22:38:29.401Z,11.44
2023-04-15T22:40:55.947Z,11.05
2023-04-15T22:43:22.391Z,11.07
2023-04-15T22:45:48.836Z,11.19
2023-04-15T22:48:15.421Z,11.08
2023-04-15T22:50:41.875Z,11.13
2023-04-15T22:53:08.439Z,10.92
2023-04-15T22:55:35.039Z,10.85
2023-04-15T22:58:01.597Z,10.81
2023-04-15T23:00:28.206Z,10.89
2023-04-15T23:02:54.898Z,10.82
2023-04-15T23:05:21.355Z,10.83
2023-04-15T23:07:47.977Z,10.90
2023-04-15T23:10:14.356Z,10.99
2023-04-15T23:12:40.921Z,10.73
2023-04-15T23:15:12.700Z,10.81
2023-04-15T23:17:39.084Z,10.85
2023-04-15T23:20:05.484Z,10.81
2023-04-15T23:22:31.913Z,11.15
2023-04-15T23:24:58.537Z,11.00
2023-04-15T23:27:25.128Z,10.71
2023-04-15T23:29:51.569Z,10.65
2023-04-15T23:32:18.086Z,10.91
2023-04-15T23:34:45.839Z,11.31
2023-04-15T23:37:12.236Z,11.59
2023-04-15T23:39:38.868Z,11.34
2023-04-15T23:42:05.269Z,11.33
2023-04-15T23:44:31.744Z,11.49
2023-04-15T23:46:58.318Z,11.40
2023-04-15T23:49:24.843Z,11.47
2023-04-15T23:51:51.235Z,11.69
2023-04-15T23:54:17.583Z,11.80
2023-04-15T23:56:43.943Z,11.78
2023-04-15T23:59:10.422Z,11.76
