createdAt,value
2019-06-20T00:01:54.394Z,99479.73
2019-06-20T00:04:01.286Z,99482.00
2019-06-20T00:06:09.709Z,99486.17
2019-06-20T00:11:15.232Z,99478.36
2019-06-20T00:30:19.284Z,99481.52
2019-06-20T00:40:47.239Z,99481.41
2019-06-20T00:42:54.327Z,99478.73
2019-06-20T00:45:01.521Z,99476.58
2019-06-20T00:47:10.569Z,99474.30
2019-06-20T00:49:17.507Z,99468.94
2019-06-20T00:51:24.843Z,99464.09
2019-06-20T00:53:31.569Z,99459.55
2019-06-20T00:55:38.505Z,99458.21
2019-06-20T00:57:45.360Z,99459.55
2019-06-20T00:59:52.151Z,99450.69
2019-06-20T01:01:58.824Z,99450.75
2019-06-20T01:04:05.631Z,99450.34
2019-06-20T01:06:12.267Z,99449.98
2019-06-20T01:08:19.071Z,99449.58
2019-06-20T01:10:25.873Z,99447.25
2019-06-20T01:12:49.379Z,99453.38
2019-06-20T01:30:07.821Z,99446.29
2019-06-20T01:32:28.019Z,99445.00
2019-06-20T01:35:05.568Z,99449.03
2019-06-20T01:37:24.872Z,99443.81
2019-06-20T01:39:42.598Z,99441.66
2019-06-20T01:41:50.330Z,99442.64
2019-06-20T01:43:57.320Z,99438.22
2019-06-20T01:46:04.141Z,99437.34
2019-06-20T01:48:10.987Z,99439.14
2019-06-20T01:50:19.606Z,99440.08
2019-06-20T02:03:28.957Z,99420.23
2019-06-20T02:05:42.593Z,99415.39
2019-06-20T02:07:59.838Z,99420.88
2019-06-20T02:16:23.335Z,99419.61
2019-06-20T02:22:09.125Z,99426.89
2019-06-20T02:35:12.817Z,99424.41
2019-06-20T02:37:19.883Z,99425.75
2019-06-20T02:37:26.449Z,99424.67
2019-06-20T02:46:35.744Z,99434.14
2019-06-20T02:48:45.362Z,99432.72
2019-06-20T02:50:58.138Z,99426.89
2019-06-20T02:53:09.383Z,99428.64
2019-06-20T02:55:23.260Z,99431.27
2019-06-20T02:57:38.201Z,99428.17
2019-06-20T03:34:59.351Z,99427.52
2019-06-20T03:37:12.539Z,99427.30
2019-06-20T03:39:29.637Z,99433.41
2019-06-20T03:41:50.281Z,99434.66
2019-06-20T03:44:09.007Z,99433.78
2019-06-20T03:46:29.525Z,99436.75
2019-06-20T03:48:38.778Z,99438.99
2019-06-20T03:50:47.311Z,99437.73
2019-06-20T03:53:03.582Z,99438.20
2019-06-20T03:55:17.912Z,99436.89
2019-06-20T03:57:35.861Z,99446.67
2019-06-20T04:00:04.178Z,99444.05
2019-06-20T04:02:15.039Z,99440.97
2019-06-20T04:04:23.022Z,99441.36
2019-06-20T04:06:29.705Z,99438.70
2019-06-20T04:08:36.417Z,99435.13
2019-06-20T04:10:43.115Z,99435.49
2019-06-20T04:12:49.877Z,99437.43
2019-06-20T04:14:56.579Z,99432.58
2019-06-20T04:17:03.314Z,99434.16
2019-06-20T04:19:09.891Z,99436.14
2019-06-20T04:21:25.423Z,99441.15
2019-06-20T04:23:26.747Z,99443.97
2019-06-20T04:25:33.442Z,99447.94
2019-06-20T04:27:50.833Z,99452.87
2019-06-20T04:29:55.251Z,99445.39
2019-06-20T04:32:02.754Z,99440.41
2019-06-20T04:34:11.275Z,99434.90
2019-06-20T04:36:16.916Z,99434.60
2019-06-20T04:38:23.270Z,99434.48
2019-06-20T04:40:29.722Z,99430.72
2019-06-20T04:42:36.607Z,99430.27
2019-06-20T04:44:43.065Z,99430.27
2019-06-20T04:46:54.132Z,99425.98
2019-06-20T04:49:02.193Z,99424.94
2019-06-20T04:51:08.643Z,99435.55
2019-06-20T04:53:15.101Z,99430.94
2019-06-20T04:55:21.732Z,99435.64
2019-06-20T04:57:28.177Z,99436.44
2019-06-20T04:59:34.721Z,99434.42
2019-06-20T05:01:41.228Z,99435.36
2019-06-20T05:03:47.738Z,99443.72
2019-06-20T05:05:54.339Z,99442.91
2019-06-20T05:08:00.842Z,99439.67
2019-06-20T05:10:08.831Z,99450.38
2019-06-20T05:12:15.322Z,99448.56
2019-06-20T05:14:21.943Z,99439.52
2019-06-20T05:16:29.308Z,99448.06
2019-06-20T05:18:35.728Z,99456.91
2019-06-20T05:20:42.250Z,99463.63
2019-06-20T05:22:48.735Z,99461.20
2019-06-20T05:24:55.110Z,99460.99
2019-06-20T05:27:01.529Z,99464.38
2019-06-20T05:29:08.003Z,99464.01
2019-06-20T05:31:14.389Z,99459.45
2019-06-20T05:33:20.906Z,99456.63
2019-06-20T05:35:27.375Z,99455.98
2019-06-20T05:37:34.962Z,99451.94
2019-06-20T05:39:41.556Z,99460.23
2019-06-20T05:41:48.042Z,99458.66
2019-06-20T05:43:54.499Z,99456.19
2019-06-20T05:46:09.644Z,99450.89
2019-06-20T05:48:09.486Z,99451.38
2019-06-20T05:50:16.726Z,99447.28
2019-06-20T05:52:23.171Z,99446.42
2019-06-20T05:54:29.615Z,99442.53
2019-06-20T05:56:36.104Z,99446.52
2019-06-20T05:58:42.597Z,99450.84
2019-06-20T06:00:49.327Z,99450.74
2019-06-20T06:02:55.857Z,99449.17
2019-06-20T06:05:02.326Z,99451.35
2019-06-20T06:07:08.818Z,99449.19
2019-06-20T06:09:15.317Z,99444.45
2019-06-20T06:11:22.096Z,99447.62
2019-06-20T06:13:28.733Z,99442.73
2019-06-20T06:15:35.177Z,99442.29
2019-06-20T06:17:42.092Z,99446.95
2019-06-20T06:19:49.870Z,99439.39
2019-06-20T06:21:56.355Z,99444.56
2019-06-20T06:24:02.808Z,99445.32
2019-06-20T06:26:09.300Z,99442.13
2019-06-20T06:28:15.690Z,99445.98
2019-06-20T06:30:24.260Z,99440.20
2019-06-20T06:32:39.687Z,99451.63
2019-06-20T06:34:38.984Z,99455.35
2019-06-20T06:36:45.552Z,99451.30
2019-06-20T06:38:51.966Z,99452.33
2019-06-20T06:40:58.501Z,99453.47
2019-06-20T06:43:05.101Z,99451.19
2019-06-20T06:45:13.210Z,99449.30
2019-06-20T06:47:19.613Z,99455.30
2019-06-20T06:49:26.077Z,99452.63
2019-06-20T06:51:32.691Z,99455.22
2019-06-20T06:53:40.254Z,99465.23
2019-06-20T06:55:47.678Z,99470.13
2019-06-20T06:57:54.161Z,99469.70
2019-06-20T07:00:00.554Z,99476.48
2019-06-20T07:02:08.352Z,99473.96
2019-06-20T07:04:14.845Z,99471.97
2019-06-20T07:06:21.453Z,99475.02
2019-06-20T07:08:27.855Z,99475.76
2019-06-20T07:10:34.575Z,99465.91
2019-06-20T07:12:41.191Z,99465.70
2019-06-20T07:14:47.689Z,99465.07
2019-06-20T07:17:00.127Z,99459.65
2019-06-20T07:19:02.265Z,99457.56
2019-06-20T07:21:08.778Z,99456.19
2019-06-20T07:23:15.181Z,99460.14
2019-06-20T07:25:21.702Z,99463.41
2019-06-20T07:27:28.205Z,99456.90
2019-06-20T07:29:34.833Z,99453.07
2019-06-20T07:31:41.252Z,99455.84
2019-06-20T07:33:47.879Z,99447.36
2019-06-20T07:35:55.048Z,99442.99
2019-06-20T07:38:01.495Z,99437.52
2019-06-20T07:40:09.795Z,99442.73
2019-06-20T07:42:16.317Z,99440.81
2019-06-20T07:44:22.807Z,99440.16
2019-06-20T07:46:29.361Z,99447.19
2019-06-20T07:48:35.864Z,99449.05
2019-06-20T07:50:42.235Z,99444.89
2019-06-20T07:53:01.614Z,99438.03
2019-06-20T07:54:57.001Z,99444.77
2019-06-20T07:57:03.409Z,99444.47
2019-06-20T07:59:09.864Z,99444.54
2019-06-20T08:01:16.383Z,99450.84
2019-06-20T08:03:22.973Z,99448.11
2019-06-20T08:05:29.540Z,99452.77
2019-06-20T08:07:35.991Z,99448.67
2019-06-20T08:09:45.211Z,99451.44
2019-06-20T08:11:50.744Z,99453.44
2019-06-20T08:13:57.299Z,99457.59
2019-06-20T08:16:04.205Z,99456.09
2019-06-20T08:18:10.851Z,99457.83
2019-06-20T08:20:18.165Z,99455.13
2019-06-20T08:22:24.590Z,99458.52
2019-06-20T08:24:31.237Z,99462.57
2019-06-20T08:26:37.696Z,99460.87
2019-06-20T08:28:44.133Z,99457.28
2019-06-20T08:30:50.753Z,99457.09
2019-06-20T08:33:01.297Z,99459.41
2019-06-20T08:35:08.106Z,99457.14
2019-06-20T08:37:14.492Z,99460.74
2019-06-20T08:39:21.020Z,99463.79
2019-06-20T08:41:27.492Z,99458.03
2019-06-20T08:43:35.027Z,99464.00
2019-06-20T08:45:43.726Z,99460.30
2019-06-20T08:47:51.223Z,99463.52
2019-06-20T08:49:58.158Z,99466.90
2019-06-20T08:52:06.164Z,99465.14
2019-06-20T08:54:12.684Z,99462.99
2019-06-20T08:56:19.096Z,99458.98
2019-06-20T08:58:25.825Z,99468.45
2019-06-20T09:00:35.006Z,99470.61
2019-06-20T09:02:41.606Z,99472.59
2019-06-20T09:04:48.116Z,99472.18
2019-06-20T09:06:56.956Z,99478.30
2019-06-20T09:09:02.742Z,99481.57
2019-06-20T09:11:09.731Z,99481.06
2019-06-20T09:13:16.156Z,99480.16
2019-06-20T09:15:22.985Z,99486.96
2019-06-20T09:17:29.452Z,99480.17
2019-06-20T09:19:35.905Z,99487.41
2019-06-20T09:21:42.419Z,99486.42
2019-06-20T09:23:48.890Z,99489.19
2019-06-20T09:25:55.966Z,99488.97
2019-06-20T09:28:04.466Z,99493.90
2019-06-20T09:30:13.146Z,99492.63
2019-06-20T09:32:18.756Z,99491.63
2019-06-20T09:34:25.091Z,99491.78
2019-06-20T09:36:31.565Z,99484.13
2019-06-20T09:38:38.080Z,99482.94
2019-06-20T09:40:44.738Z,99484.23
2019-06-20T09:42:51.795Z,99483.31
2019-06-20T09:44:59.560Z,99488.09
2019-06-20T09:47:09.452Z,99490.52
2019-06-20T09:49:15.946Z,99488.54
2019-06-20T09:51:22.503Z,99491.14
2019-06-20T09:53:28.943Z,99490.19
2019-06-20T09:55:35.481Z,99497.16
2019-06-20T09:57:42.042Z,99492.77
2019-06-20T10:00:03.142Z,99490.83
2019-06-20T10:01:58.759Z,99498.08
2019-06-20T10:04:05.278Z,99494.42
2019-06-20T10:06:14.397Z,99498.87
2019-06-20T10:08:20.105Z,99500.19
2019-06-20T10:10:31.378Z,99502.47
2019-06-20T10:12:38.042Z,99496.63
2019-06-20T10:14:46.320Z,99501.74
2019-06-20T10:16:54.093Z,99501.73
2019-06-20T10:19:00.865Z,99502.23
2019-06-20T10:21:07.378Z,99503.05
2019-06-20T10:23:13.869Z,99501.17
2019-06-20T10:25:21.044Z,99498.02
2019-06-20T10:27:27.544Z,99497.08
2019-06-20T10:29:34.135Z,99500.61
2019-06-20T10:31:40.702Z,99498.36
2019-06-20T10:33:48.377Z,99497.47
2019-06-20T10:35:57.111Z,99494.20
2019-06-20T10:38:03.533Z,99489.63
2019-06-20T10:40:11.330Z,99483.41
2019-06-20T10:42:17.877Z,99493.44
2019-06-20T10:44:30.110Z,99483.37
2019-06-20T10:46:36.796Z,99488.27
2019-06-20T10:48:44.362Z,99483.07
2019-06-20T10:50:52.103Z,99481.07
2019-06-20T10:52:58.811Z,99485.51
2019-06-20T10:55:08.648Z,99486.80
2019-06-20T10:57:15.090Z,99488.98
2019-06-20T10:59:21.546Z,99488.69
2019-06-20T11:01:28.044Z,99488.90
2019-06-20T11:03:34.434Z,99489.95
2019-06-20T11:05:42.246Z,99490.25
2019-06-20T11:07:49.914Z,99488.13
2019-06-20T11:09:56.568Z,99478.70
2019-06-20T11:12:03.006Z,99487.12
2019-06-20T11:14:09.622Z,99481.75
2019-06-20T11:16:16.133Z,99484.23
2019-06-20T11:18:22.542Z,99480.02
2019-06-20T11:20:29.227Z,99481.25
2019-06-20T11:22:37.814Z,99478.52
2019-06-20T11:24:45.116Z,99479.63
2019-06-20T11:26:51.820Z,99476.33
2019-06-20T11:28:58.414Z,99467.33
2019-06-20T11:31:05.067Z,99461.31
2019-06-20T11:33:12.525Z,99451.58
2019-06-20T11:35:19.092Z,99446.05
2019-06-20T11:37:25.860Z,99458.01
2019-06-20T11:39:32.580Z,99460.45
2019-06-20T11:41:39.590Z,99463.70
2019-06-20T11:43:46.875Z,99458.30
2019-06-20T11:45:53.316Z,99461.17
2019-06-20T11:47:59.914Z,99455.17
2019-06-20T11:50:12.090Z,99453.31
2019-06-20T11:52:18.517Z,99451.13
2019-06-20T11:54:24.942Z,99441.07
2019-06-20T11:56:31.546Z,99440.00
2019-06-20T11:58:38.244Z,99438.76
2019-06-20T12:01:02.215Z,99422.98
2019-06-20T12:02:52.896Z,99424.29
2019-06-20T12:04:59.425Z,99429.12
2019-06-20T12:07:06.056Z,99422.16
2019-06-20T12:09:12.491Z,99420.84
2019-06-20T12:11:19.049Z,99425.44
2019-06-20T12:13:25.565Z,99416.75
2019-06-20T12:15:32.039Z,99411.08
2019-06-20T12:17:41.016Z,99420.56
2019-06-20T12:19:46.776Z,99413.84
2019-06-20T12:21:53.172Z,99412.30
2019-06-20T12:23:59.559Z,99415.77
2019-06-20T12:26:07.240Z,99426.71
2019-06-20T12:28:13.606Z,99430.94
2019-06-20T12:30:23.295Z,99435.80
2019-06-20T12:32:30.038Z,99443.61
2019-06-20T12:34:38.838Z,99444.10
2019-06-20T12:36:44.743Z,99446.45
2019-06-20T12:38:51.331Z,99438.66
2019-06-20T12:40:57.773Z,99437.41
2019-06-20T12:43:04.203Z,99431.67
2019-06-20T12:45:14.314Z,99427.38
2019-06-20T12:47:21.010Z,99422.17
2019-06-20T12:49:27.426Z,99423.29
2019-06-20T12:51:33.814Z,99421.55
2019-06-20T12:53:40.829Z,99420.94
2019-06-20T12:55:48.537Z,99415.73
2019-06-20T12:57:54.913Z,99411.39
2019-06-20T13:00:01.382Z,99408.17
2019-06-20T13:02:09.373Z,99403.95
2019-06-20T13:04:15.853Z,99393.45
2019-06-20T13:06:22.266Z,99385.53
2019-06-20T13:08:29.816Z,99383.94
2019-06-20T13:10:38.636Z,99376.33
2019-06-20T13:12:44.402Z,99365.89
2019-06-20T13:14:50.803Z,99370.20
2019-06-20T13:16:57.255Z,99359.91
2019-06-20T13:19:03.676Z,99359.34
2019-06-20T13:21:10.222Z,99356.76
2019-06-20T13:23:16.665Z,99350.20
2019-06-20T13:25:23.076Z,99356.91
2019-06-20T13:27:29.568Z,99353.78
2019-06-20T13:29:35.953Z,99354.34
2019-06-20T13:32:00.546Z,99356.14
2019-06-20T13:33:50.542Z,99356.25
2019-06-20T13:35:57.019Z,99364.61
2019-06-20T13:38:03.529Z,99358.98
2019-06-20T13:40:12.676Z,99356.82
2019-06-20T13:42:19.178Z,99365.31
2019-06-20T13:44:25.677Z,99356.38
2019-06-20T13:46:32.045Z,99355.14
2019-06-20T13:48:38.953Z,99350.20
2019-06-20T13:50:47.436Z,99352.28
2019-06-20T13:52:54.219Z,99347.28
2019-06-20T13:55:00.632Z,99345.16
2019-06-20T13:57:07.057Z,99342.31
2019-06-20T13:59:13.509Z,99339.58
2019-06-20T14:01:19.869Z,99342.62
2019-06-20T14:03:26.410Z,99342.39
2019-06-20T14:05:32.808Z,99336.86
2019-06-20T14:07:43.468Z,99342.45
2019-06-20T14:09:48.768Z,99341.89
2019-06-20T14:11:56.358Z,99345.72
2019-06-20T14:14:02.769Z,99344.80
2019-06-20T14:16:09.327Z,99348.09
2019-06-20T14:18:15.693Z,99350.17
2019-06-20T14:20:22.698Z,99351.92
2019-06-20T14:22:29.079Z,99346.47
2019-06-20T14:24:35.491Z,99351.92
2019-06-20T14:26:44.766Z,99349.45
2019-06-20T14:28:51.182Z,99351.31
2019-06-20T14:30:57.927Z,99350.37
2019-06-20T14:33:04.590Z,99351.31
2019-06-20T14:35:11.468Z,99350.19
2019-06-20T14:37:17.853Z,99347.22
2019-06-20T14:39:24.308Z,99350.81
2019-06-20T14:41:30.786Z,99354.20
2019-06-20T14:43:37.278Z,99353.22
2019-06-20T14:45:45.133Z,99351.06
2019-06-20T14:47:53.289Z,99352.80
2019-06-20T14:49:59.664Z,99349.08
2019-06-20T14:52:06.256Z,99344.61
2019-06-20T14:54:12.673Z,99341.64
2019-06-20T14:56:19.154Z,99343.88
2019-06-20T14:58:25.611Z,99336.94
2019-06-20T15:00:32.098Z,99334.61
2019-06-20T15:02:39.205Z,99341.42
2019-06-20T15:04:46.238Z,99335.95
2019-06-20T15:06:52.872Z,99336.21
2019-06-20T15:09:04.888Z,99335.11
2019-06-20T15:11:11.780Z,99329.27
2019-06-20T15:13:17.264Z,99330.28
2019-06-20T15:15:23.831Z,99331.62
2019-06-20T15:17:30.218Z,99328.05
2019-06-20T15:19:36.667Z,99329.89
2019-06-20T15:21:43.094Z,99325.67
2019-06-20T15:23:50.853Z,99326.53
2019-06-20T15:25:57.591Z,99323.93
2019-06-20T15:28:04.121Z,99328.36
2019-06-20T15:30:12.449Z,99331.27
2019-06-20T15:32:18.958Z,99319.81
2019-06-20T15:34:25.390Z,99314.46
2019-06-20T15:36:31.855Z,99313.83
2019-06-20T15:38:38.346Z,99315.55
2019-06-20T15:40:44.812Z,99318.62
2019-06-20T15:42:52.792Z,99318.15
2019-06-20T15:44:59.266Z,99324.16
2019-06-20T15:47:05.754Z,99320.86
2019-06-20T15:49:16.083Z,99324.30
2019-06-20T15:51:20.408Z,99327.86
2019-06-20T15:53:26.950Z,99325.63
2019-06-20T15:55:33.401Z,99311.61
2019-06-20T15:57:40.433Z,99316.03
2019-06-20T15:59:46.804Z,99311.83
2019-06-20T16:01:53.218Z,99301.28
2019-06-20T16:03:59.609Z,99309.16
2019-06-20T16:06:06.606Z,99301.95
2019-06-20T16:08:13.044Z,99310.70
2019-06-20T16:10:19.736Z,99309.22
2019-06-20T16:12:26.256Z,99303.29
2019-06-20T16:14:33.663Z,99305.22
2019-06-20T16:16:40.168Z,99302.77
2019-06-20T16:18:46.651Z,99297.41
2019-06-20T16:20:53.094Z,99304.41
2019-06-20T16:22:59.534Z,99299.20
2019-06-20T16:25:08.167Z,99299.47
2019-06-20T16:27:14.667Z,99306.87
2019-06-20T16:29:21.050Z,99305.50
2019-06-20T16:31:27.474Z,99309.00
2019-06-20T16:33:33.847Z,99312.71
2019-06-20T16:35:40.296Z,99306.20
2019-06-20T16:37:46.741Z,99307.37
2019-06-20T16:39:53.142Z,99307.59
2019-06-20T16:41:59.674Z,99303.94
2019-06-20T16:44:06.587Z,99305.39
2019-06-20T16:46:13.046Z,99306.06
2019-06-20T16:48:19.521Z,99307.27
2019-06-20T16:50:26.170Z,99316.16
2019-06-20T16:52:32.593Z,99314.86
2019-06-20T16:54:39.023Z,99319.69
2019-06-20T16:56:45.491Z,99330.66
2019-06-20T16:58:51.958Z,99328.98
2019-06-20T17:00:58.483Z,99332.88
2019-06-20T17:03:05.962Z,99339.28
2019-06-20T17:05:12.932Z,99341.95
2019-06-20T17:07:19.354Z,99350.18
2019-06-20T17:09:25.785Z,99346.27
2019-06-20T17:11:32.275Z,99343.53
2019-06-20T17:13:38.730Z,99352.05
2019-06-20T17:15:45.193Z,99347.92
2019-06-20T17:17:52.079Z,99349.88
2019-06-20T17:19:58.451Z,99358.69
2019-06-20T17:22:05.111Z,99357.48
2019-06-20T17:24:11.720Z,99366.91
2019-06-20T17:26:18.205Z,99372.89
2019-06-20T17:28:24.709Z,99374.34
2019-06-20T17:30:31.721Z,99374.45
2019-06-20T17:32:38.165Z,99368.37
2019-06-20T17:34:44.726Z,99367.22
2019-06-20T17:36:52.274Z,99367.49
2019-06-20T17:38:58.703Z,99372.49
2019-06-20T17:41:05.284Z,99379.02
2019-06-20T17:43:11.727Z,99379.34
2019-06-20T17:45:18.869Z,99384.31
2019-06-20T17:47:25.300Z,99387.29
2019-06-20T17:49:31.790Z,99391.30
2019-06-20T17:51:38.408Z,99384.16
2019-06-20T17:53:44.840Z,99385.28
2019-06-20T17:55:51.278Z,99389.97
2019-06-20T17:57:57.766Z,99397.61
2019-06-20T18:00:12.491Z,99392.81
2019-06-20T18:02:18.948Z,99398.91
2019-06-20T18:04:26.891Z,99406.20
2019-06-20T18:06:33.711Z,99416.34
2019-06-20T18:08:40.164Z,99419.69
2019-06-20T18:10:46.820Z,99422.23
2019-06-20T18:12:53.220Z,99420.97
2019-06-20T18:14:59.753Z,99425.25
2019-06-20T18:17:06.352Z,99424.28
2019-06-20T18:19:12.852Z,99426.40
2019-06-20T18:21:19.398Z,99429.33
2019-06-20T18:23:25.859Z,99435.88
2019-06-20T18:25:32.377Z,99439.35
2019-06-20T18:27:38.857Z,99434.25
2019-06-20T18:29:46.993Z,99432.13
2019-06-20T18:31:53.502Z,99429.12
2019-06-20T18:33:59.992Z,99432.10
2019-06-20T18:36:06.499Z,99430.09
2019-06-20T18:38:13.102Z,99432.11
2019-06-20T18:40:19.651Z,99434.52
2019-06-20T18:42:26.056Z,99429.83
2019-06-20T18:44:32.485Z,99431.40
2019-06-20T18:46:38.875Z,99439.60
2019-06-20T18:48:45.316Z,99442.97
2019-06-20T18:50:51.665Z,99439.48
2019-06-20T18:52:58.119Z,99440.66
2019-06-20T18:55:07.337Z,99434.65
2019-06-20T18:57:13.812Z,99428.94
2019-06-20T18:59:20.376Z,99434.14
2019-06-20T19:01:26.852Z,99438.10
2019-06-20T19:03:33.271Z,99440.11
2019-06-20T19:05:39.691Z,99449.27
2019-06-20T19:07:46.069Z,99440.38
2019-06-20T19:09:52.482Z,99440.58
2019-06-20T19:11:58.867Z,99445.30
2019-06-20T19:14:05.638Z,99443.07
2019-06-20T19:16:12.037Z,99441.50
2019-06-20T19:18:18.466Z,99446.13
2019-06-20T19:20:25.042Z,99448.55
2019-06-20T19:22:31.430Z,99453.26
2019-06-20T19:24:37.800Z,99449.77
2019-06-20T19:26:45.496Z,99449.08
2019-06-20T19:28:52.031Z,99448.29
2019-06-20T19:30:58.446Z,99452.91
2019-06-20T19:33:05.027Z,99451.81
2019-06-20T19:35:12.427Z,99447.77
2019-06-20T19:37:18.805Z,99442.36
2019-06-20T19:39:25.253Z,99444.28
2019-06-20T19:41:31.756Z,99441.95
2019-06-20T19:43:38.248Z,99428.23
2019-06-20T19:45:45.785Z,99424.74
2019-06-20T19:47:52.330Z,99421.82
2019-06-20T19:49:58.967Z,99423.55
2019-06-20T19:52:05.733Z,99422.37
2019-06-20T19:54:12.285Z,99426.19
2019-06-20T19:56:18.902Z,99435.84
2019-06-20T19:58:25.554Z,99420.77
2019-06-20T20:00:32.016Z,99426.59
2019-06-20T20:02:38.532Z,99420.60
2019-06-20T20:04:45.107Z,99425.45
2019-06-20T20:06:51.751Z,99425.83
2019-06-20T20:08:58.304Z,99419.30
2019-06-20T20:11:04.779Z,99421.28
2019-06-20T20:13:11.256Z,99426.64
2019-06-20T20:15:21.742Z,99439.90
2019-06-20T20:17:28.155Z,99443.73
2019-06-20T20:19:34.621Z,99450.41
2019-06-20T20:21:41.182Z,99467.63
2019-06-20T20:23:47.571Z,99465.41
2019-06-20T20:25:54.079Z,99457.50
2019-06-20T20:28:00.445Z,99465.59
2019-06-20T20:30:12.195Z,99466.43
2019-06-20T20:32:18.783Z,99473.09
2019-06-20T20:34:25.183Z,99483.72
2019-06-20T20:36:31.568Z,99483.64
2019-06-20T20:38:38.061Z,99487.69
2019-06-20T20:40:45.113Z,99490.55
2019-06-20T20:42:51.734Z,99499.03
2019-06-20T20:44:58.150Z,99502.20
2019-06-20T20:47:04.705Z,99496.60
2019-06-20T20:49:11.148Z,99498.50
2019-06-20T20:51:17.569Z,99499.77
2019-06-20T20:53:23.959Z,99493.98
2019-06-20T20:55:30.342Z,99498.91
2019-06-20T20:57:36.883Z,99496.97
2019-06-20T20:59:43.268Z,99508.55
2019-06-20T21:01:50.094Z,99507.39
2019-06-20T21:03:56.474Z,99514.13
2019-06-20T21:06:02.955Z,99520.76
2019-06-20T21:08:09.339Z,99525.28
2019-06-20T21:10:16.878Z,99528.96
2019-06-20T21:12:23.430Z,99533.37
2019-06-20T21:14:29.830Z,99531.66
2019-06-20T21:16:36.268Z,99540.83
2019-06-20T21:18:42.712Z,99536.23
2019-06-20T21:20:49.233Z,99536.55
2019-06-20T21:22:55.658Z,99536.28
2019-06-20T21:25:02.147Z,99535.57
2019-06-20T21:27:08.568Z,99536.20
2019-06-20T21:29:15.050Z,99532.36
2019-06-20T21:31:21.428Z,99545.30
2019-06-20T21:33:27.861Z,99542.13
2019-06-20T21:35:34.311Z,99544.42
2019-06-20T21:37:40.739Z,99541.33
2019-06-20T21:39:47.129Z,99540.17
2019-06-20T21:41:53.639Z,99548.03
2019-06-20T21:44:00.109Z,99557.63
2019-06-20T21:46:07.065Z,99558.73
2019-06-20T21:48:13.893Z,99568.77
2019-06-20T21:50:20.849Z,99582.40
2019-06-20T21:52:27.322Z,99583.92
2019-06-20T21:54:33.858Z,99584.95
2019-06-20T21:56:40.288Z,99576.30
2019-06-20T21:58:46.745Z,99578.34
2019-06-20T22:00:58.162Z,99582.64
2019-06-20T22:03:07.042Z,99578.83
2019-06-20T22:05:13.878Z,99581.74
2019-06-20T22:07:20.291Z,99581.16
2019-06-20T22:09:26.662Z,99577.81
2019-06-20T22:11:33.138Z,99579.48
2019-06-20T22:13:41.272Z,99574.46
2019-06-20T22:15:47.795Z,99584.14
2019-06-20T22:17:54.217Z,99576.49
2019-06-20T22:20:00.721Z,99576.27
2019-06-20T22:22:07.479Z,99572.84
2019-06-20T22:24:14.567Z,99578.69
2019-06-20T22:26:22.514Z,99580.17
2019-06-20T22:28:29.041Z,99576.27
2019-06-20T22:30:46.290Z,99583.95
2019-06-20T22:32:53.810Z,99578.41
2019-06-20T22:35:01.609Z,99572.36
2019-06-20T22:37:07.972Z,99574.78
2019-06-20T22:39:14.382Z,99570.88
2019-06-20T22:41:20.834Z,99565.57
2019-06-20T22:43:27.306Z,99558.58
2019-06-20T22:45:33.739Z,99554.61
2019-06-20T22:47:40.313Z,99555.02
2019-06-20T22:49:48.048Z,99546.88
2019-06-20T22:51:55.702Z,99548.28
2019-06-20T22:54:02.299Z,99546.94
2019-06-20T22:56:08.852Z,99556.89
2019-06-20T22:58:15.455Z,99557.44
2019-06-20T23:00:22.137Z,99560.30
2019-06-20T23:02:28.644Z,99550.69
2019-06-20T23:04:35.013Z,99550.34
2019-06-20T23:06:55.385Z,99551.33
2019-06-20T23:08:50.607Z,99550.66
2019-06-20T23:10:57.381Z,99548.67
2019-06-20T23:13:03.812Z,99554.25
2019-06-20T23:15:11.370Z,99553.91
2019-06-20T23:17:17.729Z,99549.47
2019-06-20T23:19:24.144Z,99547.48
2019-06-20T23:21:30.660Z,99542.52
2019-06-20T23:23:37.164Z,99534.58
2019-06-20T23:25:45.364Z,99534.77
2019-06-20T23:27:51.875Z,99537.77
2019-06-20T23:29:58.402Z,99535.80
2019-06-20T23:32:04.984Z,99528.87
2019-06-20T23:34:11.416Z,99530.00
2019-06-20T23:36:17.973Z,99534.51
2019-06-20T23:38:24.411Z,99530.41
2019-06-20T23:40:35.562Z,99525.10
2019-06-20T23:42:42.167Z,99522.95
2019-06-20T23:44:48.602Z,99524.36
2019-06-20T23:46:54.963Z,99524.52
2019-06-20T23:49:01.394Z,99519.34
2019-06-20T23:51:07.835Z,99518.13
2019-06-20T23:53:21.700Z,99519.53
2019-06-20T23:55:28.071Z,99520.80
2019-06-20T23:57:36.134Z,99525.38
2019-06-20T23:59:42.511Z,99523.16
