createdAt,value
2024-05-09T00:00:03.788Z,8.6
2024-05-09T00:15:02.703Z,8.4
2024-05-09T00:30:04.255Z,8.1
2024-05-09T00:45:02.572Z,7.9
2024-05-09T01:00:04.746Z,7.7
2024-05-09T01:15:02.472Z,7.4
2024-05-09T01:30:04.099Z,7.2
2024-05-09T01:45:03.330Z,7.1
2024-05-09T02:00:03.018Z,7.0
2024-05-09T02:15:03.318Z,6.8
2024-05-09T02:30:02.843Z,6.6
2024-05-09T02:45:03.280Z,6.6
2024-05-09T03:00:02.646Z,6.5
2024-05-09T03:15:02.951Z,6.0
2024-05-09T03:30:03.827Z,6.0
2024-05-09T03:45:02.833Z,6.0
2024-05-09T04:00:02.971Z,5.7
2024-05-09T04:15:02.705Z,5.8
2024-05-09T04:30:02.333Z,5.9
2024-05-09T04:45:02.570Z,6.0
2024-05-09T05:00:05.454Z,6.3
2024-05-09T05:15:02.467Z,6.9
2024-05-09T05:30:03.537Z,7.6
2024-05-09T05:45:02.405Z,8.1
2024-05-09T06:00:04.153Z,9.1
2024-05-09T06:15:03.359Z,10.4
2024-05-09T06:30:02.988Z,10.9
2024-05-09T06:45:03.281Z,11.7
2024-05-09T07:00:02.552Z,14.3
2024-05-09T07:15:02.026Z,16.6
2024-05-09T07:30:05.378Z,18.4
2024-05-09T07:45:21.257Z,19.8
2024-05-09T08:00:02.508Z,21.0
2024-05-09T08:15:02.807Z,22.2
2024-05-09T08:30:02.384Z,22.1
2024-05-09T08:45:02.659Z,22.6
2024-05-09T09:00:04.811Z,21.9
2024-05-09T09:15:02.493Z,22.3
2024-05-09T09:30:03.598Z,21.6
2024-05-09T09:45:05.549Z,22.5
2024-05-09T10:00:05.623Z,22.0
2024-05-09T10:15:02.426Z,21.8
2024-05-09T10:30:06.722Z,21.5
2024-05-09T10:45:02.121Z,21.9
2024-05-09T11:00:02.627Z,22.6
2024-05-09T11:15:02.986Z,21.1
2024-05-09T11:30:03.230Z,22.5
2024-05-09T11:45:02.852Z,23.3
2024-05-09T12:00:03.245Z,23.3
2024-05-09T12:15:02.807Z,22.9
2024-05-09T12:30:02.536Z,24.0
2024-05-09T12:45:02.647Z,24.2
2024-05-09T13:00:04.241Z,22.8
2024-05-09T13:15:02.542Z,22.7
2024-05-09T13:30:03.030Z,23.2
2024-05-09T13:45:02.438Z,23.4
2024-05-09T14:00:03.746Z,23.9
2024-05-09T14:15:02.458Z,23.6
2024-05-09T14:30:04.228Z,23.5
2024-05-09T14:45:03.192Z,22.9
2024-05-09T15:00:03.768Z,22.9
2024-05-09T15:15:02.023Z,22.5
2024-05-09T15:30:03.280Z,22.4
2024-05-09T15:45:02.935Z,22.1
2024-05-09T16:00:02.742Z,21.8
2024-05-09T16:15:02.823Z,21.3
2024-05-09T16:30:04.037Z,20.4
2024-05-09T16:45:02.702Z,20.1
2024-05-09T17:00:04.380Z,19.6
2024-05-09T17:15:02.686Z,19.3
2024-05-09T17:30:01.983Z,18.9
2024-05-09T17:45:02.504Z,18.8
2024-05-09T18:00:04.059Z,18.6
2024-05-09T18:15:02.493Z,18.1
2024-05-09T18:30:03.169Z,17.6
2024-05-09T18:45:03.247Z,17.2
2024-05-09T19:00:03.347Z,16.7
2024-05-09T19:15:03.081Z,16.0
2024-05-09T19:30:03.196Z,15.0
2024-05-09T19:45:02.931Z,14.0
2024-05-09T20:00:03.264Z,13.3
2024-05-09T20:15:02.820Z,12.6
2024-05-09T20:30:03.100Z,12.1
2024-05-09T20:45:02.723Z,11.7
2024-05-09T21:00:03.379Z,11.3
2024-05-09T21:15:02.602Z,11.0
2024-05-09T21:30:04.364Z,10.7
2024-05-09T22:00:04.156Z,10.0
2024-05-09T22:15:02.533Z,9.7
2024-05-09T22:30:03.852Z,9.5
2024-05-09T22:45:02.222Z,9.4
2024-05-09T23:00:03.200Z,9.4
2024-05-09T23:15:02.038Z,9.3
2024-05-09T23:30:03.324Z,9.2
2024-05-09T23:45:02.971Z,9.3
