createdAt,value
2023-01-20T00:31:45.981Z,0
2023-01-20T00:32:26.332Z,0
2023-01-20T00:33:06.783Z,0
2023-01-20T00:33:47.324Z,0
2023-01-20T00:34:27.767Z,0
2023-01-20T00:35:08.264Z,0
2023-01-20T00:35:48.794Z,0
2023-01-20T00:36:29.298Z,0
2023-01-20T00:37:09.837Z,0
2023-01-20T00:37:50.346Z,0
2023-01-20T00:45:16.021Z,0
2023-01-20T00:45:56.292Z,0
2023-01-20T00:46:36.772Z,0
2023-01-20T00:47:17.364Z,0
2023-01-20T00:47:57.743Z,0
2023-01-20T00:48:38.234Z,0
2023-01-20T00:49:18.702Z,0
2023-01-20T00:49:59.193Z,0
2023-01-20T00:50:39.698Z,0
2023-01-20T00:51:20.222Z,0
2023-01-20T00:52:00.712Z,0
2023-01-20T00:58:45.763Z,0
2023-01-20T00:59:26.255Z,0
2023-01-20T01:00:06.743Z,0
2023-01-20T01:00:48.067Z,0
2023-01-20T01:01:28.554Z,0
2023-01-20T01:02:09.135Z,0
2023-01-20T01:02:49.533Z,0
2023-01-20T01:03:30.024Z,0
2023-01-20T01:04:10.521Z,0
2023-01-20T01:11:35.986Z,0
2023-01-20T01:12:16.487Z,0
2023-01-20T01:12:56.944Z,0
2023-01-20T01:13:37.967Z,0
2023-01-20T01:14:18.454Z,0
2023-01-20T01:14:58.992Z,0
2023-01-20T01:15:39.460Z,0
2023-01-20T01:16:20.055Z,0
2023-01-20T01:17:00.497Z,0
2023-01-20T01:24:25.943Z,0
2023-01-20T01:25:06.405Z,0
2023-01-20T01:25:46.899Z,0
2023-01-20T01:26:27.433Z,0
2023-01-20T01:27:07.959Z,0
2023-01-20T01:27:48.516Z,0
2023-01-20T01:28:28.977Z,0
2023-01-20T01:29:09.504Z,0
2023-01-20T01:29:50.007Z,0
2023-01-20T01:37:55.954Z,0
2023-01-20T01:38:36.432Z,0
2023-01-20T01:39:16.938Z,0
2023-01-20T01:39:57.427Z,0
2023-01-20T01:41:18.425Z,0
2023-01-20T01:41:58.958Z,0
2023-01-20T01:42:40.847Z,0
2023-01-20T01:43:19.915Z,0
2023-01-20T01:44:00.434Z,0
2023-01-20T01:44:40.916Z,0
2023-01-20T01:51:25.814Z,0
2023-01-20T01:52:06.340Z,0
2023-01-20T01:52:47.665Z,0
2023-01-20T01:53:28.165Z,0
2023-01-20T01:54:08.650Z,0
2023-01-20T01:54:49.192Z,0
2023-01-20T01:55:29.646Z,0
2023-01-20T01:56:10.690Z,0
2023-01-20T02:02:55.642Z,0
2023-01-20T02:03:36.149Z,0
2023-01-20T02:04:16.628Z,0
2023-01-20T02:04:57.131Z,0
2023-01-20T02:05:37.598Z,0
2023-01-20T02:06:18.107Z,0
2023-01-20T02:06:58.638Z,0
2023-01-20T02:07:39.096Z,0
2023-01-20T02:09:00.085Z,0
2023-01-20T02:09:41.437Z,0
2023-01-20T02:15:45.933Z,0
2023-01-20T02:16:26.445Z,0
2023-01-20T02:17:06.995Z,0
2023-01-20T02:17:48.164Z,0
2023-01-20T02:19:09.101Z,0
2023-01-20T02:19:49.591Z,0
2023-01-20T02:20:30.132Z,0
2023-01-20T02:21:10.594Z,0
2023-01-20T02:27:55.570Z,0
2023-01-20T02:28:36.067Z,0
2023-01-20T02:29:16.571Z,0
2023-01-20T02:29:57.113Z,0
2023-01-20T02:30:37.704Z,0
2023-01-20T02:31:18.201Z,0
2023-01-20T02:31:58.730Z,0
2023-01-20T02:32:39.084Z,0
2023-01-20T02:33:19.587Z,0
2023-01-20T02:34:00.038Z,0
2023-01-20T02:34:40.551Z,0
2023-01-20T02:42:06.020Z,0
2023-01-20T02:42:46.495Z,0
2023-01-20T02:43:26.986Z,0
2023-01-20T02:44:07.488Z,0
2023-01-20T02:44:47.985Z,0
2023-01-20T02:45:28.523Z,0
2023-01-20T02:46:09.037Z,0
2023-01-20T02:46:50.370Z,0
2023-01-20T02:47:30.110Z,0
2023-01-20T02:48:10.632Z,0
2023-01-20T02:54:55.710Z,0
2023-01-20T02:55:36.154Z,0
2023-01-20T02:56:16.638Z,0
2023-01-20T02:56:57.175Z,0
2023-01-20T02:57:37.672Z,0
2023-01-20T02:58:18.253Z,0
2023-01-20T02:58:58.693Z,0
2023-01-20T02:59:39.177Z,0
2023-01-20T03:00:19.665Z,0
2023-01-20T03:01:00.315Z,0
2023-01-20T03:01:40.761Z,0
2023-01-20T03:08:25.638Z,0
2023-01-20T03:09:06.188Z,0
2023-01-20T03:09:46.641Z,0
2023-01-20T03:10:27.153Z,0
2023-01-20T03:11:07.633Z,0
2023-01-20T03:11:48.172Z,0
2023-01-20T03:12:28.690Z,0
2023-01-20T03:13:09.191Z,0
2023-01-20T03:13:49.642Z,0
2023-01-20T03:14:30.169Z,0
2023-01-20T03:15:10.661Z,0
2023-01-20T03:24:08.684Z,0
2023-01-20T03:24:49.171Z,0
2023-01-20T03:25:29.593Z,0
2023-01-20T03:26:10.091Z,0
2023-01-20T03:26:50.608Z,0
2023-01-20T03:27:31.089Z,0
2023-01-20T03:28:11.686Z,0
2023-01-20T03:28:52.339Z,0
2023-01-20T03:29:32.815Z,0
2023-01-20T03:30:13.506Z,0
2023-01-20T03:36:17.979Z,0
2023-01-20T03:36:58.503Z,0
2023-01-20T03:37:39.015Z,0
2023-01-20T03:38:19.498Z,0
2023-01-20T03:39:00.024Z,0
2023-01-20T03:39:40.522Z,0
2023-01-20T03:40:21.000Z,0
2023-01-20T03:41:01.494Z,0
2023-01-20T03:41:41.960Z,0
2023-01-20T03:44:55.779Z,0
2023-01-20T03:45:36.223Z,0
2023-01-20T03:46:16.743Z,0
2023-01-20T03:46:57.173Z,0
2023-01-20T03:47:37.643Z,0
2023-01-20T03:48:18.193Z,0
2023-01-20T03:48:58.675Z,0
2023-01-20T03:49:39.164Z,0
2023-01-20T03:50:19.650Z,0
2023-01-20T03:51:00.146Z,0
2023-01-20T03:58:25.550Z,0
2023-01-20T03:59:06.084Z,0
2023-01-20T03:59:46.542Z,0
2023-01-20T04:00:27.009Z,0
2023-01-20T04:01:10.302Z,0
2023-01-20T04:01:48.070Z,0
2023-01-20T04:02:28.845Z,0
2023-01-20T04:03:09.226Z,0
2023-01-20T04:04:30.189Z,0
2023-01-20T04:05:10.704Z,0
2023-01-20T04:11:55.698Z,0
2023-01-20T04:12:36.225Z,0
2023-01-20T04:13:16.703Z,0
2023-01-20T04:13:57.180Z,0
2023-01-20T04:14:37.672Z,0
2023-01-20T04:15:18.178Z,0
2023-01-20T04:15:58.649Z,0
2023-01-20T04:16:39.153Z,0
2023-01-20T04:17:19.616Z,0
2023-01-20T04:18:00.113Z,0
2023-01-20T04:18:40.603Z,0
2023-01-20T04:25:25.453Z,0
2023-01-20T04:26:05.951Z,0
2023-01-20T04:26:46.413Z,0
2023-01-20T04:27:26.941Z,0
2023-01-20T04:28:07.644Z,0
2023-01-20T04:28:47.891Z,0
2023-01-20T04:29:28.392Z,0
2023-01-20T04:30:08.822Z,0
2023-01-20T04:30:49.446Z,0
2023-01-20T04:37:35.420Z,0
2023-01-20T04:38:15.916Z,0
2023-01-20T04:38:56.598Z,0
2023-01-20T04:39:37.087Z,0
2023-01-20T04:40:17.580Z,0
2023-01-20T04:40:58.041Z,0
2023-01-20T04:41:38.560Z,0
2023-01-20T04:42:18.989Z,0
2023-01-20T04:45:32.927Z,0
2023-01-20T04:46:14.377Z,0
2023-01-20T04:46:54.743Z,0
2023-01-20T04:47:35.259Z,0
2023-01-20T04:48:15.725Z,0
2023-01-20T04:49:36.668Z,0
2023-01-20T04:50:17.145Z,0
2023-01-20T04:50:57.674Z,0
2023-01-20T04:57:42.807Z,0
2023-01-20T04:58:23.291Z,0
2023-01-20T04:59:03.828Z,0
2023-01-20T04:59:44.459Z,0
2023-01-20T05:00:24.982Z,0
2023-01-20T05:01:05.556Z,0
2023-01-20T05:01:46.128Z,0
2023-01-20T05:02:26.621Z,0
2023-01-20T05:05:45.312Z,0
2023-01-20T05:06:25.863Z,0
2023-01-20T05:07:06.318Z,0
2023-01-20T05:07:46.866Z,0
2023-01-20T05:08:27.308Z,0
2023-01-20T05:09:48.276Z,0
2023-01-20T05:10:28.750Z,0
2023-01-20T05:11:09.231Z,0
2023-01-20T05:11:49.765Z,0
2023-01-20T05:12:30.265Z,0
2023-01-20T05:15:50.122Z,0
2023-01-20T05:16:30.491Z,0
2023-01-20T05:17:10.998Z,0
2023-01-20T05:17:51.482Z,0
2023-01-20T05:18:31.993Z,0
2023-01-20T05:19:12.716Z,0
2023-01-20T05:19:53.178Z,0
2023-01-20T05:20:35.247Z,0
2023-01-20T05:26:00.194Z,0
2023-01-20T05:26:40.729Z,0
2023-01-20T05:27:21.194Z,0
2023-01-20T05:28:01.748Z,0
2023-01-20T05:28:42.232Z,0
2023-01-20T05:29:22.788Z,0
2023-01-20T05:32:57.550Z,0
2023-01-20T05:33:37.940Z,0
2023-01-20T05:34:18.492Z,0
2023-01-20T05:34:58.921Z,0
2023-01-20T05:35:39.480Z,0
2023-01-20T05:36:20.105Z,0
2023-01-20T05:37:00.598Z,0
2023-01-20T05:37:41.067Z,0
2023-01-20T05:38:21.547Z,0
2023-01-20T05:45:47.469Z,0
2023-01-20T05:46:28.015Z,0
2023-01-20T05:47:08.470Z,0
2023-01-20T05:47:48.960Z,0
2023-01-20T05:51:07.679Z,0
2023-01-20T05:51:48.170Z,0
2023-01-20T05:52:28.644Z,0
2023-01-20T05:53:09.213Z,0
2023-01-20T05:53:49.712Z,0
2023-01-20T06:31:17.320Z,0
2023-01-20T06:31:57.496Z,0
2023-01-20T06:32:37.987Z,0
2023-01-20T06:33:18.529Z,0
2023-01-20T06:33:59.173Z,0
2023-01-20T06:34:39.725Z,0
2023-01-20T06:35:20.224Z,0
2023-01-20T06:36:00.801Z,0
2023-01-20T06:36:41.373Z,0
2023-01-20T06:41:44.137Z,0
2023-01-20T06:42:24.618Z,0
2023-01-20T06:43:05.194Z,0
2023-01-20T06:46:35.401Z,0
2023-01-20T06:47:15.987Z,0
2023-01-20T06:47:56.488Z,0
2023-01-20T06:48:37.074Z,0
2023-01-20T06:49:17.613Z,0
2023-01-20T06:49:58.124Z,0
2023-01-20T06:50:38.651Z,0
2023-01-20T06:51:20.048Z,0
2023-01-20T06:57:25.168Z,0
2023-01-20T06:58:05.666Z,0
2023-01-20T06:58:46.112Z,0
2023-01-20T06:59:26.621Z,4
2023-01-20T07:00:07.113Z,4
2023-01-20T07:00:47.825Z,0
2023-01-20T07:01:28.350Z,0
2023-01-20T07:02:08.742Z,0
2023-01-20T07:02:49.182Z,0
2023-01-20T07:06:29.575Z,4
2023-01-20T07:07:10.480Z,4
2023-01-20T07:07:51.070Z,8
2023-01-20T07:08:31.548Z,8
2023-01-20T07:09:12.205Z,4
2023-01-20T07:09:52.646Z,8
2023-01-20T07:13:06.802Z,8
2023-01-20T07:16:37.927Z,8
2023-01-20T07:17:18.395Z,12
2023-01-20T07:20:52.497Z,20
2023-01-20T07:21:33.375Z,20
2023-01-20T07:22:13.662Z,24
2023-01-20T07:22:54.227Z,28
2023-01-20T07:23:34.711Z,28
2023-01-20T07:24:15.213Z,28
2023-01-20T07:25:36.436Z,32
2023-01-20T07:28:58.138Z,44
2023-01-20T07:32:17.669Z,52
2023-01-20T07:32:58.103Z,52
2023-01-20T07:33:38.615Z,60
2023-01-20T07:34:19.115Z,60
2023-01-20T07:34:59.680Z,72
2023-01-20T07:35:40.203Z,76
2023-01-20T07:36:21.437Z,80
2023-01-20T07:37:02.021Z,84
2023-01-20T07:41:47.476Z,108
2023-01-20T07:42:28.005Z,120
2023-01-20T07:43:08.615Z,136
2023-01-20T07:43:49.338Z,152
2023-01-20T07:44:29.936Z,168
2023-01-20T07:45:10.587Z,180
2023-01-20T07:45:51.105Z,192
2023-01-20T07:49:17.054Z,236
2023-01-20T07:49:57.719Z,240
2023-01-20T07:50:38.362Z,252
2023-01-20T07:51:19.288Z,268
2023-01-20T07:52:01.566Z,276
2023-01-20T07:54:47.502Z,304
2023-01-20T07:55:28.925Z,308
2023-01-20T07:56:10.553Z,316
2023-01-20T07:56:57.803Z,328
2023-01-20T07:57:40.496Z,344
2023-01-20T08:03:13.546Z,404
2023-01-20T08:03:57.821Z,424
2023-01-20T08:04:41.602Z,432
2023-01-20T08:05:26.928Z,444
2023-01-20T08:06:08.700Z,452
2023-01-20T08:06:50.361Z,460
2023-01-20T08:07:31.303Z,464
2023-01-20T08:08:12.952Z,476
2023-01-20T08:14:36.971Z,560
2023-01-20T08:15:15.639Z,560
2023-01-20T08:15:56.000Z,560
2023-01-20T08:16:37.113Z,560
2023-01-20T08:17:17.668Z,564
2023-01-20T08:17:58.273Z,568
2023-01-20T08:22:03.222Z,544
2023-01-20T08:22:43.854Z,556
2023-01-20T08:26:21.278Z,624
2023-01-20T08:29:21.471Z,640
2023-01-20T08:30:02.548Z,640
2023-01-20T08:30:44.625Z,640
2023-01-20T08:31:28.089Z,636
2023-01-20T08:32:51.175Z,560
2023-01-20T08:33:32.586Z,524
2023-01-20T08:34:13.714Z,532
2023-01-20T08:34:54.702Z,552
2023-01-20T08:35:35.747Z,588
2023-01-20T08:39:02.053Z,720
2023-01-20T08:39:44.344Z,788
2023-01-20T08:40:25.732Z,812
2023-01-20T08:42:30.734Z,824
2023-01-20T08:43:11.792Z,820
2023-01-20T08:43:52.865Z,816
2023-01-20T08:44:34.164Z,824
2023-01-20T08:45:15.501Z,868
2023-01-20T08:45:57.757Z,920
2023-01-20T08:47:21.134Z,936
2023-01-20T08:52:03.257Z,692
2023-01-20T08:52:45.396Z,692
2023-01-20T08:53:26.542Z,684
2023-01-20T08:54:07.693Z,676
2023-01-20T08:56:52.729Z,708
2023-01-20T08:57:33.842Z,728
2023-01-20T08:58:15.027Z,756
2023-01-20T08:58:56.059Z,792
2023-01-20T08:59:37.255Z,844
2023-01-20T09:02:51.568Z,948
2023-01-20T09:03:34.994Z,940
2023-01-20T09:06:55.084Z,1020
2023-01-20T09:07:35.525Z,1004
2023-01-20T09:08:16.006Z,976
2023-01-20T09:08:56.545Z,860
2023-01-20T09:09:37.684Z,792
2023-01-20T09:10:17.826Z,772
2023-01-20T09:10:58.444Z,772
2023-01-20T09:11:38.945Z,772
2023-01-20T09:12:19.427Z,780
2023-01-20T09:19:33.523Z,804
2023-01-20T09:20:17.934Z,804
2023-01-20T09:20:58.994Z,816
2023-01-20T09:21:40.034Z,848
2023-01-20T09:23:02.970Z,904
2023-01-20T09:26:35.188Z,740
2023-01-20T09:27:04.931Z,736
2023-01-20T09:27:45.476Z,732
2023-01-20T09:28:26.087Z,724
2023-01-20T09:29:06.587Z,724
2023-01-20T09:29:47.039Z,732
2023-01-20T09:30:27.697Z,748
2023-01-20T09:31:08.434Z,764
2023-01-20T09:37:53.657Z,708
2023-01-20T09:38:34.158Z,724
2023-01-20T09:39:14.633Z,740
2023-01-20T09:39:55.111Z,756
2023-01-20T09:40:35.640Z,768
2023-01-20T09:41:16.225Z,764
2023-01-20T09:41:56.707Z,756
2023-01-20T09:42:37.284Z,752
2023-01-20T09:43:17.774Z,720
2023-01-20T09:43:58.325Z,684
2023-01-20T09:50:03.567Z,776
2023-01-20T09:50:44.107Z,808
2023-01-20T09:51:24.693Z,812
2023-01-20T09:52:05.249Z,800
2023-01-20T09:52:45.756Z,776
2023-01-20T09:53:26.281Z,748
2023-01-20T09:54:06.850Z,720
2023-01-20T09:54:47.354Z,704
2023-01-20T09:55:28.029Z,720
2023-01-20T09:56:08.680Z,708
2023-01-20T10:02:13.837Z,608
2023-01-20T10:02:54.344Z,604
2023-01-20T10:03:34.871Z,600
2023-01-20T10:04:15.545Z,600
2023-01-20T10:04:56.047Z,604
2023-01-20T10:05:36.889Z,608
2023-01-20T10:06:17.217Z,612
2023-01-20T10:06:57.763Z,620
2023-01-20T10:07:38.307Z,636
2023-01-20T10:13:43.617Z,756
2023-01-20T10:14:24.614Z,764
2023-01-20T10:15:05.152Z,772
2023-01-20T10:15:45.727Z,772
2023-01-20T10:16:26.265Z,764
2023-01-20T10:17:08.222Z,760
2023-01-20T10:17:48.760Z,756
2023-01-20T10:23:54.679Z,664
2023-01-20T10:24:35.268Z,632
2023-01-20T10:25:15.721Z,604
2023-01-20T10:25:56.268Z,584
2023-01-20T10:26:36.881Z,572
2023-01-20T10:27:17.494Z,560
2023-01-20T10:27:58.074Z,556
2023-01-20T10:28:38.607Z,556
2023-01-20T10:32:59.473Z,520
2023-01-20T10:33:39.565Z,500
2023-01-20T10:34:20.088Z,480
2023-01-20T10:35:00.584Z,460
2023-01-20T10:35:41.121Z,436
2023-01-20T10:36:21.729Z,412
2023-01-20T10:39:56.895Z,316
2023-01-20T10:40:38.304Z,304
2023-01-20T10:41:19.731Z,292
2023-01-20T10:41:59.415Z,288
2023-01-20T10:46:21.132Z,284
2023-01-20T10:52:31.470Z,300
2023-01-20T10:53:13.633Z,304
2023-01-20T10:53:53.002Z,304
2023-01-20T10:54:33.447Z,308
2023-01-20T10:58:12.820Z,324
2023-01-20T10:58:54.170Z,328
2023-01-20T11:02:23.242Z,340
2023-01-20T11:03:03.779Z,340
2023-01-20T11:03:44.895Z,336
2023-01-20T11:07:28.052Z,324
2023-01-20T11:08:09.412Z,324
2023-01-20T11:08:50.044Z,320
2023-01-20T11:09:30.701Z,316
2023-01-20T11:10:11.272Z,316
2023-01-20T11:10:51.761Z,316
2023-01-20T11:11:32.331Z,312
2023-01-20T11:12:12.858Z,312
2023-01-20T11:18:51.951Z,292
2023-01-20T11:19:31.686Z,288
2023-01-20T11:20:12.532Z,288
2023-01-20T11:20:52.788Z,276
2023-01-20T11:21:33.292Z,264
2023-01-20T11:22:13.828Z,252
2023-01-20T11:22:54.368Z,240
2023-01-20T11:23:34.963Z,236
2023-01-20T11:24:15.519Z,232
2023-01-20T11:24:56.003Z,220
2023-01-20T11:25:36.539Z,220
2023-01-20T11:26:17.062Z,216
2023-01-20T11:26:57.594Z,212
2023-01-20T11:33:02.479Z,212
2023-01-20T11:33:43.031Z,216
2023-01-20T11:34:24.627Z,216
2023-01-20T11:35:05.149Z,220
2023-01-20T11:35:45.688Z,216
2023-01-20T11:36:26.222Z,216
2023-01-20T11:37:07.440Z,216
2023-01-20T11:42:29.207Z,204
2023-01-20T11:43:09.609Z,204
2023-01-20T11:43:50.140Z,204
2023-01-20T11:44:30.663Z,196
2023-01-20T11:45:21.121Z,196
2023-01-20T11:45:51.676Z,188
2023-01-20T11:46:32.257Z,184
2023-01-20T11:47:12.765Z,184
2023-01-20T11:47:53.250Z,184
2023-01-20T11:48:33.732Z,176
2023-01-20T12:32:36.207Z,356
2023-01-20T12:33:16.402Z,356
2023-01-20T12:33:56.969Z,360
2023-01-20T12:34:37.438Z,356
2023-01-20T12:35:18.253Z,356
2023-01-20T12:35:58.639Z,356
2023-01-20T12:36:39.177Z,348
2023-01-20T12:37:19.700Z,352
2023-01-20T12:38:00.166Z,352
2023-01-20T12:42:05.708Z,320
2023-01-20T12:42:46.012Z,308
2023-01-20T12:43:26.503Z,304
2023-01-20T12:44:07.056Z,308
2023-01-20T12:44:47.564Z,320
2023-01-20T12:45:28.191Z,336
2023-01-20T12:49:01.472Z,460
2023-01-20T12:49:41.789Z,460
2023-01-20T12:50:22.322Z,460
2023-01-20T12:51:02.792Z,472
2023-01-20T12:51:43.662Z,484
2023-01-20T12:52:24.208Z,500
2023-01-20T12:53:05.501Z,520
2023-01-20T12:56:27.944Z,536
2023-01-20T12:57:08.819Z,536
2023-01-20T13:00:22.718Z,560
2023-01-20T13:01:03.165Z,568
2023-01-20T13:01:43.692Z,568
2023-01-20T13:02:24.371Z,576
2023-01-20T13:03:04.916Z,576
2023-01-20T13:03:45.335Z,584
2023-01-20T13:04:25.804Z,588
2023-01-20T13:05:06.272Z,572
2023-01-20T13:05:46.841Z,564
2023-01-20T13:06:27.359Z,556
2023-01-20T13:11:52.389Z,492
2023-01-20T13:12:32.914Z,484
2023-01-20T13:13:13.370Z,480
2023-01-20T13:13:57.482Z,472
2023-01-20T13:14:34.401Z,464
2023-01-20T13:15:14.922Z,452
2023-01-20T13:15:55.391Z,452
2023-01-20T13:16:35.963Z,448
2023-01-20T13:17:16.430Z,452
2023-01-20T13:17:56.970Z,452
2023-01-20T13:18:37.430Z,460
2023-01-20T13:26:55.604Z,416
2023-01-20T13:27:35.700Z,412
2023-01-20T13:28:16.153Z,404
2023-01-20T13:28:57.193Z,404
2023-01-20T13:29:37.254Z,400
2023-01-20T13:30:18.048Z,388
2023-01-20T13:30:58.529Z,396
2023-01-20T13:31:40.488Z,400
2023-01-20T13:32:20.843Z,404
2023-01-20T13:33:01.443Z,396
2023-01-20T13:39:48.122Z,420
2023-01-20T13:40:28.612Z,420
2023-01-20T13:41:09.118Z,412
2023-01-20T13:41:49.682Z,416
2023-01-20T13:42:30.257Z,408
2023-01-20T13:43:10.862Z,408
2023-01-20T13:43:51.438Z,412
2023-01-20T13:50:38.328Z,380
2023-01-20T13:51:18.820Z,364
2023-01-20T13:51:59.349Z,360
2023-01-20T13:52:39.887Z,356
2023-01-20T13:53:20.380Z,344
2023-01-20T13:54:00.862Z,340
2023-01-20T13:54:41.399Z,332
2023-01-20T14:01:26.531Z,304
2023-01-20T14:02:08.186Z,296
2023-01-20T14:02:48.752Z,296
2023-01-20T14:03:29.151Z,296
2023-01-20T14:04:09.684Z,284
2023-01-20T14:04:50.227Z,292
2023-01-20T14:05:30.795Z,276
2023-01-20T14:13:36.767Z,264
2023-01-20T14:14:17.221Z,264
2023-01-20T14:14:57.750Z,264
2023-01-20T14:15:38.382Z,256
2023-01-20T14:16:18.817Z,256
2023-01-20T14:17:00.038Z,260
2023-01-20T14:17:40.473Z,272
2023-01-20T14:18:21.003Z,272
2023-01-20T14:25:46.643Z,356
2023-01-20T14:26:27.962Z,364
2023-01-20T14:27:08.497Z,368
2023-01-20T14:27:49.010Z,364
2023-01-20T14:28:29.486Z,364
2023-01-20T14:29:10.012Z,360
2023-01-20T14:29:50.466Z,352
2023-01-20T14:30:30.983Z,356
2023-01-20T14:31:11.521Z,352
2023-01-20T14:37:56.530Z,308
2023-01-20T14:38:48.309Z,312
2023-01-20T14:39:17.544Z,320
2023-01-20T14:39:58.015Z,320
2023-01-20T14:40:38.566Z,320
2023-01-20T14:41:18.983Z,320
2023-01-20T14:41:59.467Z,316
2023-01-20T14:42:39.979Z,316
2023-01-20T14:43:20.510Z,312
2023-01-20T14:44:00.984Z,324
2023-01-20T14:50:46.463Z,344
2023-01-20T14:51:26.994Z,348
2023-01-20T14:52:07.585Z,340
2023-01-20T14:52:48.138Z,344
2023-01-20T14:53:28.659Z,340
2023-01-20T14:54:09.093Z,340
2023-01-20T14:54:49.581Z,328
2023-01-20T14:55:30.139Z,316
2023-01-20T14:56:10.544Z,308
2023-01-20T14:56:51.049Z,292
2023-01-20T15:03:36.327Z,212
2023-01-20T15:04:16.698Z,200
2023-01-20T15:04:57.221Z,184
2023-01-20T15:05:37.740Z,184
2023-01-20T15:06:18.224Z,180
2023-01-20T15:06:58.733Z,176
2023-01-20T15:07:39.266Z,172
2023-01-20T15:08:19.741Z,172
2023-01-20T15:09:06.847Z,168
2023-01-20T15:09:40.803Z,164
2023-01-20T15:16:26.299Z,132
2023-01-20T15:17:06.779Z,124
2023-01-20T15:17:47.257Z,116
2023-01-20T15:18:27.770Z,112
2023-01-20T15:19:08.312Z,108
2023-01-20T15:19:48.743Z,108
2023-01-20T15:20:29.323Z,108
2023-01-20T15:21:16.844Z,104
2023-01-20T15:21:50.315Z,104
2023-01-20T15:24:23.345Z,108
2023-01-20T15:25:03.778Z,108
2023-01-20T15:25:44.275Z,100
2023-01-20T15:26:24.729Z,96
2023-01-20T15:27:05.196Z,88
2023-01-20T15:27:45.657Z,84
2023-01-20T15:29:06.614Z,76
2023-01-20T15:29:47.093Z,72
2023-01-20T15:30:27.539Z,68
2023-01-20T15:31:08.072Z,68
2023-01-20T15:38:33.462Z,52
2023-01-20T15:39:13.942Z,44
2023-01-20T15:39:54.496Z,48
2023-01-20T15:40:34.983Z,44
2023-01-20T15:41:15.452Z,44
2023-01-20T15:41:55.976Z,40
2023-01-20T15:42:36.504Z,40
2023-01-20T15:43:16.990Z,36
2023-01-20T15:43:57.500Z,36
2023-01-20T15:44:38.049Z,36
2023-01-20T15:52:03.420Z,24
2023-01-20T15:52:43.944Z,24
2023-01-20T15:53:24.428Z,20
2023-01-20T15:54:04.925Z,20
2023-01-20T15:54:45.428Z,20
2023-01-20T15:55:25.934Z,20
2023-01-20T15:56:06.420Z,20
2023-01-20T15:56:46.884Z,16
2023-01-20T15:57:27.459Z,16
2023-01-20T15:58:07.934Z,16
2023-01-20T16:04:53.688Z,8
2023-01-20T16:05:33.352Z,8
2023-01-20T16:06:13.837Z,8
2023-01-20T16:06:54.324Z,4
2023-01-20T16:07:34.774Z,8
2023-01-20T16:08:15.259Z,8
2023-01-20T16:08:55.780Z,8
2023-01-20T16:09:36.250Z,8
2023-01-20T16:10:17.095Z,4
2023-01-20T16:10:57.262Z,4
2023-01-20T16:11:37.729Z,4
2023-01-20T16:12:18.207Z,8
2023-01-20T16:17:43.068Z,0
2023-01-20T16:18:23.591Z,0
2023-01-20T16:19:04.065Z,4
2023-01-20T16:19:44.528Z,4
2023-01-20T16:20:25.065Z,4
2023-01-20T16:21:05.560Z,4
2023-01-20T16:21:46.099Z,4
2023-01-20T16:22:26.564Z,0
2023-01-20T16:23:07.112Z,0
2023-01-20T16:23:47.562Z,0
2023-01-20T16:24:28.052Z,0
2023-01-20T16:31:53.554Z,0
2023-01-20T16:32:33.998Z,0
2023-01-20T16:33:14.507Z,0
2023-01-20T16:33:55.006Z,0
2023-01-20T16:34:35.579Z,0
2023-01-20T16:35:16.697Z,0
2023-01-20T16:35:56.551Z,0
2023-01-20T16:36:36.956Z,0
2023-01-20T16:37:17.470Z,0
2023-01-20T16:37:57.951Z,0
2023-01-20T16:45:23.461Z,0
2023-01-20T16:46:04.028Z,0
2023-01-20T16:46:44.481Z,0
2023-01-20T16:47:24.957Z,0
2023-01-20T16:48:05.422Z,0
2023-01-20T16:48:45.940Z,0
2023-01-20T16:50:06.982Z,0
2023-01-20T16:50:47.517Z,0
2023-01-20T16:51:28.064Z,0
2023-01-20T16:58:13.035Z,0
2023-01-20T16:58:53.497Z,0
2023-01-20T16:59:34.001Z,0
2023-01-20T17:00:16.856Z,0
2023-01-20T17:00:54.971Z,0
2023-01-20T17:01:35.483Z,0
2023-01-20T17:02:15.998Z,0
2023-01-20T17:02:56.457Z,0
2023-01-20T17:03:36.942Z,0
2023-01-20T17:04:17.429Z,0
2023-01-20T17:13:00.731Z,0
2023-01-20T17:13:41.192Z,0
2023-01-20T17:14:21.676Z,0
2023-01-20T17:15:02.158Z,0
2023-01-20T17:15:42.669Z,0
2023-01-20T17:16:23.222Z,0
2023-01-20T17:17:03.607Z,0
2023-01-20T17:17:44.086Z,0
2023-01-20T17:18:24.576Z,0
2023-01-20T17:19:05.066Z,0
2023-01-20T17:19:46.149Z,0
2023-01-20T17:26:30.963Z,0
2023-01-20T17:27:11.452Z,0
2023-01-20T17:27:51.926Z,0
2023-01-20T17:28:32.432Z,0
2023-01-20T17:29:12.956Z,0
2023-01-20T17:29:53.442Z,0
2023-01-20T17:30:33.941Z,0
2023-01-20T17:31:14.452Z,0
2023-01-20T17:31:54.893Z,0
2023-01-20T17:32:35.344Z,0
2023-01-20T17:33:15.855Z,0
2023-01-20T17:40:00.749Z,0
2023-01-20T17:40:41.267Z,0
2023-01-20T17:41:21.745Z,0
2023-01-20T17:42:02.234Z,0
2023-01-20T17:42:42.723Z,0
2023-01-20T17:43:23.201Z,0
2023-01-20T17:44:03.699Z,0
2023-01-20T17:44:44.133Z,0
2023-01-20T17:45:24.611Z,0
2023-01-20T17:46:05.118Z,0
2023-01-20T17:46:45.528Z,0
2023-01-20T18:34:22.045Z,0
2023-01-20T18:35:02.503Z,0
2023-01-20T18:35:42.978Z,0
2023-01-20T18:36:23.594Z,0
2023-01-20T18:37:03.931Z,0
2023-01-20T18:37:44.434Z,0
2023-01-20T18:38:24.917Z,0
2023-01-20T18:39:05.386Z,0
2023-01-20T18:39:45.850Z,0
2023-01-20T18:40:26.319Z,0
2023-01-20T18:41:06.820Z,0
2023-01-20T18:48:32.089Z,0
2023-01-20T18:49:12.623Z,0
2023-01-20T18:49:53.122Z,0
2023-01-20T18:51:14.173Z,0
2023-01-20T18:51:54.627Z,0
2023-01-20T18:52:35.099Z,0
2023-01-20T18:53:15.584Z,0
2023-01-20T18:53:56.064Z,0
2023-01-20T18:54:36.543Z,0
2023-01-20T18:55:17.013Z,0
2023-01-20T19:02:01.862Z,0
2023-01-20T19:02:42.430Z,0
2023-01-20T19:03:22.860Z,0
2023-01-20T19:04:03.350Z,0
2023-01-20T19:04:43.801Z,0
2023-01-20T19:05:24.321Z,0
2023-01-20T19:06:04.753Z,0
2023-01-20T19:06:45.228Z,0
2023-01-20T19:07:25.706Z,0
2023-01-20T19:08:46.642Z,0
2023-01-20T19:14:27.640Z,0
2023-01-20T19:15:08.101Z,0
2023-01-20T19:15:48.614Z,0
2023-01-20T19:16:29.090Z,0
2023-01-20T19:17:09.566Z,0
2023-01-20T19:17:51.014Z,0
2023-01-20T19:18:31.473Z,0
2023-01-20T19:19:11.914Z,0
2023-01-20T19:19:52.391Z,0
2023-01-20T19:27:17.779Z,0
2023-01-20T19:27:58.312Z,0
2023-01-20T19:28:38.819Z,0
2023-01-20T19:29:19.280Z,0
2023-01-20T19:29:59.742Z,0
2023-01-20T19:31:21.538Z,0
2023-01-20T19:32:01.948Z,0
2023-01-20T19:32:42.443Z,0
2023-01-20T19:40:07.785Z,0
2023-01-20T19:41:28.747Z,0
2023-01-20T19:42:09.221Z,0
2023-01-20T19:42:49.673Z,0
2023-01-20T19:43:30.141Z,0
2023-01-20T19:44:10.630Z,0
2023-01-20T19:44:51.105Z,0
2023-01-20T19:45:44.701Z,0
2023-01-20T19:46:12.108Z,0
2023-01-20T19:46:52.567Z,0
2023-01-20T19:53:37.528Z,0
2023-01-20T19:54:18.075Z,0
2023-01-20T19:54:58.555Z,0
2023-01-20T19:55:39.026Z,0
2023-01-20T19:56:19.491Z,0
2023-01-20T19:58:47.430Z,0
2023-01-20T19:59:27.881Z,0
2023-01-20T20:00:08.411Z,0
2023-01-20T20:00:48.895Z,0
2023-01-20T20:03:02.102Z,0
2023-01-20T20:03:43.166Z,0
2023-01-20T20:04:23.649Z,0
2023-01-20T20:05:04.127Z,0
2023-01-20T20:05:44.599Z,0
2023-01-20T20:06:25.093Z,0
2023-01-20T20:07:05.599Z,0
2023-01-20T20:07:46.046Z,0
2023-01-20T20:08:26.497Z,0
2023-01-20T20:09:06.989Z,0
2023-01-20T20:15:51.866Z,0
2023-01-20T20:18:05.416Z,0
2023-01-20T20:18:45.037Z,0
2023-01-20T20:19:25.563Z,0
2023-01-20T20:20:06.067Z,0
2023-01-20T20:20:46.609Z,0
2023-01-20T20:21:27.104Z,0
2023-01-20T20:22:07.575Z,0
2023-01-20T20:22:48.104Z,0
2023-01-20T20:23:28.618Z,0
2023-01-20T20:24:09.156Z,0
2023-01-20T20:31:34.597Z,0
2023-01-20T20:32:14.939Z,0
2023-01-20T20:32:55.445Z,0
2023-01-20T20:34:16.461Z,0
2023-01-20T20:34:56.901Z,0
2023-01-20T20:35:37.407Z,0
2023-01-20T20:36:17.870Z,0
2023-01-20T20:36:58.459Z,0
2023-01-20T20:37:38.874Z,0
2023-01-20T20:38:19.376Z,0
2023-01-20T20:45:04.416Z,0
2023-01-20T20:45:44.917Z,0
2023-01-20T20:46:25.454Z,0
2023-01-20T20:47:05.886Z,0
2023-01-20T20:47:46.373Z,0
2023-01-20T20:49:59.070Z,0
2023-01-20T20:50:39.569Z,0
2023-01-20T20:51:20.118Z,0
2023-01-20T20:52:00.540Z,0
2023-01-20T20:52:41.045Z,0
2023-01-20T20:53:21.481Z,0
2023-01-20T20:54:02.000Z,0
2023-01-20T20:54:42.483Z,0
2023-01-20T20:55:22.958Z,0
2023-01-20T20:56:03.418Z,0
2023-01-20T20:56:43.910Z,0
2023-01-20T21:03:28.804Z,0
2023-01-20T21:04:09.310Z,0
2023-01-20T21:04:49.835Z,0
2023-01-20T21:05:30.289Z,0
2023-01-20T21:06:10.761Z,0
2023-01-20T21:06:51.232Z,0
2023-01-20T21:07:31.716Z,0