createdAt,value
2017-12-29T00:00:50.440Z,0.00
2017-12-29T00:01:51.049Z,0.00
2017-12-29T00:02:50.381Z,0.00
2017-12-29T00:03:50.338Z,0.00
2017-12-29T00:04:50.277Z,0.00
2017-12-29T00:05:50.235Z,0.00
2017-12-29T00:06:50.217Z,0.00
2017-12-29T00:07:50.153Z,0.00
2017-12-29T00:08:50.134Z,0.00
2017-12-29T00:09:50.135Z,0.00
2017-12-29T00:10:50.068Z,0.00
2017-12-29T00:11:50.005Z,0.00
2017-12-29T00:12:50.021Z,0.00
2017-12-29T00:13:49.922Z,0.00
2017-12-29T00:14:49.883Z,0.00
2017-12-29T00:15:50.359Z,0.00
2017-12-29T00:16:49.784Z,0.00
2017-12-29T00:17:49.767Z,0.00
2017-12-29T00:18:49.705Z,0.00
2017-12-29T00:19:49.663Z,0.00
2017-12-29T00:20:49.625Z,0.00
2017-12-29T00:21:49.578Z,0.00
2017-12-29T00:22:49.561Z,0.00
2017-12-29T00:23:49.503Z,0.00
2017-12-29T00:24:49.475Z,0.00
2017-12-29T00:25:49.418Z,0.00
2017-12-29T00:26:49.377Z,0.00
2017-12-29T00:27:49.349Z,0.00
2017-12-29T00:28:49.315Z,0.00
2017-12-29T00:29:49.283Z,0.00
2017-12-29T00:30:51.047Z,0.00
2017-12-29T00:31:49.182Z,0.00
2017-12-29T00:32:49.137Z,0.00
2017-12-29T00:33:49.126Z,0.00
2017-12-29T00:34:49.061Z,0.00
2017-12-29T00:35:49.074Z,0.00
2017-12-29T00:36:48.974Z,0.00
2017-12-29T00:37:48.982Z,0.00
2017-12-29T00:38:48.900Z,0.00
2017-12-29T00:39:48.874Z,0.00
2017-12-29T00:40:48.840Z,0.00
2017-12-29T00:41:48.759Z,0.00
2017-12-29T00:42:48.751Z,0.00
2017-12-29T00:43:48.679Z,0.00
2017-12-29T00:44:48.633Z,0.00
2017-12-29T00:45:48.589Z,0.00
2017-12-29T00:46:48.577Z,0.00
2017-12-29T00:47:48.512Z,0.00
2017-12-29T00:48:48.534Z,0.00
2017-12-29T00:49:48.432Z,0.00
2017-12-29T00:50:48.513Z,0.00
2017-12-29T00:51:48.355Z,0.00
2017-12-29T00:52:48.337Z,0.00
2017-12-29T00:53:48.281Z,0.00
2017-12-29T00:54:48.271Z,0.00
2017-12-29T00:55:48.191Z,0.00
2017-12-29T00:56:48.135Z,0.00
2017-12-29T00:57:48.097Z,0.00
2017-12-29T00:58:48.532Z,0.00
2017-12-29T00:59:48.019Z,0.00
2017-12-29T01:00:47.969Z,0.00
2017-12-29T01:01:47.928Z,0.00
2017-12-29T01:02:48.864Z,0.00
2017-12-29T01:03:47.858Z,0.00
2017-12-29T01:04:47.822Z,0.00
2017-12-29T01:05:47.841Z,0.00
2017-12-29T01:06:47.793Z,0.00
2017-12-29T01:07:47.725Z,0.00
2017-12-29T01:08:47.662Z,0.00
2017-12-29T01:09:47.605Z,0.00
2017-12-29T01:10:47.564Z,0.00
2017-12-29T01:11:47.541Z,0.00
2017-12-29T01:12:47.471Z,0.00
2017-12-29T01:13:47.455Z,0.00
2017-12-29T01:14:47.414Z,0.00
2017-12-29T01:15:47.349Z,0.00
2017-12-29T01:16:47.323Z,0.00
2017-12-29T01:17:47.276Z,0.00
2017-12-29T01:18:47.235Z,0.00
2017-12-29T01:19:47.199Z,0.00
2017-12-29T01:20:47.148Z,0.00
2017-12-29T01:21:47.140Z,0.00
2017-12-29T01:22:47.058Z,0.00
2017-12-29T01:23:47.012Z,0.00
2017-12-29T01:24:46.985Z,0.00
2017-12-29T01:25:46.941Z,0.00
2017-12-29T01:26:46.889Z,0.00
2017-12-29T01:27:46.861Z,0.00
2017-12-29T01:28:46.804Z,0.00
2017-12-29T01:29:46.794Z,0.00
2017-12-29T01:30:46.725Z,0.00
2017-12-29T01:31:46.687Z,0.00
2017-12-29T01:32:46.644Z,0.00
2017-12-29T01:33:46.619Z,0.00
2017-12-29T01:34:46.570Z,0.00
2017-12-29T01:35:46.523Z,0.00
2017-12-29T01:36:46.506Z,0.00
2017-12-29T01:37:46.453Z,0.00
2017-12-29T01:38:46.387Z,0.00
2017-12-29T01:39:46.364Z,0.00
2017-12-29T01:40:46.304Z,0.00
2017-12-29T01:41:46.266Z,0.00
2017-12-29T01:42:46.225Z,0.00
2017-12-29T01:43:46.191Z,0.00
2017-12-29T01:44:46.149Z,0.00
2017-12-29T01:45:46.117Z,0.00
2017-12-29T01:46:46.054Z,0.00
2017-12-29T01:47:46.017Z,0.00
2017-12-29T01:48:46.012Z,0.00
2017-12-29T01:49:45.942Z,0.00
2017-12-29T01:50:45.909Z,0.00
2017-12-29T01:51:45.856Z,0.00
2017-12-29T01:52:45.819Z,0.00
2017-12-29T01:53:45.762Z,0.00
2017-12-29T01:54:45.747Z,0.00
2017-12-29T01:55:45.678Z,0.00
2017-12-29T01:56:45.636Z,0.00
2017-12-29T01:57:45.626Z,0.00
2017-12-29T01:58:45.572Z,0.00
2017-12-29T01:59:45.510Z,0.00
2017-12-29T02:00:45.547Z,0.00
2017-12-29T02:01:45.430Z,0.00
2017-12-29T02:02:45.389Z,0.00
2017-12-29T02:03:45.377Z,0.00
2017-12-29T02:04:45.316Z,0.00
2017-12-29T02:05:45.304Z,0.00
2017-12-29T02:06:45.222Z,0.00
2017-12-29T02:07:45.180Z,0.00
2017-12-29T02:08:45.165Z,0.00
2017-12-29T02:09:45.113Z,0.00
2017-12-29T02:10:45.103Z,0.00
2017-12-29T02:11:45.020Z,0.00
2017-12-29T02:12:44.971Z,0.00
2017-12-29T02:13:44.934Z,0.00
2017-12-29T02:14:44.903Z,0.00
2017-12-29T02:15:44.886Z,0.00
2017-12-29T02:16:44.808Z,0.00
2017-12-29T02:17:44.795Z,0.00
2017-12-29T02:18:44.721Z,0.00
2017-12-29T02:19:44.742Z,0.00
2017-12-29T02:20:44.672Z,0.00
2017-12-29T02:21:44.611Z,0.00
2017-12-29T02:22:44.575Z,0.00
2017-12-29T02:23:44.519Z,0.00
2017-12-29T02:24:44.475Z,0.00
2017-12-29T02:25:44.438Z,0.00
2017-12-29T02:26:44.388Z,0.00
2017-12-29T02:27:44.361Z,0.00
2017-12-29T02:28:44.304Z,0.00
2017-12-29T02:29:44.260Z,0.00
2017-12-29T02:30:44.219Z,0.00
2017-12-29T02:31:44.244Z,0.00
2017-12-29T02:32:44.147Z,0.00
2017-12-29T02:33:44.097Z,0.00
2017-12-29T02:34:44.055Z,0.00
2017-12-29T02:35:44.012Z,0.00
2017-12-29T02:36:43.972Z,0.00
2017-12-29T02:37:43.933Z,0.00
2017-12-29T02:38:43.948Z,0.00
2017-12-29T02:39:43.848Z,0.00
2017-12-29T02:40:43.804Z,0.00
2017-12-29T02:41:43.780Z,0.00
2017-12-29T02:42:43.719Z,0.00
2017-12-29T02:43:43.676Z,0.00
2017-12-29T02:44:43.637Z,0.00
2017-12-29T02:45:43.603Z,0.00
2017-12-29T02:46:43.790Z,0.00
2017-12-29T02:47:43.514Z,0.00
2017-12-29T02:48:43.468Z,0.00
2017-12-29T02:49:43.796Z,0.00
2017-12-29T02:50:43.405Z,0.00
2017-12-29T02:51:43.349Z,0.00
2017-12-29T02:52:43.300Z,0.00
2017-12-29T02:53:43.268Z,0.00
2017-12-29T02:54:43.230Z,0.00
2017-12-29T02:55:43.195Z,0.00
2017-12-29T02:56:43.140Z,0.00
2017-12-29T02:57:43.100Z,0.00
2017-12-29T02:58:43.050Z,0.00
2017-12-29T02:59:43.011Z,0.00
2017-12-29T03:00:42.978Z,0.00
2017-12-29T03:01:42.939Z,0.00
2017-12-29T03:02:42.919Z,0.00
2017-12-29T03:03:42.872Z,0.00
2017-12-29T03:04:43.387Z,0.00
2017-12-29T03:05:42.759Z,0.00
2017-12-29T03:06:42.725Z,0.00
2017-12-29T03:07:42.681Z,0.00
2017-12-29T03:08:42.632Z,0.00
2017-12-29T03:09:42.590Z,0.00
2017-12-29T03:10:42.591Z,0.00
2017-12-29T03:11:42.507Z,0.00
2017-12-29T03:12:42.469Z,0.00
2017-12-29T03:13:42.444Z,0.00
2017-12-29T03:14:42.444Z,0.00
2017-12-29T03:15:42.342Z,0.00
2017-12-29T03:16:42.356Z,0.00
2017-12-29T03:17:42.259Z,0.00
2017-12-29T03:18:42.253Z,0.00
2017-12-29T03:19:42.171Z,0.00
2017-12-29T03:20:42.153Z,0.00
2017-12-29T03:21:42.097Z,0.00
2017-12-29T03:22:42.049Z,0.00
2017-12-29T03:23:42.014Z,0.00
2017-12-29T03:24:41.980Z,0.00
2017-12-29T03:25:41.975Z,0.00
2017-12-29T03:26:41.885Z,0.00
2017-12-29T03:27:41.839Z,0.00
2017-12-29T03:28:41.799Z,0.00
2017-12-29T03:29:41.757Z,0.00
2017-12-29T03:30:41.717Z,0.00
2017-12-29T03:31:41.682Z,0.00
2017-12-29T03:32:41.629Z,0.00
2017-12-29T03:33:42.455Z,0.00
2017-12-29T03:34:42.951Z,0.00
2017-12-29T03:35:41.506Z,0.00
2017-12-29T03:36:41.461Z,0.00
2017-12-29T03:37:41.428Z,0.00
2017-12-29T03:38:41.382Z,0.00
2017-12-29T03:39:41.336Z,0.00
2017-12-29T03:40:41.296Z,0.00
2017-12-29T03:41:41.253Z,0.00
2017-12-29T03:42:41.229Z,0.00
2017-12-29T03:43:41.169Z,0.00
2017-12-29T03:44:41.145Z,0.00
2017-12-29T03:45:41.085Z,0.00
2017-12-29T03:46:41.041Z,0.00
2017-12-29T03:47:41.000Z,0.00
2017-12-29T03:48:40.960Z,0.00
2017-12-29T03:49:40.948Z,0.00
2017-12-29T03:50:40.898Z,0.00
2017-12-29T03:51:40.831Z,0.00
2017-12-29T03:52:40.791Z,0.00
2017-12-29T03:53:40.749Z,0.00
2017-12-29T03:54:40.708Z,0.00
2017-12-29T03:55:40.673Z,0.00
2017-12-29T03:56:40.622Z,0.00
2017-12-29T03:57:40.583Z,0.00
2017-12-29T03:58:40.552Z,0.00
2017-12-29T03:59:40.494Z,0.00
2017-12-29T04:00:41.203Z,0.00
2017-12-29T04:01:40.433Z,0.00
2017-12-29T04:02:40.373Z,0.00
2017-12-29T04:03:40.342Z,0.00
2017-12-29T04:04:40.297Z,0.00
2017-12-29T04:05:40.269Z,0.00
2017-12-29T04:06:40.215Z,0.00
2017-12-29T04:07:40.162Z,0.00
2017-12-29T04:08:40.208Z,0.00
2017-12-29T04:09:40.112Z,0.00
2017-12-29T04:10:40.050Z,0.00
2017-12-29T04:11:40.011Z,0.00
2017-12-29T04:12:39.949Z,0.00
2017-12-29T04:13:39.907Z,0.00
2017-12-29T04:14:39.864Z,0.00
2017-12-29T04:15:40.466Z,0.00
2017-12-29T04:16:39.803Z,0.00
2017-12-29T04:17:39.740Z,0.00
2017-12-29T04:18:39.727Z,0.00
2017-12-29T04:19:39.650Z,0.00
2017-12-29T04:20:39.617Z,0.00
2017-12-29T04:21:39.577Z,0.00
2017-12-29T04:22:39.525Z,0.00
2017-12-29T04:23:39.532Z,0.00
2017-12-29T04:24:39.447Z,0.00
2017-12-29T04:25:39.399Z,0.00
2017-12-29T04:26:39.358Z,0.00
2017-12-29T04:27:39.314Z,0.00
2017-12-29T04:28:39.286Z,0.00
2017-12-29T04:29:39.240Z,0.00
2017-12-29T04:30:39.214Z,0.00
2017-12-29T04:31:39.144Z,0.00
2017-12-29T04:32:39.133Z,0.00
2017-12-29T04:33:39.073Z,0.00
2017-12-29T04:34:39.040Z,0.00
2017-12-29T04:35:38.973Z,0.00
2017-12-29T04:36:38.938Z,0.00
2017-12-29T04:37:38.928Z,0.00
2017-12-29T04:38:38.897Z,0.00
2017-12-29T04:39:38.814Z,0.00
2017-12-29T04:40:38.764Z,0.00
2017-12-29T04:41:38.721Z,0.00
2017-12-29T04:42:38.681Z,0.00
2017-12-29T04:43:38.640Z,0.00
2017-12-29T04:44:38.605Z,0.00
2017-12-29T04:45:38.563Z,0.00
2017-12-29T04:46:38.550Z,0.00
2017-12-29T04:47:38.507Z,0.00
2017-12-29T04:48:38.425Z,0.00
2017-12-29T04:49:38.383Z,0.00
2017-12-29T04:50:38.367Z,0.00
2017-12-29T04:51:38.304Z,0.00
2017-12-29T04:52:38.262Z,0.00
2017-12-29T04:53:38.221Z,0.00
2017-12-29T04:54:38.176Z,0.00
2017-12-29T04:55:38.129Z,0.00
2017-12-29T04:56:38.103Z,0.00
2017-12-29T04:57:38.047Z,0.00
2017-12-29T04:58:38.001Z,0.00
2017-12-29T04:59:37.961Z,0.00
2017-12-29T05:00:37.949Z,0.00
2017-12-29T05:01:37.940Z,0.00
2017-12-29T05:02:38.005Z,0.00
2017-12-29T05:03:37.794Z,0.00
2017-12-29T05:04:37.749Z,0.00
2017-12-29T05:05:37.709Z,0.00
2017-12-29T05:06:37.667Z,0.00
2017-12-29T05:07:37.622Z,0.00
2017-12-29T05:08:37.613Z,0.00
2017-12-29T05:09:37.539Z,0.00
2017-12-29T05:10:37.510Z,0.00
2017-12-29T05:11:37.472Z,0.00
2017-12-29T05:12:37.411Z,0.00
2017-12-29T05:13:37.386Z,0.00
2017-12-29T05:14:37.332Z,0.00
2017-12-29T05:15:37.291Z,0.00
2017-12-29T05:16:37.284Z,0.00
2017-12-29T05:17:37.261Z,0.00
2017-12-29T05:18:37.171Z,0.00
2017-12-29T05:19:37.120Z,0.00
2017-12-29T05:20:37.073Z,0.00
2017-12-29T05:21:37.048Z,0.00
2017-12-29T05:22:36.998Z,0.00
2017-12-29T05:23:36.960Z,0.00
2017-12-29T05:24:36.913Z,0.00
2017-12-29T05:25:36.864Z,0.00
2017-12-29T05:26:36.823Z,0.00
2017-12-29T05:27:36.803Z,0.00
2017-12-29T05:28:36.739Z,0.00
2017-12-29T05:29:36.721Z,0.00
2017-12-29T05:30:36.660Z,0.00
2017-12-29T05:31:36.613Z,0.00
2017-12-29T05:32:36.570Z,0.00
2017-12-29T05:33:36.531Z,0.00
2017-12-29T05:34:36.513Z,0.00
2017-12-29T05:35:36.445Z,0.00
2017-12-29T05:36:36.408Z,0.00
2017-12-29T05:37:36.368Z,0.00
2017-12-29T05:38:36.317Z,0.00
2017-12-29T05:39:36.278Z,0.00
2017-12-29T05:40:36.241Z,0.00
2017-12-29T05:41:36.207Z,0.00
2017-12-29T05:42:36.156Z,0.00
2017-12-29T05:43:36.109Z,0.00
2017-12-29T05:44:36.063Z,0.00
2017-12-29T05:45:36.024Z,0.00
2017-12-29T05:46:36.170Z,0.00
2017-12-29T05:47:35.938Z,0.00
2017-12-29T05:48:35.894Z,0.00
2017-12-29T05:49:35.853Z,0.00
2017-12-29T05:50:35.825Z,0.00
2017-12-29T05:51:35.765Z,0.00
2017-12-29T05:52:35.725Z,0.00
2017-12-29T05:53:35.683Z,0.00
2017-12-29T05:54:35.641Z,0.00
2017-12-29T05:55:35.600Z,0.00
2017-12-29T05:56:35.556Z,0.00
2017-12-29T05:57:35.514Z,0.00
2017-12-29T05:58:35.470Z,0.00
2017-12-29T05:59:35.431Z,0.00
2017-12-29T06:00:35.388Z,0.00
2017-12-29T06:01:35.345Z,0.00
2017-12-29T06:02:35.303Z,0.00
2017-12-29T06:03:35.272Z,0.00
2017-12-29T06:04:35.218Z,0.00
2017-12-29T06:05:35.176Z,0.00
2017-12-29T06:06:35.138Z,0.00
2017-12-29T06:07:35.093Z,0.00
2017-12-29T06:08:35.050Z,0.00
2017-12-29T06:09:35.009Z,0.00
2017-12-29T06:10:34.965Z,0.00
2017-12-29T06:11:34.923Z,0.00
2017-12-29T06:12:34.882Z,0.00
2017-12-29T06:13:34.870Z,0.00
2017-12-29T06:14:34.795Z,0.00
2017-12-29T06:15:34.754Z,0.00
2017-12-29T06:16:34.711Z,0.00
2017-12-29T06:17:34.675Z,0.00
2017-12-29T06:18:34.628Z,0.00
2017-12-29T06:19:35.036Z,0.00
2017-12-29T06:20:34.545Z,0.00
2017-12-29T06:21:34.502Z,0.00
2017-12-29T06:22:34.460Z,0.00
2017-12-29T06:23:34.418Z,0.00
2017-12-29T06:24:34.378Z,0.00
2017-12-29T06:25:34.333Z,0.00
2017-12-29T06:26:34.299Z,0.00
2017-12-29T06:27:34.248Z,0.00
2017-12-29T06:28:34.208Z,0.00
2017-12-29T06:29:34.165Z,0.00
2017-12-29T06:30:34.122Z,0.00
2017-12-29T06:31:34.080Z,0.00
2017-12-29T06:32:34.038Z,0.00
2017-12-29T06:33:33.998Z,0.00
2017-12-29T06:34:33.956Z,0.00
2017-12-29T06:35:33.912Z,0.00
2017-12-29T06:36:33.870Z,0.00
2017-12-29T06:37:33.831Z,0.00
2017-12-29T06:38:33.788Z,0.00
2017-12-29T06:39:33.743Z,0.00
2017-12-29T06:40:33.701Z,0.00
2017-12-29T06:41:33.661Z,0.00
2017-12-29T06:42:33.624Z,0.00
2017-12-29T06:43:33.575Z,0.00
2017-12-29T06:44:33.534Z,0.00
2017-12-29T06:45:33.491Z,0.00
2017-12-29T06:46:33.446Z,0.00
2017-12-29T06:47:33.407Z,0.00
2017-12-29T06:48:33.366Z,0.00
2017-12-29T06:49:33.322Z,0.00
2017-12-29T06:50:33.281Z,0.00
2017-12-29T06:51:33.239Z,0.00
2017-12-29T06:52:33.196Z,0.00
2017-12-29T06:53:33.156Z,0.00
2017-12-29T06:54:33.116Z,0.00
2017-12-29T06:55:33.071Z,0.00
2017-12-29T06:56:33.026Z,0.00
2017-12-29T06:57:32.987Z,0.00
2017-12-29T06:58:32.945Z,4.00
2017-12-29T06:59:32.901Z,4.00
2017-12-29T07:00:32.859Z,0.00
2017-12-29T07:01:32.817Z,4.00
2017-12-29T07:02:33.495Z,0.00
2017-12-29T07:03:32.733Z,4.00
2017-12-29T07:04:32.692Z,4.00
2017-12-29T07:05:32.651Z,4.00
2017-12-29T07:06:32.610Z,4.00
2017-12-29T07:07:32.568Z,8.00
2017-12-29T07:08:32.523Z,8.00
2017-12-29T07:09:32.480Z,4.00
2017-12-29T07:10:32.441Z,8.00
2017-12-29T07:11:32.398Z,8.00
2017-12-29T07:12:32.353Z,8.00
2017-12-29T07:13:32.313Z,8.00
2017-12-29T07:14:32.269Z,12.00
2017-12-29T07:15:32.224Z,12.00
2017-12-29T07:16:32.185Z,16.00
2017-12-29T07:17:32.140Z,16.00
2017-12-29T07:18:32.102Z,20.00
2017-12-29T07:19:32.057Z,24.00
2017-12-29T07:20:32.015Z,24.00
2017-12-29T07:21:31.972Z,28.00
2017-12-29T07:22:31.931Z,32.00
2017-12-29T07:23:31.888Z,36.00
2017-12-29T07:24:31.847Z,40.00
2017-12-29T07:25:31.803Z,44.00
2017-12-29T07:26:31.765Z,48.00
2017-12-29T07:27:31.722Z,52.00
2017-12-29T07:28:31.678Z,56.00
2017-12-29T07:29:31.634Z,64.00
2017-12-29T07:30:31.593Z,68.00
2017-12-29T07:31:31.550Z,76.00
2017-12-29T07:32:31.509Z,84.00
2017-12-29T07:33:31.467Z,92.00
2017-12-29T07:34:31.424Z,100.00
2017-12-29T07:35:31.427Z,104.00
2017-12-29T07:36:31.344Z,112.00
2017-12-29T07:37:31.298Z,124.00
2017-12-29T07:38:31.258Z,132.00
2017-12-29T07:39:31.216Z,140.00
2017-12-29T07:40:31.173Z,152.00
2017-12-29T07:41:31.132Z,164.00
2017-12-29T07:42:31.088Z,176.00
2017-12-29T07:43:31.051Z,192.00
2017-12-29T07:44:31.005Z,200.00
2017-12-29T07:45:30.962Z,216.00
2017-12-29T07:46:30.919Z,228.00
2017-12-29T07:47:30.879Z,256.00
2017-12-29T07:48:30.831Z,280.00
2017-12-29T07:49:30.794Z,300.00
2017-12-29T07:50:30.751Z,336.00
2017-12-29T07:51:30.708Z,372.00
2017-12-29T07:52:30.664Z,428.00
2017-12-29T07:53:30.625Z,464.00
2017-12-29T07:54:30.583Z,512.00
2017-12-29T07:55:30.539Z,592.00
2017-12-29T07:56:30.498Z,676.00
2017-12-29T07:57:30.457Z,736.00
2017-12-29T07:58:30.414Z,796.00
2017-12-29T07:59:30.374Z,852.00
2017-12-29T08:00:30.333Z,944.00
2017-12-29T08:01:30.291Z,984.00
2017-12-29T08:02:30.248Z,1044.00
2017-12-29T08:03:30.207Z,1156.00
2017-12-29T08:04:30.215Z,1188.00
2017-12-29T08:05:30.127Z,1232.00
2017-12-29T08:06:30.087Z,1352.00
2017-12-29T08:07:30.047Z,1408.00
2017-12-29T08:08:30.006Z,1448.00
2017-12-29T08:09:29.969Z,1528.00
2017-12-29T08:10:30.027Z,1600.00
2017-12-29T08:11:29.884Z,1716.00
2017-12-29T08:12:30.006Z,1728.00
2017-12-29T08:13:29.807Z,1788.00
2017-12-29T08:14:30.030Z,1880.00
2017-12-29T08:15:29.731Z,1960.00
2017-12-29T08:16:29.692Z,2056.00
2017-12-29T08:17:29.657Z,2128.00
2017-12-29T08:18:29.769Z,2076.00
2017-12-29T08:19:29.577Z,2104.00
2017-12-29T08:20:29.539Z,2044.00
2017-12-29T08:21:29.500Z,2012.00
2017-12-29T08:22:29.478Z,2192.00
2017-12-29T08:23:29.425Z,2176.00
2017-12-29T08:24:29.384Z,2236.00
2017-12-29T08:25:29.347Z,2356.00
2017-12-29T08:26:29.311Z,2516.00
2017-12-29T08:27:29.310Z,2840.00
2017-12-29T08:28:29.236Z,3036.00
2017-12-29T08:29:29.204Z,3060.00
2017-12-29T08:30:29.160Z,3208.00
2017-12-29T08:31:29.125Z,3356.00
2017-12-29T08:32:29.087Z,3544.00
2017-12-29T08:33:29.502Z,3828.00
2017-12-29T08:34:29.017Z,3904.00
2017-12-29T08:35:28.977Z,3944.00
2017-12-29T08:36:28.974Z,4100.00
2017-12-29T08:37:28.906Z,4212.00
2017-12-29T08:38:28.871Z,4540.00
2017-12-29T08:39:28.834Z,4640.00
2017-12-29T08:40:28.802Z,4644.00
2017-12-29T08:41:28.766Z,4744.00
2017-12-29T08:42:28.732Z,4716.00
2017-12-29T08:43:28.698Z,4956.00
2017-12-29T08:44:28.663Z,5116.00
2017-12-29T08:45:28.629Z,5176.00
2017-12-29T08:46:28.596Z,5236.00
2017-12-29T08:47:28.561Z,5332.00
2017-12-29T08:48:28.721Z,5336.00
2017-12-29T08:49:28.496Z,5396.00
2017-12-29T08:50:28.503Z,5424.00
2017-12-29T08:51:28.473Z,5252.00
2017-12-29T08:52:28.396Z,5536.00
2017-12-29T08:53:28.364Z,5560.00
2017-12-29T08:54:28.332Z,5728.00
2017-12-29T08:55:28.299Z,5864.00
2017-12-29T08:56:28.269Z,5640.00
2017-12-29T08:57:28.237Z,5512.00
2017-12-29T08:58:28.204Z,5600.00
2017-12-29T08:59:28.172Z,5572.00
2017-12-29T09:00:28.143Z,5008.00
2017-12-29T09:01:28.111Z,5396.00
2017-12-29T09:02:28.078Z,6012.00
2017-12-29T09:03:28.050Z,5272.00
2017-12-29T09:04:28.016Z,4504.00
2017-12-29T09:05:27.986Z,4024.00
2017-12-29T09:06:27.954Z,3824.00
2017-12-29T09:07:27.923Z,3976.00
2017-12-29T09:08:27.892Z,4044.00
2017-12-29T09:09:27.859Z,4144.00
2017-12-29T09:10:27.830Z,4332.00
2017-12-29T09:11:27.795Z,4596.00
2017-12-29T09:12:27.770Z,4652.00
2017-12-29T09:13:27.739Z,4924.00
2017-12-29T09:14:27.708Z,4980.00
2017-12-29T09:15:27.674Z,4960.00
2017-12-29T09:16:27.644Z,4908.00
2017-12-29T09:17:27.614Z,4948.00
2017-12-29T09:18:27.582Z,4984.00
2017-12-29T09:19:27.552Z,4888.00
2017-12-29T09:20:27.522Z,4788.00
2017-12-29T09:21:27.492Z,4768.00
2017-12-29T09:22:27.461Z,4736.00
2017-12-29T09:23:27.430Z,4996.00
2017-12-29T09:24:27.398Z,4376.00
2017-12-29T09:25:27.367Z,5488.00
2017-12-29T09:26:27.337Z,4404.00
2017-12-29T09:27:27.310Z,5028.00
2017-12-29T09:28:27.274Z,4932.00
2017-12-29T09:29:27.263Z,4732.00
2017-12-29T09:30:27.219Z,4808.00
2017-12-29T09:31:27.184Z,4640.00
2017-12-29T09:32:27.393Z,4660.00
2017-12-29T09:33:27.124Z,4768.00
2017-12-29T09:34:27.097Z,4588.00
2017-12-29T09:35:27.065Z,4548.00
2017-12-29T09:36:27.036Z,4488.00
2017-12-29T09:37:27.004Z,4768.00
2017-12-29T09:38:26.976Z,4984.00
2017-12-29T09:39:26.942Z,5464.00
2017-12-29T09:40:26.915Z,6120.00
2017-12-29T09:41:26.884Z,6952.00
2017-12-29T09:42:26.852Z,8272.00
2017-12-29T09:43:26.824Z,12640.00
2017-12-29T09:44:26.795Z,16480.00
2017-12-29T09:45:26.764Z,16640.00
2017-12-29T09:46:26.734Z,16384.00
2017-12-29T09:47:26.703Z,16288.00
2017-12-29T09:48:26.678Z,15936.00
2017-12-29T09:49:26.648Z,16288.00
2017-12-29T09:50:26.620Z,16960.00
2017-12-29T09:51:26.593Z,16896.00
2017-12-29T09:52:26.565Z,17344.00
2017-12-29T09:53:26.538Z,17248.00
2017-12-29T09:54:26.512Z,16832.00
2017-12-29T09:55:26.485Z,15744.00
2017-12-29T09:56:26.459Z,10868.00
2017-12-29T09:57:26.436Z,10256.00
2017-12-29T09:58:26.405Z,12520.00
2017-12-29T09:59:26.379Z,11104.00
2017-12-29T10:00:26.504Z,10304.00
2017-12-29T10:01:26.326Z,10972.00
2017-12-29T10:02:26.296Z,9568.00
2017-12-29T10:03:26.271Z,11500.00
2017-12-29T10:04:26.259Z,13152.00
2017-12-29T10:05:26.220Z,14528.00
2017-12-29T10:06:26.189Z,15616.00
2017-12-29T10:07:26.162Z,15872.00
2017-12-29T10:08:26.137Z,15840.00
2017-12-29T10:09:26.112Z,14144.00
2017-12-29T10:10:26.085Z,14848.00
2017-12-29T10:11:26.056Z,15136.00
2017-12-29T10:12:26.030Z,16928.00
2017-12-29T10:13:26.006Z,16640.00
2017-12-29T10:14:25.982Z,15488.00
2017-12-29T10:15:25.955Z,14720.00
2017-12-29T10:16:25.938Z,7544.00
2017-12-29T10:17:25.905Z,10220.00
2017-12-29T10:18:25.883Z,10012.00
2017-12-29T10:19:25.858Z,11060.00
2017-12-29T10:20:25.828Z,10036.00
2017-12-29T10:21:25.808Z,9492.00
2017-12-29T10:22:25.776Z,10908.00
2017-12-29T10:23:25.755Z,10520.00
2017-12-29T10:24:25.728Z,12400.00
2017-12-29T10:25:25.701Z,12232.00
2017-12-29T10:26:25.675Z,11280.00
2017-12-29T10:27:25.649Z,10672.00
2017-12-29T10:28:25.621Z,11300.00
2017-12-29T10:29:25.595Z,12096.00
2017-12-29T10:30:25.568Z,14208.00
2017-12-29T10:31:25.545Z,16192.00
2017-12-29T10:32:25.517Z,17024.00
2017-12-29T10:33:25.488Z,16992.00
2017-12-29T10:34:25.462Z,17408.00
2017-12-29T10:35:25.444Z,17248.00
2017-12-29T10:36:25.411Z,15968.00
2017-12-29T10:37:25.388Z,17888.00
2017-12-29T10:38:25.360Z,15616.00
2017-12-29T10:39:25.338Z,11104.00
2017-12-29T10:40:25.313Z,8100.00
2017-12-29T10:41:25.288Z,8200.00
2017-12-29T10:42:25.261Z,8760.00
2017-12-29T10:43:25.238Z,8448.00
2017-12-29T10:44:25.215Z,8380.00
2017-12-29T10:45:25.191Z,8396.00
2017-12-29T10:46:25.179Z,4508.00
2017-12-29T10:47:25.141Z,2756.00
2017-12-29T10:48:25.114Z,2404.00
2017-12-29T10:49:25.090Z,2388.00
2017-12-29T10:50:25.062Z,2408.00
2017-12-29T10:51:25.032Z,2448.00
2017-12-29T10:52:25.012Z,2468.00
2017-12-29T10:53:24.976Z,2436.00
2017-12-29T10:54:24.950Z,2276.00
2017-12-29T10:55:24.915Z,2120.00
2017-12-29T10:56:24.884Z,2096.00
2017-12-29T10:57:24.850Z,2004.00
2017-12-29T10:58:24.821Z,2100.00
2017-12-29T10:59:24.788Z,2116.00
2017-12-29T11:00:24.754Z,2060.00
2017-12-29T11:01:24.720Z,2004.00
2017-12-29T11:02:24.687Z,2004.00
2017-12-29T11:03:24.656Z,1928.00
2017-12-29T11:04:24.616Z,1724.00
2017-12-29T11:05:24.584Z,1568.00
2017-12-29T11:06:24.547Z,1544.00
2017-12-29T11:07:24.509Z,1420.00
2017-12-29T11:08:24.475Z,1364.00
2017-12-29T11:09:24.442Z,1308.00
2017-12-29T11:10:24.402Z,1224.00
2017-12-29T11:11:24.368Z,1160.00
2017-12-29T11:12:24.331Z,1096.00
2017-12-29T11:13:24.295Z,1076.00
2017-12-29T11:14:24.257Z,1068.00
2017-12-29T11:15:24.219Z,1076.00
2017-12-29T11:16:24.183Z,1064.00
2017-12-29T11:17:24.145Z,1096.00
2017-12-29T11:18:24.107Z,1140.00
2017-12-29T11:19:24.069Z,1148.00
2017-12-29T11:20:24.034Z,1144.00
2017-12-29T11:21:24.023Z,1120.00
2017-12-29T11:22:23.957Z,1112.00
2017-12-29T11:23:23.916Z,1076.00
2017-12-29T11:24:23.878Z,992.00
2017-12-29T11:25:23.843Z,924.00
2017-12-29T11:26:23.803Z,888.00
2017-12-29T11:27:23.763Z,836.00
2017-12-29T11:28:23.725Z,796.00
2017-12-29T11:29:23.688Z,764.00
2017-12-29T11:30:23.649Z,744.00
2017-12-29T11:31:23.610Z,740.00
2017-12-29T11:32:23.574Z,736.00
2017-12-29T11:33:23.534Z,728.00
2017-12-29T11:34:23.495Z,728.00
2017-12-29T11:35:23.459Z,716.00
2017-12-29T11:36:23.416Z,704.00
2017-12-29T11:37:23.379Z,668.00
2017-12-29T11:38:23.341Z,660.00
2017-12-29T11:39:23.301Z,664.00
2017-12-29T11:40:23.261Z,644.00
2017-12-29T11:41:23.221Z,616.00
2017-12-29T11:42:23.182Z,580.00
2017-12-29T11:43:23.142Z,548.00
2017-12-29T11:44:23.105Z,528.00
2017-12-29T11:45:23.067Z,496.00
2017-12-29T11:46:23.027Z,516.00
2017-12-29T11:47:22.986Z,520.00
2017-12-29T11:48:22.947Z,504.00
2017-12-29T11:49:22.913Z,508.00
2017-12-29T11:50:22.868Z,492.00
2017-12-29T11:51:22.829Z,476.00
2017-12-29T11:52:22.788Z,456.00
2017-12-29T11:53:22.752Z,432.00
2017-12-29T11:54:22.710Z,428.00
2017-12-29T11:55:22.670Z,396.00
2017-12-29T11:56:22.631Z,392.00
2017-12-29T11:57:22.594Z,384.00
2017-12-29T11:58:22.554Z,392.00
2017-12-29T11:59:22.512Z,384.00
2017-12-29T12:00:22.475Z,392.00
2017-12-29T12:01:22.438Z,400.00
2017-12-29T12:02:22.397Z,412.00
2017-12-29T12:03:22.356Z,412.00
2017-12-29T12:04:22.314Z,420.00
2017-12-29T12:05:22.276Z,412.00
2017-12-29T12:06:22.236Z,408.00
2017-12-29T12:07:22.196Z,404.00
2017-12-29T12:08:22.156Z,416.00
2017-12-29T12:09:22.117Z,420.00
2017-12-29T12:10:22.077Z,408.00
2017-12-29T12:11:22.038Z,388.00
2017-12-29T12:12:21.997Z,372.00
2017-12-29T12:13:21.959Z,368.00
2017-12-29T12:14:21.919Z,404.00
2017-12-29T12:15:21.878Z,420.00
2017-12-29T12:16:21.837Z,460.00
2017-12-29T12:17:21.799Z,476.00
2017-12-29T12:18:21.758Z,468.00
2017-12-29T12:19:21.721Z,464.00
2017-12-29T12:20:21.696Z,408.00
2017-12-29T12:21:21.666Z,376.00
2017-12-29T12:22:21.610Z,352.00
2017-12-29T12:23:21.598Z,352.00
2017-12-29T12:24:21.523Z,352.00
2017-12-29T12:25:21.478Z,352.00
2017-12-29T12:26:21.440Z,360.00
2017-12-29T12:27:21.400Z,380.00
2017-12-29T12:28:21.378Z,332.00
2017-12-29T12:29:21.320Z,292.00
2017-12-29T12:30:21.281Z,272.00
2017-12-29T12:31:21.241Z,280.00
2017-12-29T12:32:21.201Z,272.00
2017-12-29T12:33:21.162Z,276.00
2017-12-29T12:34:21.125Z,300.00
2017-12-29T12:35:21.083Z,336.00
2017-12-29T12:36:21.044Z,356.00
2017-12-29T12:37:21.004Z,380.00
2017-12-29T12:38:20.961Z,416.00
2017-12-29T12:39:20.924Z,440.00
2017-12-29T12:40:20.882Z,464.00
2017-12-29T12:41:20.845Z,488.00
2017-12-29T12:42:20.802Z,508.00
2017-12-29T12:43:20.762Z,496.00
2017-12-29T12:44:20.722Z,496.00
2017-12-29T12:45:20.684Z,484.00
2017-12-29T12:46:20.644Z,480.00
2017-12-29T12:47:20.606Z,468.00
2017-12-29T12:48:20.563Z,460.00