createdAt,value
2022-09-26T00:01:44.976Z,99.90
2022-09-26T00:04:22.355Z,99.90
2022-09-26T00:06:52.572Z,99.90
2022-09-26T00:09:23.428Z,99.90
2022-09-26T00:11:52.831Z,99.90
2022-09-26T00:14:23.304Z,99.90
2022-09-26T00:16:52.497Z,99.90
2022-09-26T00:19:21.182Z,99.90
2022-09-26T00:21:49.774Z,99.90
2022-09-26T00:24:18.662Z,99.90
2022-09-26T00:26:48.443Z,99.90
2022-09-26T00:29:17.444Z,99.90
2022-09-26T00:31:47.486Z,99.90
2022-09-26T00:34:18.503Z,99.90
2022-09-26T00:36:46.726Z,99.90
2022-09-26T00:39:16.817Z,99.90
2022-09-26T00:41:45.677Z,99.90
2022-09-26T00:44:38.960Z,99.90
2022-09-26T00:47:18.325Z,99.90
2022-09-26T00:49:47.917Z,99.90
2022-09-26T00:52:21.961Z,99.90
2022-09-26T00:54:53.297Z,99.90
2022-09-26T00:57:26.095Z,99.90
2022-09-26T00:59:59.292Z,99.90
2022-09-26T01:02:29.517Z,99.90
2022-09-26T01:04:59.993Z,99.90
2022-09-26T01:07:30.707Z,99.90
2022-09-26T01:10:00.463Z,99.90
2022-09-26T01:12:29.205Z,99.90
2022-09-26T01:15:00.107Z,99.90
2022-09-26T01:17:28.958Z,99.90
2022-09-26T01:20:10.386Z,99.90
2022-09-26T01:23:09.980Z,99.90
2022-09-26T01:25:57.838Z,99.90
2022-09-26T01:28:42.365Z,99.90
2022-09-26T01:31:23.775Z,99.90
2022-09-26T01:34:01.042Z,99.90
2022-09-26T01:36:46.751Z,99.90
2022-09-26T01:39:29.007Z,99.90
2022-09-26T01:42:08.849Z,99.90
2022-09-26T01:44:42.775Z,99.90
2022-09-26T01:47:18.355Z,99.90
2022-09-26T01:49:55.722Z,99.90
2022-09-26T01:52:32.512Z,99.90
2022-09-26T01:55:09.249Z,99.90
2022-09-26T01:57:44.035Z,99.90
2022-09-26T02:00:13.560Z,99.90
2022-09-26T02:02:49.637Z,99.90
2022-09-26T02:05:25.102Z,99.90
2022-09-26T02:07:59.751Z,99.90
2022-09-26T02:10:33.877Z,99.90
2022-09-26T02:13:10.554Z,99.90
2022-09-26T02:15:40.343Z,99.90
2022-09-26T02:18:16.260Z,99.90
2022-09-26T02:20:49.788Z,99.90
2022-09-26T02:23:19.009Z,99.90
2022-09-26T02:25:47.881Z,99.90
2022-09-26T02:28:16.789Z,99.90
2022-09-26T02:30:46.912Z,99.90
2022-09-26T02:33:17.599Z,99.90
2022-09-26T02:35:58.413Z,99.90
2022-09-26T02:38:32.589Z,99.90
2022-09-26T02:41:20.211Z,99.90
2022-09-26T02:44:06.578Z,99.90
2022-09-26T02:47:01.709Z,99.90
2022-09-26T02:49:48.520Z,99.90
2022-09-26T02:52:29.404Z,99.90
2022-09-26T02:55:07.567Z,99.90
2022-09-26T02:57:45.174Z,99.90
2022-09-26T03:00:18.862Z,99.90
2022-09-26T03:02:56.407Z,99.90
2022-09-26T03:05:31.326Z,99.90
2022-09-26T03:08:05.925Z,99.90
2022-09-26T03:10:36.776Z,99.90
2022-09-26T03:13:07.225Z,99.90
2022-09-26T03:15:38.427Z,99.90
2022-09-26T03:18:11.500Z,99.90
2022-09-26T03:20:41.814Z,99.90
2022-09-26T03:23:10.192Z,99.90
2022-09-26T03:25:39.790Z,99.90
2022-09-26T03:28:13.118Z,99.90
2022-09-26T03:30:42.180Z,99.90
2022-09-26T03:33:36.597Z,99.90
2022-09-26T03:36:09.730Z,99.90
2022-09-26T03:38:40.044Z,99.90
2022-09-26T03:41:24.757Z,99.90
2022-09-26T03:44:04.631Z,99.90
2022-09-26T03:46:53.721Z,99.90
2022-09-26T03:49:22.241Z,99.90
2022-09-26T03:51:51.983Z,99.90
2022-09-26T03:54:20.816Z,99.90
2022-09-26T03:56:50.423Z,99.90
2022-09-26T03:59:19.345Z,99.90
2022-09-26T04:01:50.203Z,99.90
2022-09-26T04:04:19.272Z,99.90
2022-09-26T04:06:50.904Z,99.90
2022-09-26T04:09:21.340Z,99.90
2022-09-26T04:11:53.127Z,99.90
2022-09-26T04:14:23.167Z,99.90
2022-09-26T04:16:58.339Z,99.90
2022-09-26T04:19:35.024Z,99.90
2022-09-26T04:22:04.456Z,99.90
2022-09-26T04:24:36.569Z,99.90
2022-09-26T04:27:08.539Z,99.90
2022-09-26T04:29:38.285Z,99.90
2022-09-26T04:32:20.904Z,99.90
2022-09-26T04:35:13.052Z,99.90
2022-09-26T04:37:41.978Z,99.90
2022-09-26T04:40:12.968Z,99.90
2022-09-26T04:42:51.613Z,99.90
2022-09-26T04:45:21.040Z,99.90
2022-09-26T04:47:49.365Z,99.90
2022-09-26T04:50:27.813Z,99.90
2022-09-26T04:53:12.262Z,99.90
2022-09-26T04:55:55.112Z,99.90
2022-09-26T04:58:23.425Z,99.90
2022-09-26T05:00:52.711Z,99.90
2022-09-26T05:03:37.062Z,99.90
2022-09-26T05:06:09.168Z,99.90
2022-09-26T05:08:38.564Z,99.90
2022-09-26T05:11:09.427Z,99.90
2022-09-26T05:13:39.008Z,99.90
2022-09-26T05:16:09.975Z,99.90
2022-09-26T05:18:40.480Z,99.90
2022-09-26T05:21:09.863Z,99.90
2022-09-26T05:23:55.930Z,99.90
2022-09-26T05:26:28.853Z,99.90
2022-09-26T05:29:06.942Z,99.90
2022-09-26T05:31:53.519Z,99.90
2022-09-26T05:34:24.978Z,99.90
2022-09-26T05:36:56.068Z,99.90
2022-09-26T05:39:42.833Z,99.90
2022-09-26T05:42:15.591Z,99.90
2022-09-26T05:44:44.690Z,99.90
2022-09-26T05:47:13.851Z,99.90
2022-09-26T05:49:42.220Z,99.90
2022-09-26T05:52:14.976Z,99.90
2022-09-26T05:54:43.182Z,99.90
2022-09-26T05:57:52.820Z,99.90
2022-09-26T06:00:24.105Z,99.90
2022-09-26T06:02:57.634Z,99.90
2022-09-26T06:05:46.667Z,99.90
2022-09-26T06:08:17.555Z,99.90
2022-09-26T06:11:06.199Z,99.90
2022-09-26T06:13:36.909Z,99.90
2022-09-26T06:16:07.178Z,99.90
2022-09-26T06:18:36.538Z,99.90
2022-09-26T06:21:06.059Z,99.90
2022-09-26T06:23:35.769Z,99.90
2022-09-26T06:26:08.665Z,99.90
2022-09-26T06:28:38.966Z,99.90
2022-09-26T06:31:10.614Z,99.90
2022-09-26T06:34:02.128Z,99.90
2022-09-26T06:36:38.444Z,99.90
2022-09-26T06:39:06.951Z,99.90
2022-09-26T06:41:37.699Z,99.90
2022-09-26T06:44:17.297Z,99.90
2022-09-26T06:47:09.010Z,99.90
2022-09-26T06:49:40.725Z,99.90
2022-09-26T06:52:14.090Z,99.90
2022-09-26T06:54:42.895Z,99.90
2022-09-26T06:57:15.304Z,99.90
2022-09-26T06:59:45.820Z,99.90
2022-09-26T07:02:25.331Z,99.90
2022-09-26T07:05:02.985Z,99.90
2022-09-26T07:07:43.038Z,99.90
2022-09-26T07:10:20.304Z,99.90
2022-09-26T07:13:18.341Z,99.90
2022-09-26T07:15:50.888Z,99.90
2022-09-26T07:18:34.038Z,99.90
2022-09-26T07:21:15.316Z,99.90
2022-09-26T07:24:08.664Z,99.90
2022-09-26T07:26:37.474Z,99.90
2022-09-26T07:29:05.914Z,99.90
2022-09-26T07:31:37.334Z,99.90
2022-09-26T07:34:08.946Z,99.90
2022-09-26T07:36:40.936Z,99.90
2022-09-26T07:39:11.472Z,99.90
2022-09-26T07:41:41.409Z,99.90
2022-09-26T07:47:17.316Z,99.90
2022-09-26T07:50:03.400Z,99.90
2022-09-26T07:52:53.665Z,99.90
2022-09-26T07:55:23.546Z,99.90
2022-09-26T07:58:12.656Z,99.90
2022-09-26T08:01:04.481Z,99.90
2022-09-26T08:03:58.516Z,99.90
2022-09-26T08:06:34.975Z,99.90
2022-09-26T08:09:04.053Z,99.90
2022-09-26T08:11:51.020Z,99.90
2022-09-26T08:14:34.326Z,99.90
2022-09-26T08:17:26.862Z,99.90
2022-09-26T08:19:57.102Z,99.90
2022-09-26T08:22:25.532Z,99.90
2022-09-26T08:24:55.582Z,99.90
2022-09-26T08:27:53.087Z,99.90
2022-09-26T08:30:23.828Z,99.90
2022-09-26T08:32:53.750Z,99.90
2022-09-26T08:35:24.928Z,99.90
2022-09-26T08:38:02.741Z,99.90
2022-09-26T08:40:51.056Z,99.90
2022-09-26T08:43:57.720Z,99.90
2022-09-26T08:47:01.244Z,99.90
2022-09-26T08:50:07.834Z,99.90
2022-09-26T08:52:43.759Z,99.90
2022-09-26T08:55:16.828Z,99.90
2022-09-26T08:57:50.341Z,99.90
2022-09-26T09:00:21.639Z,99.90
2022-09-26T09:03:04.893Z,99.90
2022-09-26T09:05:39.056Z,99.90
2022-09-26T09:08:15.113Z,99.90
2022-09-26T09:11:04.336Z,99.90
2022-09-26T09:13:58.725Z,99.90
2022-09-26T09:16:40.571Z,99.90
2022-09-26T09:19:32.828Z,99.90
2022-09-26T09:22:53.833Z,99.90
2022-09-26T09:25:33.879Z,99.90
2022-09-26T09:28:26.830Z,99.90
2022-09-26T09:31:00.664Z,99.90
2022-09-26T09:33:45.697Z,99.90
2022-09-26T09:36:38.659Z,99.90
2022-09-26T09:39:23.125Z,99.90
2022-09-26T09:42:11.911Z,99.90
2022-09-26T09:44:48.613Z,99.90
2022-09-26T09:47:19.973Z,99.90
2022-09-26T09:49:50.350Z,99.90
2022-09-26T09:52:36.581Z,99.90
2022-09-26T09:55:19.775Z,99.90
2022-09-26T09:58:08.677Z,99.90
2022-09-26T10:00:44.156Z,99.90
2022-09-26T10:03:27.465Z,99.90
2022-09-26T10:06:01.304Z,99.90
2022-09-26T10:08:41.765Z,99.90
2022-09-26T10:11:24.296Z,99.90
2022-09-26T10:14:04.664Z,99.90
2022-09-26T10:17:18.365Z,99.90
2022-09-26T10:20:17.888Z,99.90
2022-09-26T10:22:46.999Z,99.90
2022-09-26T10:25:26.581Z,99.90
2022-09-26T10:27:59.454Z,99.90
2022-09-26T10:30:34.141Z,99.90
2022-09-26T10:33:25.904Z,99.90
2022-09-26T10:36:30.605Z,99.90
2022-09-26T10:39:18.946Z,99.90
2022-09-26T10:41:57.762Z,99.90
2022-09-26T10:44:29.041Z,99.90
2022-09-26T10:47:13.434Z,99.90
2022-09-26T10:50:06.765Z,99.90
2022-09-26T10:52:57.493Z,99.90
2022-09-26T10:55:34.737Z,99.90
2022-09-26T10:58:12.806Z,99.90
2022-09-26T11:00:45.716Z,99.90
2022-09-26T11:03:23.721Z,99.90
2022-09-26T11:06:24.334Z,99.90
2022-09-26T11:08:59.208Z,99.90
2022-09-26T11:11:42.525Z,99.90
2022-09-26T11:14:11.246Z,99.90
2022-09-26T11:16:52.397Z,99.90
2022-09-26T11:19:32.352Z,99.90
2022-09-26T11:22:08.221Z,99.90
2022-09-26T11:24:47.269Z,99.90
2022-09-26T11:27:27.140Z,99.90
2022-09-26T11:30:02.547Z,99.90
2022-09-26T11:32:41.263Z,99.90
2022-09-26T11:35:47.158Z,99.90
2022-09-26T11:38:38.592Z,99.90
2022-09-26T11:41:18.861Z,99.90
2022-09-26T11:44:00.172Z,99.90
2022-09-26T11:47:01.534Z,99.90
2022-09-26T11:50:03.010Z,99.90
2022-09-26T11:53:01.668Z,99.90
2022-09-26T11:55:37.231Z,99.90
2022-09-26T11:58:15.042Z,99.90
2022-09-26T12:00:57.955Z,99.90
2022-09-26T12:04:05.875Z,99.90
2022-09-26T12:06:42.003Z,99.90
2022-09-26T12:09:27.592Z,99.90
2022-09-26T12:12:05.981Z,99.90
2022-09-26T12:14:45.297Z,99.90
2022-09-26T12:17:21.105Z,99.90
2022-09-26T12:19:58.919Z,99.90
2022-09-26T12:22:35.991Z,99.90
2022-09-26T12:25:41.764Z,99.90
2022-09-26T12:28:25.151Z,99.90
2022-09-26T12:31:08.037Z,99.90
2022-09-26T12:33:55.716Z,99.90
2022-09-26T12:36:40.271Z,99.90
2022-09-26T12:39:19.651Z,99.90
2022-09-26T12:42:15.779Z,99.90
2022-09-26T12:44:57.960Z,99.90
2022-09-26T12:47:56.996Z,99.90
2022-09-26T12:50:35.309Z,99.90
2022-09-26T12:53:25.876Z,99.90
2022-09-26T12:55:59.834Z,99.50
2022-09-26T12:58:42.273Z,96.20
2022-09-26T13:01:28.351Z,92.60
2022-09-26T13:04:20.927Z,92.30
2022-09-26T13:07:21.503Z,91.20
2022-09-26T13:10:04.828Z,78.40
2022-09-26T13:12:50.421Z,67.00
2022-09-26T13:15:27.090Z,62.80
2022-09-26T13:17:59.800Z,59.90
2022-09-26T13:20:34.396Z,57.60
2022-09-26T13:23:10.104Z,53.70
2022-09-26T13:25:49.274Z,53.90
2022-09-26T13:28:23.711Z,54.50
2022-09-26T13:30:58.229Z,55.20
2022-09-26T13:33:34.108Z,51.90
2022-09-26T13:36:04.388Z,49.80
2022-09-26T13:38:45.387Z,48.50
2022-09-26T13:41:30.005Z,49.40
2022-09-26T13:44:09.247Z,50.50
2022-09-26T13:46:51.012Z,51.10
2022-09-26T13:49:37.352Z,50.70
2022-09-26T13:52:20.878Z,47.60
2022-09-26T13:55:00.311Z,46.50
2022-09-26T13:57:48.213Z,45.90
2022-09-26T14:00:57.661Z,48.50
2022-09-26T14:03:44.460Z,52.10
2022-09-26T14:06:33.827Z,52.80
2022-09-26T14:09:27.141Z,53.10
2022-09-26T14:12:20.057Z,53.80
2022-09-26T14:15:15.692Z,54.00
2022-09-26T14:18:07.449Z,53.60
2022-09-26T14:20:56.341Z,55.10
2022-09-26T14:23:41.518Z,57.00
2022-09-26T14:26:12.328Z,58.50
2022-09-26T14:28:48.158Z,60.20
2022-09-26T14:31:38.534Z,61.60
2022-09-26T14:34:18.346Z,63.20
2022-09-26T14:36:49.441Z,64.60
2022-09-26T14:39:39.678Z,65.20
2022-09-26T14:42:22.532Z,67.00
2022-09-26T14:44:58.740Z,69.00
2022-09-26T14:47:31.317Z,68.90
2022-09-26T14:50:04.474Z,70.10
2022-09-26T14:52:35.397Z,69.60
2022-09-26T14:55:07.294Z,71.10
2022-09-26T14:57:36.583Z,72.30
2022-09-26T15:00:36.814Z,72.00
2022-09-26T15:03:08.329Z,72.70
2022-09-26T15:05:37.066Z,73.70
2022-09-26T15:08:23.807Z,73.30
2022-09-26T15:10:54.251Z,73.60
2022-09-26T15:13:29.564Z,74.20
2022-09-26T15:16:08.297Z,73.90
2022-09-26T15:18:40.976Z,72.30
2022-09-26T15:21:27.733Z,71.40
2022-09-26T15:23:58.372Z,71.80
2022-09-26T15:26:29.787Z,71.30
2022-09-26T15:28:59.217Z,69.10
2022-09-26T15:31:30.664Z,70.30
2022-09-26T15:34:02.095Z,69.30
2022-09-26T15:36:32.837Z,70.70
2022-09-26T15:39:08.034Z,70.90
2022-09-26T15:42:03.436Z,72.90
2022-09-26T15:44:34.887Z,72.30
2022-09-26T15:47:27.291Z,73.10
2022-09-26T15:50:04.831Z,74.80
2022-09-26T15:52:35.618Z,74.50
2022-09-26T15:55:06.255Z,74.70
2022-09-26T15:57:35.488Z,76.10
2022-09-26T16:00:05.012Z,75.00
2022-09-26T16:02:36.676Z,75.70
2022-09-26T16:05:08.531Z,75.80
2022-09-26T16:07:41.475Z,77.30
2022-09-26T16:10:28.326Z,78.20
2022-09-26T16:13:00.748Z,77.10
2022-09-26T16:15:31.329Z,75.70
2022-09-26T16:18:00.340Z,74.70
2022-09-26T16:20:31.243Z,75.00
2022-09-26T16:23:04.750Z,75.00
2022-09-26T16:25:53.657Z,76.00
2022-09-26T16:28:38.399Z,76.20
2022-09-26T16:31:20.599Z,75.80
2022-09-26T16:33:52.934Z,76.60
2022-09-26T16:36:24.345Z,76.10
2022-09-26T16:38:55.487Z,76.90
2022-09-26T16:41:56.434Z,77.50
2022-09-26T16:44:28.957Z,78.30
2022-09-26T16:47:03.192Z,78.00
2022-09-26T16:49:46.301Z,78.70
2022-09-26T16:52:25.146Z,79.30
2022-09-26T16:54:54.554Z,79.30
2022-09-26T16:57:27.239Z,80.00
2022-09-26T17:00:19.141Z,81.00
2022-09-26T17:02:46.823Z,82.00
2022-09-26T17:05:18.716Z,82.40
2022-09-26T17:07:48.742Z,82.10
2022-09-26T17:10:18.501Z,82.30
2022-09-26T17:12:50.588Z,83.70
2022-09-26T17:15:25.567Z,83.70
2022-09-26T17:17:58.275Z,84.20
2022-09-26T17:20:28.996Z,84.80
2022-09-26T17:23:12.152Z,86.70
2022-09-26T17:25:55.355Z,87.00
2022-09-26T17:28:32.495Z,87.70
2022-09-26T17:31:06.674Z,87.20
2022-09-26T17:33:40.447Z,87.30
2022-09-26T17:36:16.594Z,87.80
2022-09-26T17:38:45.040Z,90.00
2022-09-26T17:41:13.581Z,88.10
2022-09-26T17:43:43.574Z,89.00
2022-09-26T17:46:15.342Z,88.90
2022-09-26T17:48:45.913Z,89.10
2022-09-26T17:51:14.977Z,90.20
2022-09-26T17:53:50.916Z,90.10
2022-09-26T17:56:20.132Z,89.80
2022-09-26T17:58:51.912Z,90.40
2022-09-26T18:01:25.185Z,91.20
2022-09-26T18:03:59.927Z,90.60
2022-09-26T18:06:32.877Z,90.30
2022-09-26T18:09:10.007Z,90.60
2022-09-26T18:11:39.070Z,90.30
2022-09-26T18:14:15.673Z,90.40
2022-09-26T18:16:44.902Z,90.90
2022-09-26T18:19:13.731Z,90.70
2022-09-26T18:21:42.176Z,91.00
2022-09-26T18:24:19.676Z,91.20
2022-09-26T18:26:50.760Z,91.40
2022-09-26T18:29:27.341Z,91.50
2022-09-26T18:31:56.046Z,91.60
2022-09-26T18:34:27.029Z,92.00
2022-09-26T18:36:57.074Z,91.80
2022-09-26T18:39:26.073Z,91.90
2022-09-26T18:41:59.268Z,92.00
2022-09-26T18:44:30.155Z,92.20
2022-09-26T18:47:01.833Z,92.60
2022-09-26T18:49:33.802Z,92.80
2022-09-26T18:52:02.733Z,93.20
2022-09-26T18:54:33.009Z,93.60
2022-09-26T18:57:18.873Z,94.00
2022-09-26T18:59:49.059Z,94.50
2022-09-26T19:02:23.292Z,95.10
2022-09-26T19:04:52.808Z,95.10
2022-09-26T19:07:21.946Z,95.40
2022-09-26T19:09:51.437Z,95.70
2022-09-26T19:12:19.895Z,96.10
2022-09-26T19:14:49.820Z,96.10
2022-09-26T19:17:18.111Z,96.70
2022-09-26T19:19:46.661Z,96.60
2022-09-26T19:22:17.614Z,96.90
2022-09-26T19:24:49.099Z,96.90
2022-09-26T19:27:20.421Z,97.00
2022-09-26T19:29:56.053Z,97.10
2022-09-26T19:32:29.963Z,97.40
2022-09-26T19:35:01.515Z,98.00
2022-09-26T19:37:32.110Z,98.40
2022-09-26T19:40:01.469Z,98.70
2022-09-26T19:42:31.999Z,99.00
2022-09-26T19:45:01.910Z,99.90
2022-09-26T19:47:34.444Z,99.90
2022-09-26T19:50:03.788Z,99.90
2022-09-26T19:52:32.555Z,99.90
2022-09-26T19:55:01.701Z,99.90
2022-09-26T19:57:31.413Z,99.90
2022-09-26T20:00:01.100Z,99.90
2022-09-26T20:02:33.332Z,99.90
2022-09-26T20:05:02.106Z,99.90
2022-09-26T20:07:32.087Z,99.90
2022-09-26T20:10:00.470Z,99.90
2022-09-26T20:12:28.809Z,99.90
2022-09-26T20:14:57.221Z,99.90
2022-09-26T20:17:29.195Z,99.90
2022-09-26T20:19:59.210Z,99.90
2022-09-26T20:22:27.814Z,99.90
2022-09-26T20:24:57.384Z,99.90
2022-09-26T20:27:27.911Z,99.90
2022-09-26T20:30:15.035Z,99.90
2022-09-26T20:32:44.816Z,99.90
2022-09-26T20:35:15.959Z,99.90
2022-09-26T20:37:45.463Z,99.90
2022-09-26T20:40:18.104Z,99.90
2022-09-26T20:42:49.612Z,99.90
2022-09-26T20:45:21.665Z,99.90
2022-09-26T20:47:51.463Z,99.90
2022-09-26T20:50:21.444Z,99.90
2022-09-26T20:52:49.704Z,99.90
2022-09-26T20:55:20.125Z,99.90
2022-09-26T20:57:48.726Z,99.90
2022-09-26T21:00:19.376Z,99.90
2022-09-26T21:02:51.411Z,99.90
2022-09-26T21:05:24.539Z,99.90
2022-09-26T21:07:53.856Z,99.90
2022-09-26T21:10:25.135Z,99.90
2022-09-26T21:12:54.121Z,99.90
2022-09-26T21:15:23.554Z,99.90
2022-09-26T21:17:52.906Z,99.90
2022-09-26T21:20:26.249Z,99.90
2022-09-26T21:23:04.786Z,99.90
2022-09-26T21:25:33.641Z,99.90
2022-09-26T21:28:07.618Z,99.90
2022-09-26T21:30:35.986Z,99.90
2022-09-26T21:33:04.694Z,99.90
2022-09-26T21:35:34.373Z,99.90
2022-09-26T21:38:02.876Z,99.90
2022-09-26T21:40:35.435Z,99.90
2022-09-26T21:43:09.941Z,99.90
2022-09-26T21:45:38.563Z,99.90
2022-09-26T21:48:06.999Z,99.90
2022-09-26T21:50:39.825Z,99.90
2022-09-26T21:53:12.679Z,99.90
2022-09-26T21:55:45.877Z,99.90
2022-09-26T21:58:20.912Z,99.90
2022-09-26T22:00:49.593Z,99.90
2022-09-26T22:03:18.234Z,99.90
2022-09-26T22:05:48.012Z,99.90
2022-09-26T22:08:16.669Z,99.90
2022-09-26T22:10:45.121Z,99.90
2022-09-26T22:13:13.594Z,99.90
2022-09-26T22:15:42.080Z,99.90
2022-09-26T22:18:11.197Z,99.90
2022-09-26T22:20:39.688Z,99.90
2022-09-26T22:23:09.663Z,99.90
2022-09-26T22:25:42.693Z,99.90
2022-09-26T22:28:11.544Z,99.90
2022-09-26T22:30:40.595Z,99.90
2022-09-26T22:33:08.996Z,99.90
2022-09-26T22:35:37.663Z,99.90
2022-09-26T22:38:06.022Z,99.90
2022-09-26T22:40:35.784Z,99.90
2022-09-26T22:43:04.251Z,99.90
2022-09-26T22:45:32.540Z,99.90
2022-09-26T22:48:01.045Z,99.90
2022-09-26T22:50:29.583Z,99.90
2022-09-26T22:52:59.022Z,99.90
2022-09-26T22:55:28.404Z,99.90
2022-09-26T22:57:59.029Z,99.90
2022-09-26T23:00:27.532Z,99.90
2022-09-26T23:02:55.910Z,99.90
2022-09-26T23:05:24.319Z,99.90
2022-09-26T23:07:54.576Z,99.90
2022-09-26T23:10:23.196Z,99.90
2022-09-26T23:12:51.507Z,99.90
2022-09-26T23:15:21.218Z,99.90
2022-09-26T23:17:49.533Z,99.90
2022-09-26T23:20:18.160Z,99.90
2022-09-26T23:22:46.508Z,99.90
2022-09-26T23:25:15.129Z,99.90
2022-09-26T23:27:43.609Z,99.90
2022-09-26T23:30:13.585Z,99.90
2022-09-26T23:32:43.344Z,99.90
2022-09-26T23:35:11.766Z,99.90
2022-09-26T23:37:40.219Z,99.90
2022-09-26T23:40:09.577Z,99.90
2022-09-26T23:42:39.785Z,99.90
2022-09-26T23:45:09.181Z,99.90
2022-09-26T23:47:37.486Z,99.90
2022-09-26T23:50:08.000Z,99.90
2022-09-26T23:52:36.395Z,99.90
2022-09-26T23:55:05.397Z,99.90
2022-09-26T23:57:33.684Z,99.90
