createdAt,value
2024-02-16T00:00:00.899Z,2.60
2024-02-16T00:02:27.679Z,2.53
2024-02-16T00:04:55.145Z,2.45
2024-02-16T00:07:22.521Z,2.40
2024-02-16T00:09:50.013Z,2.85
2024-02-16T00:12:17.610Z,2.50
2024-02-16T00:14:47.676Z,2.58
2024-02-16T00:17:14.578Z,2.95
2024-02-16T00:19:42.055Z,2.80
2024-02-16T00:22:08.997Z,2.15
2024-02-16T00:24:37.810Z,2.72
2024-02-16T00:27:06.576Z,2.88
2024-02-16T00:29:34.099Z,2.85
2024-02-16T00:32:01.213Z,2.85
2024-02-16T00:34:28.757Z,2.85
2024-02-16T00:36:55.590Z,2.20
2024-02-16T00:39:23.345Z,2.70
2024-02-16T00:41:50.696Z,2.25
2024-02-16T00:44:18.565Z,3.08
2024-02-16T00:46:46.327Z,3.08
2024-02-16T00:49:13.313Z,2.70
2024-02-16T00:51:41.635Z,3.13
2024-02-16T00:54:08.434Z,2.55
2024-02-16T00:56:36.653Z,2.47
2024-02-16T00:59:03.879Z,2.40
2024-02-16T01:01:31.137Z,2.47
2024-02-16T01:03:57.907Z,2.58
2024-02-16T01:06:25.384Z,2.90
2024-02-16T01:08:52.131Z,2.97
2024-02-16T01:11:20.792Z,2.58
2024-02-16T01:13:48.021Z,2.65
2024-02-16T01:16:15.415Z,3.15
2024-02-16T01:18:42.319Z,2.60
2024-02-16T01:21:10.391Z,2.22
2024-02-16T01:23:37.286Z,2.60
2024-02-16T01:26:05.363Z,2.47
2024-02-16T01:28:32.085Z,2.67
2024-02-16T01:30:59.487Z,2.25
2024-02-16T01:33:26.427Z,2.80
2024-02-16T01:35:53.977Z,2.78
2024-02-16T01:38:22.289Z,2.45
2024-02-16T01:40:49.723Z,2.65
2024-02-16T01:43:20.950Z,3.25
2024-02-16T01:45:48.556Z,2.55
2024-02-16T01:48:19.542Z,2.60
2024-02-16T01:50:48.812Z,2.67
2024-02-16T01:53:19.878Z,2.80
2024-02-16T01:55:48.499Z,3.15
2024-02-16T01:58:15.362Z,2.45
2024-02-16T02:00:43.281Z,2.83
2024-02-16T02:03:10.733Z,2.35
2024-02-16T02:05:48.010Z,2.90
2024-02-16T02:08:15.594Z,2.92
2024-02-16T02:10:43.918Z,2.60
2024-02-16T02:13:11.283Z,3.10
2024-02-16T02:15:39.517Z,2.67
2024-02-16T02:18:06.782Z,3.47
2024-02-16T02:20:35.241Z,2.72
2024-02-16T02:23:02.027Z,2.58
2024-02-16T02:25:30.162Z,3.15
2024-02-16T02:27:57.032Z,3.38
2024-02-16T02:30:24.651Z,2.85
2024-02-16T02:32:52.398Z,2.92
2024-02-16T02:35:20.078Z,3.20
2024-02-16T02:37:46.818Z,2.95
2024-02-16T02:40:14.547Z,2.78
2024-02-16T02:42:41.373Z,3.67
2024-02-16T02:45:09.782Z,2.60
2024-02-16T02:47:36.650Z,3.33
2024-02-16T02:50:04.172Z,3.55
2024-02-16T02:52:31.656Z,3.38
2024-02-16T02:54:58.392Z,3.00
2024-02-16T02:57:25.914Z,3.25
2024-02-16T02:59:52.679Z,2.88
2024-02-16T03:02:20.457Z,3.15
2024-02-16T03:04:47.220Z,3.60
2024-02-16T03:07:15.695Z,3.13
2024-02-16T03:09:44.443Z,3.10
2024-02-16T03:12:12.100Z,2.95
2024-02-16T03:14:39.039Z,2.97
2024-02-16T03:17:06.764Z,3.13
2024-02-16T03:19:33.732Z,2.63
2024-02-16T03:22:01.289Z,3.47
2024-02-16T03:24:28.051Z,2.90
2024-02-16T03:26:55.080Z,3.38
2024-02-16T03:29:22.504Z,3.28
2024-02-16T03:31:51.087Z,2.58
2024-02-16T03:34:18.585Z,2.35
2024-02-16T03:36:45.398Z,3.05
2024-02-16T03:39:13.068Z,2.75
2024-02-16T03:41:39.945Z,3.28
2024-02-16T03:44:07.814Z,2.70
2024-02-16T03:46:34.522Z,3.17
2024-02-16T03:49:02.046Z,2.78
2024-02-16T03:51:30.262Z,3.45
2024-02-16T03:53:57.737Z,3.15
2024-02-16T03:56:24.515Z,2.85
2024-02-16T03:58:51.870Z,3.10
2024-02-16T04:01:18.704Z,3.30
2024-02-16T04:03:46.238Z,3.20
2024-02-16T04:06:13.150Z,3.33
2024-02-16T04:08:41.180Z,2.90
2024-02-16T04:11:08.013Z,3.80
2024-02-16T04:13:35.422Z,3.30
2024-02-16T04:16:02.302Z,3.63
2024-02-16T04:18:29.960Z,3.35
2024-02-16T04:20:56.760Z,3.45
2024-02-16T04:23:24.364Z,3.30
2024-02-16T04:25:51.082Z,3.67
2024-02-16T04:28:19.619Z,3.72
2024-02-16T04:30:46.430Z,3.13
2024-02-16T04:33:13.908Z,3.72
2024-02-16T04:35:40.786Z,3.25
2024-02-16T04:38:08.182Z,3.17
2024-02-16T04:40:38.259Z,3.42
2024-02-16T04:43:05.734Z,3.65
2024-02-16T04:45:32.486Z,3.67
2024-02-16T04:48:04.310Z,3.35
2024-02-16T04:50:33.129Z,3.35
2024-02-16T04:53:00.191Z,3.83
2024-02-16T04:55:27.781Z,3.65
2024-02-16T04:57:55.282Z,3.75
2024-02-16T05:00:22.786Z,3.47
2024-02-16T05:02:51.175Z,3.88
2024-02-16T05:05:19.083Z,4.40
2024-02-16T05:07:51.647Z,4.05
2024-02-16T05:12:47.641Z,4.15
2024-02-16T05:15:15.479Z,3.60
2024-02-16T05:17:42.510Z,3.65
2024-02-16T05:20:17.019Z,4.03
2024-02-16T05:22:46.605Z,3.70
2024-02-16T05:25:19.668Z,4.18
2024-02-16T05:27:48.684Z,3.50
2024-02-16T05:30:17.574Z,4.47
2024-02-16T05:32:45.786Z,4.10
2024-02-16T05:35:14.281Z,3.92
2024-02-16T05:37:45.956Z,4.28
2024-02-16T05:40:30.429Z,3.42
2024-02-16T05:43:00.950Z,3.22
2024-02-16T05:45:28.597Z,3.70
2024-02-16T05:47:55.694Z,3.10
2024-02-16T05:50:24.272Z,3.60
2024-02-16T05:52:51.977Z,3.67
2024-02-16T05:55:22.888Z,3.72
2024-02-16T05:57:49.643Z,3.80
2024-02-16T06:00:17.624Z,3.28
2024-02-16T06:02:44.736Z,3.63
2024-02-16T06:05:12.673Z,3.70
2024-02-16T06:07:40.386Z,3.28
2024-02-16T06:10:12.607Z,3.65
2024-02-16T06:12:40.714Z,4.30
2024-02-16T06:15:08.631Z,3.90
2024-02-16T06:17:37.579Z,4.03
2024-02-16T06:20:06.808Z,3.90
2024-02-16T06:22:33.639Z,3.80
2024-02-16T06:25:01.961Z,4.30
2024-02-16T06:27:29.304Z,3.60
2024-02-16T06:29:57.309Z,3.78
2024-02-16T06:32:24.208Z,4.00
2024-02-16T06:34:51.782Z,4.10
2024-02-16T06:37:18.678Z,4.22
2024-02-16T06:39:46.270Z,3.33
2024-02-16T06:42:13.447Z,3.78
2024-02-16T06:44:40.994Z,4.47
2024-02-16T06:47:08.505Z,3.75
2024-02-16T06:49:35.361Z,4.05
2024-02-16T06:52:02.758Z,3.75
2024-02-16T06:54:29.616Z,4.10
2024-02-16T06:56:57.107Z,4.57
2024-02-16T06:59:23.930Z,3.72
2024-02-16T07:01:51.719Z,3.28
2024-02-16T07:04:18.752Z,4.05
2024-02-16T07:06:46.310Z,3.78
2024-02-16T07:09:16.189Z,3.65
2024-02-16T07:11:50.363Z,4.07
2024-02-16T07:14:19.478Z,3.83
2024-02-16T07:16:46.980Z,3.75
2024-02-16T07:19:13.901Z,3.63
2024-02-16T07:21:42.597Z,2.97
2024-02-16T07:24:10.505Z,3.30
2024-02-16T07:26:37.413Z,3.40
2024-02-16T07:29:04.908Z,3.70
2024-02-16T07:31:36.025Z,3.22
2024-02-16T07:34:03.337Z,3.17
2024-02-16T07:36:31.750Z,3.10
2024-02-16T07:38:59.057Z,3.80
2024-02-16T07:41:26.473Z,3.55
2024-02-16T07:43:53.461Z,3.47
2024-02-16T07:46:20.862Z,3.33
2024-02-16T07:48:47.832Z,2.95
2024-02-16T07:51:15.435Z,3.75
2024-02-16T07:53:43.179Z,3.55
2024-02-16T07:56:11.149Z,3.15
2024-02-16T07:58:37.901Z,3.28
2024-02-16T08:01:05.597Z,3.83
2024-02-16T08:03:34.720Z,3.65
2024-02-16T08:06:02.357Z,3.45
2024-02-16T08:08:30.181Z,3.80
2024-02-16T08:10:57.705Z,3.95
2024-02-16T08:13:24.529Z,3.40
2024-02-16T08:15:52.982Z,3.40
2024-02-16T08:18:21.100Z,3.45
2024-02-16T08:20:48.773Z,3.17
2024-02-16T08:23:15.526Z,3.88
2024-02-16T08:25:42.940Z,3.20
2024-02-16T08:28:09.888Z,3.22
2024-02-16T08:30:42.418Z,3.25
2024-02-16T08:33:09.607Z,3.53
2024-02-16T08:35:38.982Z,3.38
2024-02-16T08:38:05.744Z,3.85
2024-02-16T08:40:33.198Z,3.80
2024-02-16T08:43:02.161Z,4.53
2024-02-16T08:45:29.565Z,4.13
2024-02-16T08:47:58.207Z,4.55
2024-02-16T08:50:25.397Z,3.55
2024-02-16T08:52:53.319Z,2.72
2024-02-16T08:55:20.465Z,3.58
2024-02-16T08:57:47.693Z,3.63
2024-02-16T09:00:16.589Z,3.42
2024-02-16T09:02:43.364Z,3.42
2024-02-16T09:05:12.994Z,3.65
2024-02-16T09:07:39.783Z,2.97
2024-02-16T09:10:07.414Z,3.65
2024-02-16T09:12:34.908Z,3.22
2024-02-16T09:15:01.786Z,3.72
2024-02-16T09:17:29.349Z,2.78
2024-02-16T09:19:56.185Z,3.92
2024-02-16T09:22:37.159Z,3.40
2024-02-16T09:25:05.400Z,3.67
2024-02-16T09:27:33.012Z,3.38
2024-02-16T09:30:00.049Z,3.83
2024-02-16T09:32:27.476Z,3.92
2024-02-16T09:34:55.736Z,3.70
2024-02-16T09:37:23.151Z,3.50
2024-02-16T09:39:49.855Z,4.10
2024-02-16T09:42:17.765Z,3.90
2024-02-16T09:44:46.431Z,3.55
2024-02-16T09:47:15.171Z,3.67
2024-02-16T09:49:42.268Z,3.05
2024-02-16T09:52:15.323Z,4.10
2024-02-16T09:54:42.396Z,3.17
2024-02-16T09:57:09.536Z,3.15
2024-02-16T09:59:36.940Z,3.92
2024-02-16T10:02:05.534Z,3.85
2024-02-16T10:04:35.796Z,3.53
2024-02-16T10:07:10.319Z,3.72
2024-02-16T10:09:41.035Z,3.65
2024-02-16T10:12:08.755Z,4.20
2024-02-16T10:14:35.757Z,4.00
2024-02-16T10:17:08.693Z,4.00
2024-02-16T10:19:42.928Z,3.53
2024-02-16T10:22:13.024Z,3.45
2024-02-16T10:24:41.125Z,3.60
2024-02-16T10:27:19.166Z,3.60
2024-02-16T10:29:50.641Z,3.80
2024-02-16T10:32:19.331Z,3.13
2024-02-16T10:34:48.571Z,4.32
2024-02-16T10:37:18.000Z,4.03
2024-02-16T10:39:46.360Z,3.28
2024-02-16T10:42:15.957Z,4.20
2024-02-16T10:44:44.268Z,3.78
2024-02-16T10:47:11.752Z,3.88
2024-02-16T10:49:38.772Z,4.03
2024-02-16T10:52:08.178Z,3.83
2024-02-16T10:54:39.228Z,4.00
2024-02-16T10:57:10.688Z,4.18
2024-02-16T10:59:45.683Z,4.72
2024-02-16T11:02:15.384Z,3.80
2024-02-16T11:04:46.190Z,4.00
2024-02-16T11:07:17.167Z,4.40
2024-02-16T11:09:45.326Z,4.53
2024-02-16T11:12:16.519Z,4.35
2024-02-16T11:14:51.157Z,4.25
2024-02-16T11:17:22.779Z,5.20
2024-02-16T11:19:51.058Z,5.07
2024-02-16T11:22:20.284Z,3.92
2024-02-16T11:24:49.946Z,5.38
2024-02-16T11:27:21.015Z,4.65
2024-02-16T11:29:49.812Z,4.93
2024-02-16T11:32:16.632Z,5.15
2024-02-16T11:34:44.315Z,4.65
2024-02-16T11:37:14.017Z,4.32
2024-02-16T11:39:46.160Z,5.55
2024-02-16T11:42:15.754Z,5.45
2024-02-16T11:44:56.607Z,5.28
2024-02-16T11:47:29.995Z,5.60
2024-02-16T11:50:05.008Z,6.53
2024-02-16T11:52:32.667Z,6.05
2024-02-16T11:55:06.015Z,6.45
2024-02-16T11:57:33.412Z,6.22
2024-02-16T12:00:01.790Z,6.45
2024-02-16T12:02:31.320Z,6.35
2024-02-16T12:05:04.119Z,5.88
2024-02-16T12:07:32.267Z,6.78
2024-02-16T12:10:00.985Z,6.82
2024-02-16T12:12:28.589Z,6.20
2024-02-16T12:14:56.679Z,6.68
2024-02-16T12:17:23.697Z,6.05
2024-02-16T12:19:52.847Z,7.20
2024-02-16T12:22:22.030Z,6.45
2024-02-16T12:24:51.277Z,6.63
2024-02-16T12:27:18.939Z,6.38
2024-02-16T12:29:45.839Z,6.72
2024-02-16T12:32:12.957Z,6.55
2024-02-16T12:34:39.748Z,6.95
2024-02-16T12:37:12.849Z,7.03
2024-02-16T12:39:41.197Z,6.70
2024-02-16T12:42:09.630Z,7.22
2024-02-16T12:44:36.547Z,6.55
2024-02-16T12:47:04.374Z,7.07
2024-02-16T12:49:31.433Z,6.90
2024-02-16T12:51:59.073Z,6.45
2024-02-16T12:54:26.122Z,6.35
2024-02-16T12:56:54.487Z,6.90
2024-02-16T12:59:21.328Z,7.15
2024-02-16T13:01:49.359Z,7.32
2024-02-16T13:04:22.885Z,7.10
2024-02-16T13:06:51.715Z,8.27
2024-02-16T13:09:18.937Z,7.50
2024-02-16T13:11:46.720Z,8.55
2024-02-16T13:14:13.578Z,8.02
2024-02-16T13:16:41.281Z,7.53
2024-02-16T13:19:08.119Z,9.35
2024-02-16T13:21:36.234Z,9.13
2024-02-16T13:24:03.257Z,8.90
2024-02-16T13:26:31.815Z,9.50
2024-02-16T13:28:58.737Z,9.18
2024-02-16T13:31:27.279Z,9.68
2024-02-16T13:33:55.625Z,10.45
2024-02-16T13:36:23.434Z,10.23
2024-02-16T13:38:50.385Z,9.05
2024-02-16T13:41:20.562Z,10.55
2024-02-16T13:43:49.734Z,10.93
2024-02-16T13:46:18.750Z,11.57
2024-02-16T13:48:45.631Z,10.95
2024-02-16T13:51:13.336Z,11.70
2024-02-16T13:53:40.462Z,12.65
2024-02-16T13:56:07.883Z,11.38
2024-02-16T13:58:35.951Z,13.85
2024-02-16T14:01:07.305Z,12.20
2024-02-16T14:03:35.040Z,13.27
2024-02-16T14:06:03.336Z,13.80
2024-02-16T14:08:31.530Z,15.52
2024-02-16T14:10:58.917Z,16.17
2024-02-16T14:13:26.483Z,28.58
2024-02-16T14:15:54.302Z,18.40
2024-02-16T14:18:29.999Z,14.05
2024-02-16T14:21:02.960Z,15.70
2024-02-16T14:23:33.603Z,12.68
2024-02-16T14:26:00.739Z,12.10
2024-02-16T14:28:27.587Z,12.93
2024-02-16T14:30:54.878Z,11.13
2024-02-16T14:33:31.988Z,13.77
2024-02-16T14:36:02.976Z,11.38
2024-02-16T14:38:29.941Z,11.15
2024-02-16T14:40:57.150Z,10.73
2024-02-16T14:43:24.901Z,10.10
2024-02-16T14:45:51.912Z,10.40
2024-02-16T14:48:19.589Z,11.65
2024-02-16T14:50:46.590Z,12.82
2024-02-16T14:53:13.641Z,12.00
2024-02-16T14:55:40.477Z,11.52
2024-02-16T14:58:08.386Z,12.05
2024-02-16T15:00:37.022Z,11.07
2024-02-16T15:03:05.236Z,11.55
2024-02-16T15:05:32.523Z,11.25
2024-02-16T15:07:59.999Z,10.65
2024-02-16T15:10:28.557Z,10.88
2024-02-16T15:12:56.435Z,10.50
2024-02-16T15:15:23.623Z,11.73
2024-02-16T15:17:51.110Z,10.85
2024-02-16T15:20:18.013Z,11.20
2024-02-16T15:22:52.519Z,10.82
2024-02-16T15:25:24.849Z,11.10
2024-02-16T15:27:53.664Z,11.75
2024-02-16T15:30:21.322Z,11.10
2024-02-16T15:32:51.398Z,10.88
2024-02-16T15:35:20.006Z,11.50
2024-02-16T15:37:47.202Z,12.30
2024-02-16T15:40:14.726Z,10.93
2024-02-16T15:42:43.513Z,11.43
2024-02-16T15:45:11.164Z,11.05
2024-02-16T15:47:38.014Z,12.18
2024-02-16T15:50:07.966Z,11.07
2024-02-16T15:52:34.829Z,10.93
2024-02-16T15:55:02.350Z,10.88
2024-02-16T15:57:29.168Z,11.40
2024-02-16T15:59:57.186Z,11.30
2024-02-16T16:02:23.942Z,10.05
2024-02-16T16:04:51.410Z,10.57
2024-02-16T16:07:19.290Z,9.70
2024-02-16T16:09:46.809Z,10.60
2024-02-16T16:12:14.388Z,9.48
2024-02-16T16:14:41.796Z,27.30
2024-02-16T16:17:08.733Z,23.67
2024-02-16T16:19:36.226Z,20.67
2024-02-16T16:22:03.752Z,28.77
2024-02-16T16:24:31.625Z,13.18
2024-02-16T16:26:58.425Z,10.13
2024-02-16T16:29:26.940Z,10.18
2024-02-16T16:31:59.720Z,13.50
2024-02-16T16:34:31.277Z,11.52
2024-02-16T16:36:58.224Z,15.25
2024-02-16T16:39:28.606Z,14.65
2024-02-16T16:41:56.215Z,11.75
2024-02-16T16:44:23.737Z,16.77
2024-02-16T16:46:51.258Z,18.83
2024-02-16T16:49:18.126Z,16.35
2024-02-16T16:51:45.617Z,14.98
2024-02-16T16:54:12.424Z,18.23
2024-02-16T16:56:39.855Z,15.35
2024-02-16T16:59:06.628Z,18.83
2024-02-16T17:01:34.181Z,20.75
2024-02-16T17:04:01.094Z,19.60
2024-02-16T17:06:29.137Z,18.02
2024-02-16T17:08:56.499Z,19.13
2024-02-16T17:11:24.426Z,24.65
2024-02-16T17:13:51.255Z,24.35
2024-02-16T17:16:17.972Z,28.73
2024-02-16T17:18:44.862Z,26.23
2024-02-16T17:21:12.110Z,25.98
2024-02-16T17:23:38.930Z,23.88
2024-02-16T17:26:06.342Z,24.77
2024-02-16T17:28:35.653Z,29.15
2024-02-16T17:31:02.489Z,27.45
2024-02-16T17:33:29.908Z,28.17
2024-02-16T17:35:56.859Z,28.77
2024-02-16T17:38:24.485Z,27.02
2024-02-16T17:40:51.230Z,28.17
2024-02-16T17:43:18.303Z,31.75
2024-02-16T17:45:45.893Z,28.40
2024-02-16T17:48:13.049Z,27.42
2024-02-16T17:50:40.233Z,32.00
2024-02-16T17:53:07.081Z,31.27
2024-02-16T17:55:35.299Z,34.85
2024-02-16T17:58:03.742Z,36.78
2024-02-16T18:00:31.121Z,34.42
2024-02-16T18:02:58.153Z,31.85
2024-02-16T18:05:25.720Z,33.33
2024-02-16T18:07:52.900Z,29.38
2024-02-16T18:10:22.050Z,33.45
2024-02-16T18:12:49.761Z,35.67
2024-02-16T18:15:18.107Z,29.02
2024-02-16T18:17:44.952Z,32.78
2024-02-16T18:20:13.809Z,28.58
2024-02-16T18:22:41.554Z,27.95
2024-02-16T18:25:09.368Z,28.15
2024-02-16T18:27:36.168Z,28.40
2024-02-16T18:30:03.928Z,29.20
2024-02-16T18:32:30.983Z,28.38
2024-02-16T18:34:58.940Z,29.35
2024-02-16T18:37:25.736Z,28.00
2024-02-16T18:39:52.828Z,27.27
2024-02-16T18:42:19.571Z,27.60
2024-02-16T18:44:48.602Z,27.75
2024-02-16T18:47:17.120Z,28.65
2024-02-16T18:49:44.578Z,25.70
2024-02-16T18:52:13.612Z,27.05
2024-02-16T18:54:41.147Z,26.73
2024-02-16T18:57:09.359Z,26.42
2024-02-16T18:59:36.136Z,26.05
2024-02-16T19:02:03.853Z,27.52
2024-02-16T19:04:31.072Z,29.15
2024-02-16T19:06:58.732Z,29.40
2024-02-16T19:09:25.629Z,30.00
2024-02-16T19:11:53.023Z,29.42
2024-02-16T19:14:20.938Z,29.48
2024-02-16T19:16:48.782Z,28.73
2024-02-16T19:19:15.732Z,28.42
2024-02-16T19:21:44.430Z,28.17
2024-02-16T19:24:11.335Z,25.92
2024-02-16T19:26:41.168Z,26.52
2024-02-16T19:29:08.175Z,26.25
2024-02-16T19:31:35.237Z,25.42
2024-02-16T19:34:02.712Z,25.63
2024-02-16T19:36:30.060Z,25.95
2024-02-16T19:38:57.021Z,22.20
2024-02-16T19:41:25.026Z,23.23
2024-02-16T19:43:51.847Z,21.70
2024-02-16T19:46:18.877Z,21.67
2024-02-16T19:48:45.870Z,22.15
2024-02-16T19:51:12.670Z,22.52
2024-02-16T19:53:40.728Z,22.58
2024-02-16T19:56:07.758Z,26.88
2024-02-16T19:58:35.187Z,27.88
2024-02-16T20:01:02.121Z,26.27
2024-02-16T20:03:29.606Z,23.08
2024-02-16T20:05:57.436Z,22.75
2024-02-16T20:08:24.819Z,20.30
2024-02-16T20:10:52.360Z,17.55
2024-02-16T20:13:19.792Z,15.95
2024-02-16T20:15:46.656Z,14.23
2024-02-16T20:18:18.938Z,14.90
2024-02-16T20:20:47.047Z,10.10
2024-02-16T20:23:17.526Z,14.73
2024-02-16T20:25:45.842Z,16.38
2024-02-16T20:28:13.254Z,17.08
2024-02-16T20:30:40.052Z,15.05
2024-02-16T20:33:09.663Z,14.23
2024-02-16T20:35:36.508Z,14.75
2024-02-16T20:38:03.943Z,15.90
2024-02-16T20:40:31.020Z,15.25
2024-02-16T20:43:00.626Z,15.55
2024-02-16T20:45:28.925Z,16.80
2024-02-16T20:47:57.328Z,17.40
2024-02-16T20:50:26.056Z,17.75
2024-02-16T20:52:54.156Z,19.33
2024-02-16T20:55:21.522Z,16.77
2024-02-16T20:57:48.310Z,16.52
2024-02-16T21:00:16.761Z,16.88
2024-02-16T21:02:43.743Z,16.67
2024-02-16T21:05:11.055Z,15.55
2024-02-16T21:07:37.947Z,15.93
2024-02-16T21:10:05.970Z,15.27
2024-02-16T21:12:32.795Z,14.88
2024-02-16T21:14:59.906Z,16.00
2024-02-16T21:17:27.526Z,17.48
2024-02-16T21:19:55.038Z,16.75
2024-02-16T21:22:21.803Z,16.88
2024-02-16T21:24:49.165Z,16.83
2024-02-16T21:27:16.019Z,17.60
2024-02-16T21:29:44.280Z,18.10
2024-02-16T21:32:11.116Z,17.75
2024-02-16T21:34:38.384Z,18.10
2024-02-16T21:37:05.345Z,17.92
2024-02-16T21:39:32.804Z,19.17
2024-02-16T21:41:59.679Z,20.48
2024-02-16T21:44:26.851Z,20.00
2024-02-16T21:46:54.253Z,18.23
2024-02-16T21:49:22.321Z,19.23
2024-02-16T21:51:50.317Z,20.08
2024-02-16T21:54:17.386Z,20.08
2024-02-16T21:56:44.837Z,21.45
2024-02-16T21:59:11.616Z,20.23
2024-02-16T22:01:38.725Z,21.92
2024-02-16T22:04:05.781Z,20.17
2024-02-16T22:06:33.669Z,20.95
2024-02-16T22:09:00.636Z,21.38
2024-02-16T22:11:28.042Z,20.73
2024-02-16T22:13:55.187Z,21.55
2024-02-16T22:16:22.121Z,21.25
2024-02-16T22:18:50.484Z,20.55
2024-02-16T22:21:21.791Z,20.73
2024-02-16T22:23:52.206Z,20.80
2024-02-16T22:26:19.249Z,21.02
2024-02-16T22:28:45.957Z,20.17
2024-02-16T22:31:12.685Z,20.02
2024-02-16T22:33:39.562Z,20.98
2024-02-16T22:36:07.585Z,20.60
2024-02-16T22:38:34.582Z,18.10
2024-02-16T22:41:02.052Z,21.10
2024-02-16T22:43:29.088Z,21.23
2024-02-16T22:45:57.344Z,20.60
2024-02-16T22:48:25.269Z,20.15
2024-02-16T22:50:52.814Z,20.42
2024-02-16T22:53:20.196Z,21.25
2024-02-16T22:55:49.958Z,21.38
2024-02-16T22:58:16.977Z,21.58
2024-02-16T23:00:44.368Z,20.77
2024-02-16T23:03:12.557Z,21.13
2024-02-16T23:05:40.041Z,21.15
2024-02-16T23:08:08.704Z,22.45
2024-02-16T23:10:38.296Z,22.83
2024-02-16T23:13:05.850Z,23.00
2024-02-16T23:15:34.079Z,23.58
2024-02-16T23:18:02.887Z,23.52
2024-02-16T23:20:31.020Z,23.65
2024-02-16T23:23:11.353Z,23.48
2024-02-16T23:25:43.530Z,24.10
2024-02-16T23:28:14.241Z,24.92
2024-02-16T23:30:41.957Z,24.27
2024-02-16T23:33:10.645Z,23.88
2024-02-16T23:35:38.044Z,22.88
2024-02-16T23:38:05.680Z,23.83
2024-02-16T23:40:32.675Z,23.63
2024-02-16T23:43:00.210Z,23.38
2024-02-16T23:45:30.357Z,23.30
2024-02-16T23:47:59.247Z,22.95
2024-02-16T23:50:27.467Z,22.90
2024-02-16T23:52:55.442Z,24.00
2024-02-16T23:55:22.254Z,23.20
2024-02-16T23:57:49.782Z,21.45
