createdAt,value
2023-03-23T15:59:55.896Z,70.60
2023-03-23T16:02:25.129Z,70.50
2023-03-23T16:04:52.170Z,71.10
2023-03-23T16:07:23.068Z,70.20
2023-03-23T16:09:49.723Z,69.90
2023-03-23T16:12:16.429Z,70.10
2023-03-23T16:14:43.108Z,69.90
2023-03-23T16:17:17.619Z,70.10
2023-03-23T16:19:44.242Z,70.20
2023-03-23T16:22:10.942Z,70.00
2023-03-23T16:24:38.407Z,70.00
2023-03-23T16:27:05.968Z,70.00
2023-03-23T16:29:50.434Z,69.90
2023-03-23T16:32:19.410Z,69.80
2023-03-23T16:34:46.084Z,69.90
2023-03-23T16:37:13.305Z,69.90
2023-03-23T16:39:39.976Z,70.00
2023-03-23T16:42:06.677Z,70.10
2023-03-23T16:44:33.383Z,70.10
2023-03-23T16:47:00.334Z,70.20
2023-03-23T16:49:27.039Z,70.40
2023-03-23T16:51:53.838Z,70.50
2023-03-23T16:54:20.738Z,70.50
2023-03-23T16:56:48.958Z,70.40
2023-03-23T16:59:15.742Z,70.40
2023-03-23T17:01:43.149Z,70.40
2023-03-23T17:04:09.950Z,70.40
2023-03-23T17:06:36.672Z,70.40
2023-03-23T17:09:03.610Z,70.40
2023-03-23T17:11:30.555Z,70.40
2023-03-23T17:13:57.234Z,70.50
2023-03-23T17:16:23.947Z,70.50
2023-03-23T17:18:50.623Z,70.50
2023-03-23T17:21:17.295Z,70.50
2023-03-23T17:23:43.945Z,70.60
2023-03-23T17:26:10.753Z,70.60
2023-03-23T17:28:37.435Z,70.60
2023-03-23T17:31:06.164Z,70.70
2023-03-23T17:33:32.976Z,70.70
2023-03-23T17:35:59.651Z,70.80
2023-03-23T17:38:27.021Z,70.80
2023-03-23T17:41:01.935Z,70.90
2023-03-23T17:43:28.626Z,71.00
2023-03-23T17:45:55.606Z,71.50
2023-03-23T17:48:22.955Z,71.40
2023-03-23T17:50:49.938Z,71.40
2023-03-23T17:53:18.455Z,71.40
2023-03-23T17:55:46.024Z,71.40
2023-03-23T17:58:12.875Z,71.50
2023-03-23T18:00:39.555Z,71.40
2023-03-23T18:03:06.439Z,71.60
2023-03-23T18:05:34.607Z,71.60
2023-03-23T18:08:01.372Z,71.70
2023-03-23T18:10:28.096Z,71.50
2023-03-23T18:12:54.818Z,71.40
2023-03-23T18:15:21.828Z,71.40
2023-03-23T18:17:56.191Z,71.90
2023-03-23T18:20:22.896Z,71.90
2023-03-23T18:22:49.546Z,71.50
2023-03-23T18:25:16.437Z,71.80
2023-03-23T18:27:43.158Z,71.70
2023-03-23T18:30:10.582Z,71.70
2023-03-23T18:32:40.716Z,71.70
2023-03-23T18:35:10.688Z,71.70
2023-03-23T18:37:41.317Z,71.60
2023-03-23T18:40:12.042Z,71.70
2023-03-23T18:42:44.820Z,71.70
2023-03-23T18:45:12.069Z,71.60
2023-03-23T18:47:38.926Z,71.70
2023-03-23T18:50:09.951Z,71.60
2023-03-23T18:52:37.452Z,71.80
2023-03-23T18:55:04.792Z,71.90
2023-03-23T18:57:31.449Z,72.00
2023-03-23T18:59:58.120Z,71.90
2023-03-23T19:02:24.827Z,72.10
2023-03-23T19:04:51.607Z,72.20
2023-03-23T19:07:19.556Z,72.00
2023-03-23T19:09:47.324Z,72.30
2023-03-23T19:12:15.662Z,72.40
2023-03-23T19:14:42.395Z,72.40
2023-03-23T19:17:09.231Z,72.60
2023-03-23T19:19:36.654Z,72.50
2023-03-23T19:22:05.675Z,72.30
2023-03-23T19:24:32.386Z,72.50
2023-03-23T19:26:59.170Z,72.60
2023-03-23T19:29:27.478Z,72.60
2023-03-23T19:31:57.848Z,72.40
2023-03-23T19:34:26.676Z,72.50
2023-03-23T19:36:56.207Z,72.40
2023-03-23T19:39:30.857Z,72.30
2023-03-23T19:41:57.686Z,72.60
2023-03-23T19:44:25.210Z,72.30
2023-03-23T19:46:53.853Z,72.40
2023-03-23T19:49:20.915Z,72.30
2023-03-23T19:51:47.646Z,72.30
2023-03-23T19:54:14.421Z,72.20
2023-03-23T19:56:41.507Z,72.30
2023-03-23T19:59:11.418Z,72.30
2023-03-23T20:01:38.154Z,72.30
2023-03-23T20:04:05.363Z,72.40
2023-03-23T20:06:32.659Z,71.70
2023-03-23T20:09:00.614Z,72.00
2023-03-23T20:11:28.891Z,72.20
2023-03-23T20:13:56.250Z,72.60
2023-03-23T20:16:23.751Z,72.50
2023-03-23T20:18:50.745Z,72.60
2023-03-23T20:21:20.457Z,72.40
2023-03-23T20:23:47.865Z,72.70
2023-03-23T20:26:30.710Z,72.60
2023-03-23T20:28:57.420Z,72.50
2023-03-23T20:31:30.232Z,72.40
2023-03-23T20:34:03.006Z,72.70
2023-03-23T20:36:36.292Z,72.50
2023-03-23T20:39:10.497Z,72.70
2023-03-23T20:41:41.370Z,72.70
2023-03-23T20:44:13.887Z,72.70
2023-03-23T20:46:41.708Z,72.60
2023-03-23T20:49:09.923Z,72.80
2023-03-23T20:51:37.156Z,72.80
2023-03-23T20:54:04.832Z,72.70
2023-03-23T20:56:32.621Z,72.70
2023-03-23T20:58:59.502Z,72.60
2023-03-23T21:01:26.361Z,72.80
2023-03-23T21:03:54.141Z,72.80
2023-03-23T21:06:21.559Z,72.90
2023-03-23T21:08:48.807Z,72.90
2023-03-23T21:11:20.903Z,73.40
2023-03-23T21:13:48.689Z,72.90
2023-03-23T21:16:15.918Z,72.80
2023-03-23T21:18:42.714Z,72.90
2023-03-23T21:21:11.253Z,72.80
2023-03-23T21:23:46.885Z,72.80
2023-03-23T21:26:18.644Z,72.90
2023-03-23T21:28:46.670Z,73.40
2023-03-23T21:31:15.046Z,72.80
2023-03-23T21:33:41.956Z,72.90
2023-03-23T21:36:09.486Z,72.90
2023-03-23T21:38:38.176Z,72.80
2023-03-23T21:41:29.975Z,72.80
2023-03-23T21:44:10.445Z,72.90
2023-03-23T21:46:41.937Z,72.90
2023-03-23T21:49:13.897Z,73.00
2023-03-23T21:51:41.681Z,73.00
2023-03-23T21:54:09.390Z,73.10
2023-03-23T21:56:36.715Z,73.10
2023-03-23T21:59:04.705Z,73.10
2023-03-23T22:01:31.536Z,73.10
2023-03-23T22:03:58.364Z,73.20
2023-03-23T22:06:28.289Z,73.30
2023-03-23T22:08:55.931Z,73.20
2023-03-23T22:11:25.550Z,73.30
2023-03-23T22:13:54.158Z,73.40
2023-03-23T22:16:21.849Z,73.40
2023-03-23T22:18:50.057Z,73.40
2023-03-23T22:21:18.058Z,74.10
2023-03-23T22:23:45.462Z,73.60
2023-03-23T22:26:14.046Z,73.60
2023-03-23T22:28:40.842Z,73.60
2023-03-23T22:31:12.780Z,73.60
2023-03-23T22:33:39.988Z,73.60
2023-03-23T22:36:07.404Z,73.60
2023-03-23T22:38:36.257Z,73.70
2023-03-23T22:41:06.741Z,73.70
2023-03-23T22:43:37.201Z,73.70
2023-03-23T22:46:05.071Z,73.70
2023-03-23T22:48:32.052Z,73.70
2023-03-23T22:50:58.930Z,73.70
2023-03-23T22:53:26.179Z,73.80
2023-03-23T22:55:55.586Z,73.80
2023-03-23T22:58:23.309Z,73.80
2023-03-23T23:00:55.314Z,73.80
2023-03-23T23:03:22.015Z,73.80
2023-03-23T23:05:50.728Z,73.90
2023-03-23T23:08:18.179Z,73.90
2023-03-23T23:10:47.750Z,73.90
2023-03-23T23:13:15.075Z,74.00
2023-03-23T23:15:45.182Z,73.90
2023-03-23T23:18:12.412Z,73.90
2023-03-23T23:20:41.023Z,73.80
2023-03-23T23:23:08.689Z,73.90
2023-03-23T23:25:36.442Z,73.90
2023-03-23T23:28:04.812Z,73.90
2023-03-23T23:30:32.012Z,73.80
2023-03-23T23:32:58.863Z,73.90
2023-03-23T23:35:25.765Z,73.90
2023-03-23T23:37:52.943Z,73.90
2023-03-23T23:40:20.127Z,73.80
2023-03-23T23:42:49.894Z,73.80
2023-03-23T23:45:18.052Z,73.90
2023-03-23T23:47:45.690Z,73.80
2023-03-23T23:50:14.124Z,73.80
2023-03-23T23:52:42.449Z,73.90
2023-03-23T23:55:10.848Z,73.90
2023-03-23T23:57:38.299Z,73.80
