createdAt,value
2019-03-21T17:41:07.716Z,102576.66
2019-03-21T17:43:39.679Z,102570.55
2019-03-21T17:46:11.028Z,102574.22
2019-03-21T17:48:42.679Z,102583.89
2019-03-21T17:51:14.065Z,102589.09
2019-03-21T17:53:45.827Z,102584.92
2019-03-21T17:56:17.202Z,102586.17
2019-03-21T17:58:50.987Z,102591.25
2019-03-21T18:01:23.070Z,102592.35
2019-03-21T18:03:54.707Z,102591.08
2019-03-21T18:06:26.430Z,102601.77
2019-03-21T18:08:57.983Z,102596.02
2019-03-21T18:11:30.563Z,102601.50
2019-03-21T18:14:03.833Z,102601.20
2019-03-21T18:16:35.426Z,102598.93
2019-03-21T18:19:06.780Z,102597.19
2019-03-21T18:21:39.802Z,102596.33
2019-03-21T18:24:12.365Z,102596.39
2019-03-21T18:26:43.820Z,102598.12
2019-03-21T18:29:15.206Z,102601.87
2019-03-21T18:31:47.878Z,102589.31
2019-03-21T18:34:19.581Z,102600.00
2019-03-21T18:36:51.014Z,102598.27
2019-03-21T18:39:22.534Z,102592.66
2019-03-21T18:41:55.519Z,102595.79
2019-03-21T18:44:27.252Z,102594.92
2019-03-21T18:46:58.650Z,102595.95
2019-03-21T18:49:30.038Z,102597.29
2019-03-21T18:52:01.406Z,102597.48
2019-03-21T18:54:35.213Z,102605.97
2019-03-21T18:57:07.261Z,102607.63
2019-03-21T18:59:40.228Z,102602.36
2019-03-21T19:02:11.613Z,102600.03
2019-03-21T19:04:44.443Z,102597.42
2019-03-21T19:07:15.837Z,102608.10
2019-03-21T19:09:50.358Z,102613.45
2019-03-21T19:12:23.873Z,102609.44
2019-03-21T19:14:55.207Z,102613.37
2019-03-21T19:17:26.689Z,102610.23
2019-03-21T19:19:58.100Z,102614.72
2019-03-21T19:22:29.577Z,102611.30
2019-03-21T19:25:02.466Z,102606.77
2019-03-21T19:27:34.750Z,102613.91
2019-03-21T19:30:21.078Z,102608.63
2019-03-21T19:32:54.864Z,102612.30
2019-03-21T19:35:41.389Z,102610.91
2019-03-21T19:38:09.745Z,102596.69
2019-03-21T19:40:41.485Z,102602.52
2019-03-21T19:43:13.836Z,102602.09
2019-03-21T19:45:47.436Z,102598.89
2019-03-21T19:48:18.423Z,102588.73
2019-03-21T19:50:52.300Z,102593.84
2019-03-21T19:53:23.636Z,102589.56
2019-03-21T19:56:08.018Z,102591.36
2019-03-21T19:58:40.791Z,102590.66
2019-03-21T20:01:16.266Z,102585.72
2019-03-21T20:03:49.293Z,102577.31
2019-03-21T20:06:23.044Z,102582.65
2019-03-21T20:08:56.754Z,102569.30
2019-03-21T20:11:31.490Z,102575.70
2019-03-21T20:14:04.175Z,102587.31
2019-03-21T20:16:35.976Z,102590.55
2019-03-21T20:19:12.404Z,102583.94
2019-03-21T20:21:48.401Z,102582.13
2019-03-21T20:24:21.323Z,102589.34
2019-03-21T20:26:52.950Z,102587.47
2019-03-21T20:29:25.968Z,102581.67
2019-03-21T20:31:57.453Z,102583.66
2019-03-21T20:34:28.900Z,102590.46
2019-03-21T20:37:00.251Z,102589.22
2019-03-21T20:39:31.919Z,102583.60
2019-03-21T20:42:03.265Z,102587.08
2019-03-21T20:44:34.628Z,102589.34
2019-03-21T20:47:11.729Z,102588.01
2019-03-21T20:49:44.500Z,102585.34
2019-03-21T20:52:15.850Z,102592.02
2019-03-21T20:54:54.967Z,102582.61
2019-03-21T20:57:26.499Z,102589.19
2019-03-21T20:59:57.854Z,102585.19
2019-03-21T21:02:29.201Z,102585.66
2019-03-21T21:05:01.054Z,102586.15
2019-03-21T21:07:32.477Z,102591.48
2019-03-21T21:10:06.345Z,102589.75
2019-03-21T21:12:38.005Z,102585.68
2019-03-21T21:15:16.746Z,102583.48
2019-03-21T21:17:52.396Z,102589.34
2019-03-21T21:20:25.342Z,102590.34
2019-03-21T21:25:44.465Z,102594.53
2019-03-21T21:28:17.710Z,102595.46
2019-03-21T21:30:49.061Z,102596.36
2019-03-21T21:33:30.333Z,102588.35
2019-03-21T21:36:04.832Z,102587.02
2019-03-21T21:38:43.636Z,102587.95
2019-03-21T21:41:19.821Z,102589.28
2019-03-21T21:43:52.789Z,102586.61
2019-03-21T21:46:25.741Z,102596.33
2019-03-21T21:49:00.796Z,102594.12
2019-03-21T21:51:32.632Z,102587.02
2019-03-21T21:54:04.002Z,102601.69
2019-03-21T21:56:35.740Z,102596.82
2019-03-21T21:59:07.135Z,102595.95
2019-03-21T22:01:38.476Z,102591.02
2019-03-21T22:04:54.388Z,102585.81
2019-03-21T22:07:33.032Z,102589.53
2019-03-21T22:10:09.002Z,102584.32
2019-03-21T22:12:52.189Z,102589.69
2019-03-21T22:15:28.251Z,102593.25
2019-03-21T22:18:04.213Z,102590.98
2019-03-21T22:20:36.037Z,102587.39
2019-03-21T22:23:09.968Z,102587.48
2019-03-21T22:25:42.823Z,102587.95
2019-03-21T22:28:19.341Z,102583.73
2019-03-21T22:30:50.697Z,102578.80
2019-03-21T22:33:22.196Z,102575.73
2019-03-21T22:35:56.352Z,102572.25
2019-03-21T22:38:30.966Z,102576.00
2019-03-21T22:41:11.558Z,102581.27
2019-03-21T22:43:46.267Z,102577.80
2019-03-21T22:46:21.960Z,102571.72
2019-03-21T22:48:55.147Z,102582.56
2019-03-21T22:51:26.478Z,102583.05
2019-03-21T22:53:57.826Z,102579.98
2019-03-21T22:56:40.524Z,102582.25
2019-03-21T22:59:03.398Z,102584.63
2019-03-21T23:01:34.739Z,102583.82
2019-03-21T23:04:06.107Z,102583.82
2019-03-21T23:06:37.451Z,102581.56
2019-03-21T23:09:09.277Z,102577.22
2019-03-21T23:11:40.694Z,102580.75
2019-03-21T23:14:12.054Z,102578.63
2019-03-21T23:16:43.392Z,102574.17
2019-03-21T23:19:16.260Z,102575.10
2019-03-21T23:21:47.721Z,102573.77
2019-03-21T23:24:19.064Z,102571.28
2019-03-21T23:26:53.036Z,102572.64
2019-03-21T23:29:23.871Z,102571.74
2019-03-21T23:31:55.227Z,102564.70
2019-03-21T23:34:26.880Z,102562.50
2019-03-21T23:36:58.232Z,102569.57
2019-03-21T23:39:29.784Z,102573.56
2019-03-21T23:42:01.129Z,102574.03
2019-03-21T23:44:32.684Z,102572.72
2019-03-21T23:47:04.394Z,102564.36
2019-03-21T23:49:35.847Z,102563.16
2019-03-21T23:52:07.193Z,102566.91
2019-03-21T23:54:38.550Z,102560.30
2019-03-21T23:57:09.888Z,102565.57
2019-03-21T23:59:41.333Z,102564.58
