createdAt,value
2022-10-10T00:01:35.585Z,101806.75
2022-10-10T00:04:04.032Z,101805.94
2022-10-10T00:06:33.309Z,101799.16
2022-10-10T00:09:01.742Z,101800.38
2022-10-10T00:11:28.937Z,101806.34
2022-10-10T00:13:56.468Z,101787.81
2022-10-10T00:16:24.019Z,101797.28
2022-10-10T00:18:52.245Z,101786.19
2022-10-10T00:21:19.469Z,101789.03
2022-10-10T00:23:46.567Z,101790.25
2022-10-10T00:26:18.511Z,101785.94
2022-10-10T00:28:49.525Z,101781.00
2022-10-10T00:31:16.638Z,101785.31
2022-10-10T00:33:44.314Z,101785.31
2022-10-10T00:36:11.613Z,101776.06
2022-10-10T00:38:38.471Z,101771.13
2022-10-10T00:41:05.954Z,101766.00
2022-10-10T00:43:34.579Z,101767.63
2022-10-10T00:46:01.535Z,101767.41
2022-10-10T00:48:35.226Z,101759.41
2022-10-10T00:51:08.174Z,101761.63
2022-10-10T00:53:41.770Z,101766.97
2022-10-10T00:56:10.559Z,101758.34
2022-10-10T00:58:41.837Z,101745.78
2022-10-10T01:01:09.194Z,101744.78
2022-10-10T01:03:36.376Z,101756.44
2022-10-10T01:06:03.986Z,101743.72
2022-10-10T01:08:31.062Z,101752.16
2022-10-10T01:11:20.679Z,101749.66
2022-10-10T01:14:13.704Z,101745.56
2022-10-10T01:17:04.307Z,101740.63
2022-10-10T01:20:24.146Z,101735.69
2022-10-10T01:23:14.318Z,101732.78
2022-10-10T01:26:46.740Z,101732.56
2022-10-10T01:29:33.527Z,101736.66
2022-10-10T01:32:11.734Z,101725.38
2022-10-10T01:35:00.077Z,101723.72
2022-10-10T01:37:43.393Z,101718.59
2022-10-10T01:40:30.052Z,101721.25
2022-10-10T01:43:02.137Z,101710.16
2022-10-10T01:45:31.502Z,101710.34
2022-10-10T01:48:05.761Z,101713.00
2022-10-10T01:50:51.248Z,101703.13
2022-10-10T01:53:31.178Z,101703.78
2022-10-10T01:56:13.414Z,101701.94
2022-10-10T01:58:48.021Z,101701.47
2022-10-10T02:01:43.605Z,101704.13
2022-10-10T02:04:37.554Z,101704.50
2022-10-10T02:07:26.743Z,101691.59
2022-10-10T02:09:55.364Z,101688.28
2022-10-10T02:12:23.182Z,101695.47
2022-10-10T02:14:57.914Z,101693.63
2022-10-10T02:17:27.353Z,101683.34
2022-10-10T02:19:57.540Z,101683.34
2022-10-10T02:22:26.974Z,101684.38
2022-10-10T02:24:55.111Z,101675.75
2022-10-10T02:27:35.879Z,101671.44
2022-10-10T02:30:05.611Z,101672.66
2022-10-10T02:32:45.294Z,101666.31
2022-10-10T02:35:38.321Z,101663.22
2022-10-10T02:38:08.108Z,101661.56
2022-10-10T02:40:36.258Z,101655.63
2022-10-10T02:43:07.312Z,101651.50
2022-10-10T02:45:35.114Z,101656.81
2022-10-10T02:48:02.437Z,101652.53
2022-10-10T02:50:31.342Z,101655.38
2022-10-10T02:52:59.181Z,101645.31
2022-10-10T02:55:26.637Z,101644.84
2022-10-10T02:57:53.998Z,101645.66
2022-10-10T03:00:21.959Z,101639.72
2022-10-10T03:02:49.268Z,101639.50
2022-10-10T03:05:16.344Z,101632.09
2022-10-10T03:07:46.897Z,101631.09
2022-10-10T03:10:13.848Z,101625.34
2022-10-10T03:12:40.666Z,101620.00
2022-10-10T03:15:11.667Z,101603.19
2022-10-10T03:17:39.360Z,101605.22
2022-10-10T03:20:07.387Z,101614.00
2022-10-10T03:22:34.624Z,101613.81
2022-10-10T03:25:01.462Z,101607.44
2022-10-10T03:27:28.737Z,101615.59
2022-10-10T03:29:55.503Z,101604.78
2022-10-10T03:32:28.012Z,101600.66
2022-10-10T03:34:54.877Z,101598.56
2022-10-10T03:37:21.688Z,101603.50
2022-10-10T03:39:48.860Z,101600.03
2022-10-10T03:42:15.885Z,101590.78
2022-10-10T03:44:42.754Z,101596.72
2022-10-10T03:47:09.656Z,101594.72
2022-10-10T03:49:36.495Z,101583.81
2022-10-10T03:52:03.688Z,101574.00
2022-10-10T03:54:30.490Z,101575.66
2022-10-10T03:56:57.585Z,101573.19
2022-10-10T03:59:24.635Z,101577.69
2022-10-10T04:01:51.649Z,101576.84
2022-10-10T04:04:18.707Z,101566.59
2022-10-10T04:06:45.942Z,101568.44
2022-10-10T04:09:12.802Z,101560.25
2022-10-10T04:11:40.898Z,101551.22
2022-10-10T04:14:07.879Z,101552.69
2022-10-10T04:16:34.988Z,101551.84
2022-10-10T04:19:02.549Z,101540.78
2022-10-10T04:21:29.451Z,101540.59
2022-10-10T04:23:56.540Z,101542.44
2022-10-10T04:26:23.590Z,101532.81
2022-10-10T04:28:50.635Z,101525.22
2022-10-10T04:31:17.642Z,101525.84
2022-10-10T04:33:44.878Z,101515.41
2022-10-10T04:36:11.982Z,101522.56
2022-10-10T04:38:38.874Z,101512.31
2022-10-10T04:41:06.071Z,101505.97
2022-10-10T04:43:33.124Z,101509.66
2022-10-10T04:46:00.005Z,101501.22
2022-10-10T04:48:27.626Z,101505.97
2022-10-10T04:50:57.345Z,101495.34
2022-10-10T04:53:26.038Z,101494.69
2022-10-10T04:55:53.302Z,101491.03
2022-10-10T04:58:20.925Z,101496.34
2022-10-10T05:00:55.777Z,101491.66
2022-10-10T05:03:24.255Z,101496.78
2022-10-10T05:05:51.914Z,101490.44
2022-10-10T05:08:19.841Z,101479.81
2022-10-10T05:10:47.451Z,101481.88
2022-10-10T05:13:16.952Z,101475.56
2022-10-10T05:15:43.997Z,101464.72
2022-10-10T05:18:11.347Z,101458.19
2022-10-10T05:20:39.097Z,101469.25
2022-10-10T05:23:06.032Z,101456.59
2022-10-10T05:25:32.978Z,101456.19
2022-10-10T05:28:00.039Z,101448.47
2022-10-10T05:30:27.099Z,101442.75
2022-10-10T05:32:54.227Z,101448.50
2022-10-10T05:35:21.392Z,101447.28
2022-10-10T05:37:48.239Z,101429.47
2022-10-10T05:40:15.274Z,101433.19
2022-10-10T05:42:42.158Z,101434.63
2022-10-10T05:45:09.997Z,101428.75
2022-10-10T05:47:36.854Z,101428.16
2022-10-10T05:50:04.690Z,101427.75
2022-10-10T05:52:31.588Z,101421.22
2022-10-10T05:54:58.603Z,101427.59
2022-10-10T05:57:25.509Z,101418.00
2022-10-10T05:59:52.486Z,101407.78
2022-10-10T06:02:19.409Z,101392.63
2022-10-10T06:04:46.487Z,101395.56
2022-10-10T06:07:13.624Z,101398.03
2022-10-10T06:09:40.635Z,101396.81
2022-10-10T06:12:08.146Z,101392.31
2022-10-10T06:14:35.033Z,101395.63
2022-10-10T06:17:02.669Z,101400.34
2022-10-10T06:19:29.680Z,101396.88
2022-10-10T06:21:56.561Z,101404.25
2022-10-10T06:24:23.573Z,101395.84
2022-10-10T06:26:50.713Z,101396.28
2022-10-10T06:29:17.501Z,101395.66
2022-10-10T06:31:44.426Z,101401.38
2022-10-10T06:34:12.132Z,101402.19
2022-10-10T06:36:44.716Z,101407.13
2022-10-10T06:39:11.594Z,101400.75
2022-10-10T06:41:38.481Z,101407.72
2022-10-10T06:44:11.402Z,101420.41
2022-10-10T06:46:38.232Z,101412.19
2022-10-10T06:49:05.909Z,101411.59
2022-10-10T06:51:32.832Z,101413.41
2022-10-10T06:54:00.103Z,101406.59
2022-10-10T06:56:28.110Z,101404.44
2022-10-10T06:58:55.622Z,101396.72
2022-10-10T07:01:25.662Z,101399.22
2022-10-10T07:03:53.469Z,101394.94
2022-10-10T07:06:20.965Z,101393.28
2022-10-10T07:08:48.250Z,101399.34
2022-10-10T07:11:15.209Z,101391.00
2022-10-10T07:13:42.780Z,101395.72
2022-10-10T07:16:11.313Z,101385.78
2022-10-10T07:18:38.788Z,101386.59
2022-10-10T07:21:05.851Z,101389.94
2022-10-10T07:23:33.168Z,101379.88
2022-10-10T07:26:13.541Z,101368.16
2022-10-10T07:28:40.863Z,101367.53
2022-10-10T07:31:10.922Z,101367.44
2022-10-10T07:33:49.715Z,101363.81
2022-10-10T07:36:17.032Z,101361.97
2022-10-10T07:38:44.058Z,101365.59
2022-10-10T07:41:13.649Z,101364.81
2022-10-10T07:43:40.562Z,101356.94
2022-10-10T07:46:15.110Z,101357.13
2022-10-10T07:48:42.084Z,101361.75
2022-10-10T07:51:12.117Z,101355.53
2022-10-10T07:53:39.137Z,101349.88
2022-10-10T07:56:08.110Z,101351.78
2022-10-10T07:58:36.493Z,101348.25
2022-10-10T08:01:10.516Z,101347.31
2022-10-10T08:03:37.984Z,101350.69
2022-10-10T08:06:12.980Z,101348.06
2022-10-10T08:08:49.977Z,101340.03
2022-10-10T08:11:43.324Z,101335.44
2022-10-10T08:17:01.183Z,101338.00
2022-10-10T08:19:28.014Z,101336.63
2022-10-10T08:21:55.316Z,101337.13
2022-10-10T08:24:22.274Z,101330.38
2022-10-10T08:26:50.818Z,101335.94
2022-10-10T08:29:18.475Z,101336.41
2022-10-10T08:31:45.336Z,101327.94
2022-10-10T08:34:13.056Z,101332.38
2022-10-10T08:36:40.096Z,101333.56
2022-10-10T08:39:07.042Z,101333.75
2022-10-10T08:41:51.511Z,101331.31
2022-10-10T08:44:43.642Z,101322.97
2022-10-10T08:47:17.259Z,101330.28
2022-10-10T08:50:17.409Z,101321.72
2022-10-10T08:53:06.083Z,101315.66
2022-10-10T08:55:36.247Z,101313.88
2022-10-10T08:58:25.821Z,101301.41
2022-10-10T09:01:28.687Z,101300.50
2022-10-10T09:04:01.722Z,101295.31
2022-10-10T09:07:11.258Z,101289.63
2022-10-10T09:10:03.116Z,101283.78
2022-10-10T09:13:00.589Z,101274.03
2022-10-10T09:16:21.545Z,101265.06
2022-10-10T09:19:24.482Z,101257.66
2022-10-10T09:21:58.041Z,101255.72
2022-10-10T09:24:41.133Z,101261.25
2022-10-10T09:27:19.061Z,101252.88
2022-10-10T09:30:06.186Z,101248.19
2022-10-10T09:32:52.916Z,101242.94
2022-10-10T09:35:34.786Z,101237.66
2022-10-10T09:38:32.508Z,101237.31
2022-10-10T09:41:28.600Z,101227.66
2022-10-10T09:43:58.217Z,101230.97
2022-10-10T09:46:26.753Z,101222.34
2022-10-10T09:48:55.001Z,101219.06
2022-10-10T09:51:22.618Z,101216.72
2022-10-10T09:53:50.481Z,101211.03
2022-10-10T09:59:39.446Z,101194.06
2022-10-10T10:02:26.213Z,101195.78
2022-10-10T10:04:55.086Z,101189.66
2022-10-10T10:07:33.205Z,101190.94
2022-10-10T10:10:12.601Z,101210.47
2022-10-10T10:12:44.876Z,101210.31
2022-10-10T10:15:38.211Z,101209.13
2022-10-10T10:18:21.801Z,101227.50
2022-10-10T10:20:53.431Z,101220.25
2022-10-10T10:23:26.609Z,101212.00
2022-10-10T10:26:16.119Z,101215.16
2022-10-10T10:28:43.795Z,101221.44
2022-10-10T10:31:31.060Z,101225.22
2022-10-10T10:34:39.375Z,101225.44
2022-10-10T10:37:32.462Z,101232.31
2022-10-10T10:40:39.523Z,101217.97
2022-10-10T10:43:24.788Z,101218.38
2022-10-10T10:46:22.601Z,101212.31
2022-10-10T10:49:03.333Z,101209.16
2022-10-10T10:51:51.381Z,101199.78
2022-10-10T10:54:40.202Z,101185.28
2022-10-10T10:57:37.405Z,101162.25
2022-10-10T11:00:47.259Z,101171.66
2022-10-10T11:05:18.787Z,101167.38
2022-10-10T11:07:17.317Z,101174.53
2022-10-10T11:09:51.338Z,101168.75
2022-10-10T11:12:46.254Z,101170.41
2022-10-10T11:15:21.393Z,101155.16
2022-10-10T11:17:59.016Z,101158.69
2022-10-10T11:20:35.307Z,101158.84
2022-10-10T11:23:08.811Z,101139.88
2022-10-10T11:25:58.518Z,101122.09
2022-10-10T11:28:34.256Z,101123.13
2022-10-10T11:31:13.228Z,101128.34
2022-10-10T11:33:51.148Z,101111.41
2022-10-10T11:36:22.117Z,101115.06
2022-10-10T11:39:04.856Z,101107.59
2022-10-10T11:41:43.738Z,101117.84
2022-10-10T11:44:24.435Z,101107.75
2022-10-10T11:47:35.514Z,101110.72
2022-10-10T11:50:40.006Z,101125.03
2022-10-10T11:53:37.506Z,101113.19
2022-10-10T11:59:43.038Z,101107.22
2022-10-10T12:02:25.793Z,101111.13
2022-10-10T12:04:55.278Z,101096.88
2022-10-10T12:07:55.287Z,101098.97
2022-10-10T12:10:28.416Z,101101.38
2022-10-10T12:13:05.347Z,101091.03
2022-10-10T12:15:40.272Z,101078.66
2022-10-10T12:18:28.731Z,101089.47
2022-10-10T12:21:13.224Z,101084.75
2022-10-10T12:23:42.827Z,101073.59
2022-10-10T12:26:20.585Z,101070.34
2022-10-10T12:29:05.948Z,101062.66
2022-10-10T12:31:40.071Z,101057.47
2022-10-10T12:34:15.448Z,101068.34
2022-10-10T12:36:56.366Z,101075.97
2022-10-10T12:39:26.639Z,101084.47
2022-10-10T12:41:56.246Z,101077.91
2022-10-10T12:44:35.269Z,101072.16
2022-10-10T12:47:14.513Z,101070.13
2022-10-10T12:49:54.142Z,101066.81
2022-10-10T12:52:27.793Z,101064.34
2022-10-10T12:55:32.493Z,101057.66
2022-10-10T12:58:08.163Z,101054.53
2022-10-10T13:00:42.853Z,101049.91
2022-10-10T13:03:45.380Z,101046.25
2022-10-10T13:06:39.310Z,101048.66
2022-10-10T13:09:22.940Z,101053.00
2022-10-10T13:11:55.119Z,101049.28
2022-10-10T13:14:23.416Z,101042.91
2022-10-10T13:16:50.610Z,101038.63
2022-10-10T13:19:24.651Z,101048.34
2022-10-10T13:21:55.270Z,101046.16
2022-10-10T13:24:31.544Z,101040.25
2022-10-10T13:26:59.322Z,101047.25
2022-10-10T13:29:31.462Z,101042.88
2022-10-10T13:32:06.967Z,101050.03
2022-10-10T13:34:38.564Z,101039.94
2022-10-10T13:37:06.727Z,101030.72
2022-10-10T13:39:37.292Z,101036.63
2022-10-10T13:42:08.968Z,101039.03
2022-10-10T13:44:51.702Z,101040.56
2022-10-10T13:47:52.112Z,101042.06
2022-10-10T13:50:19.050Z,101038.69
2022-10-10T13:52:45.914Z,101041.47
2022-10-10T13:55:27.371Z,101049.13
2022-10-10T13:57:59.499Z,101040.88
2022-10-10T14:00:32.747Z,101042.00
2022-10-10T14:03:00.129Z,101037.63
2022-10-10T14:05:32.114Z,101043.25
2022-10-10T14:08:01.077Z,101033.16
2022-10-10T14:10:36.096Z,101044.28
2022-10-10T14:13:03.108Z,101035.09
2022-10-10T14:15:46.959Z,101042.97
2022-10-10T14:18:20.880Z,101038.75
2022-10-10T14:20:49.743Z,101042.34
2022-10-10T14:23:17.555Z,101044.81
2022-10-10T14:25:47.261Z,101034.63
2022-10-10T14:28:29.698Z,101037.38
2022-10-10T14:30:57.108Z,101033.56
2022-10-10T14:33:25.554Z,101022.63
2022-10-10T14:35:54.223Z,101042.56
2022-10-10T14:38:21.073Z,101031.84
2022-10-10T14:41:13.252Z,101032.00
2022-10-10T14:43:45.481Z,101026.06
2022-10-10T14:46:20.292Z,101025.44
2022-10-10T14:48:47.537Z,101030.59
2022-10-10T14:51:34.206Z,101026.16
2022-10-10T14:54:13.428Z,101019.00
2022-10-10T14:57:09.528Z,101020.84
2022-10-10T14:59:46.360Z,101019.22
2022-10-10T15:02:16.833Z,101023.88
2022-10-10T15:04:43.890Z,101016.31
2022-10-10T15:07:13.872Z,101022.00
2022-10-10T15:12:36.891Z,101024.19
2022-10-10T15:15:06.576Z,101022.16
2022-10-10T15:17:36.095Z,101032.03
2022-10-10T15:20:07.077Z,101030.59
2022-10-10T15:22:34.682Z,101020.41
2022-10-10T15:25:01.810Z,101032.97
2022-10-10T15:27:28.726Z,101038.28
2022-10-10T15:29:55.865Z,101038.97
2022-10-10T15:32:22.854Z,101029.41
2022-10-10T15:34:50.798Z,101039.03
2022-10-10T15:37:18.040Z,101046.81
2022-10-10T15:39:45.803Z,101045.13
2022-10-10T15:42:18.544Z,101050.19
2022-10-10T15:44:50.538Z,101055.00
2022-10-10T15:47:18.592Z,101061.06
2022-10-10T15:49:45.703Z,101056.91
2022-10-10T15:52:12.775Z,101071.94
2022-10-10T15:54:40.229Z,101054.69
2022-10-10T15:57:07.371Z,101062.94
2022-10-10T15:59:36.907Z,101067.16
2022-10-10T16:02:06.464Z,101075.97
2022-10-10T16:04:33.631Z,101076.31
2022-10-10T16:09:47.930Z,101070.28
2022-10-10T16:12:15.011Z,101068.44
2022-10-10T16:14:42.098Z,101075.03
2022-10-10T16:17:09.554Z,101070.19
2022-10-10T16:19:36.488Z,101075.69
2022-10-10T16:22:03.573Z,101075.19
2022-10-10T16:24:33.433Z,101080.69
2022-10-10T16:27:01.985Z,101075.59
2022-10-10T16:29:29.325Z,101069.41
2022-10-10T16:31:56.158Z,101083.78
2022-10-10T16:34:23.215Z,101069.75
2022-10-10T16:36:50.127Z,101074.09
2022-10-10T16:39:17.289Z,101073.06
2022-10-10T16:41:48.763Z,101064.41
2022-10-10T16:44:17.469Z,101079.03
2022-10-10T16:46:44.503Z,101077.44
2022-10-10T16:49:13.995Z,101080.44
2022-10-10T16:51:41.351Z,101078.28
2022-10-10T16:54:08.657Z,101080.16
2022-10-10T16:56:35.879Z,101077.19
2022-10-10T16:59:04.542Z,101076.38
2022-10-10T17:01:31.786Z,101087.19
2022-10-10T17:04:00.821Z,101085.84
2022-10-10T17:06:34.836Z,101086.34
2022-10-10T17:09:02.732Z,101085.50
2022-10-10T17:11:29.758Z,101089.53
2022-10-10T17:13:56.854Z,101090.06
2022-10-10T17:17:07.137Z,101099.75
2022-10-10T17:19:14.285Z,101086.47
2022-10-10T17:21:41.199Z,101089.69
2022-10-10T17:24:08.381Z,101083.69
2022-10-10T17:26:35.597Z,101096.38
2022-10-10T17:29:02.508Z,101096.06
2022-10-10T17:31:29.407Z,101094.91
2022-10-10T17:33:57.444Z,101099.72
2022-10-10T17:36:27.318Z,101092.69
2022-10-10T17:39:00.165Z,101101.28
2022-10-10T17:41:28.930Z,101097.13
2022-10-10T17:43:56.309Z,101106.00
2022-10-10T17:46:35.394Z,101102.97
2022-10-10T17:49:09.771Z,101105.88
2022-10-10T17:51:38.668Z,101099.91
2022-10-10T17:54:07.152Z,101105.25
2022-10-10T17:56:35.124Z,101103.03
2022-10-10T17:59:06.430Z,101108.66
2022-10-10T18:01:35.254Z,101113.19
2022-10-10T18:04:02.201Z,101105.56
2022-10-10T18:06:30.641Z,101104.94
2022-10-10T18:08:58.030Z,101103.00
2022-10-10T18:11:29.164Z,101109.16
2022-10-10T18:14:00.886Z,101115.53
2022-10-10T18:19:25.366Z,101103.25
2022-10-10T18:21:52.180Z,101109.66
2022-10-10T18:24:19.124Z,101111.22
2022-10-10T18:26:46.181Z,101111.41
2022-10-10T18:29:13.394Z,101104.84
2022-10-10T18:34:33.801Z,101123.03
2022-10-10T18:37:00.724Z,101119.44
2022-10-10T18:39:32.922Z,101116.94
2022-10-10T18:42:00.236Z,101125.72
2022-10-10T18:44:27.291Z,101138.03
2022-10-10T18:46:54.228Z,101147.03
2022-10-10T18:49:21.186Z,101137.78
2022-10-10T18:51:48.283Z,101147.22
2022-10-10T18:54:17.810Z,101147.97
2022-10-10T18:56:47.309Z,101145.53
2022-10-10T18:59:18.771Z,101155.22
2022-10-10T19:01:46.687Z,101151.97
2022-10-10T19:04:15.091Z,101150.91
2022-10-10T19:06:43.358Z,101157.34
2022-10-10T19:09:12.996Z,101157.34
2022-10-10T19:11:42.930Z,101161.09
2022-10-10T19:14:16.601Z,101167.53
2022-10-10T19:16:45.177Z,101166.16
2022-10-10T19:19:18.599Z,101179.03
2022-10-10T19:21:48.443Z,101174.41
2022-10-10T19:24:19.652Z,101183.28
2022-10-10T19:26:52.008Z,101168.47
2022-10-10T19:29:19.661Z,101174.66
2022-10-10T19:31:47.204Z,101177.59
2022-10-10T19:34:14.302Z,101182.47
2022-10-10T19:39:32.597Z,101186.88
2022-10-10T19:41:59.492Z,101170.72
2022-10-10T19:44:26.387Z,101182.94
2022-10-10T19:47:18.186Z,101188.63
2022-10-10T19:49:45.250Z,101185.22
2022-10-10T19:52:12.163Z,101173.69
2022-10-10T19:54:39.306Z,101172.22
2022-10-10T19:57:06.880Z,101191.69
2022-10-10T20:02:25.628Z,101193.19
2022-10-10T20:04:52.455Z,101197.00
2022-10-10T20:07:20.328Z,101200.84
2022-10-10T20:09:48.741Z,101185.75
2022-10-10T20:12:15.899Z,101200.97
2022-10-10T20:14:42.713Z,101197.22
2022-10-10T20:17:09.628Z,101205.91
2022-10-10T20:19:36.764Z,101212.44
2022-10-10T20:22:04.434Z,101220.56
2022-10-10T20:24:31.494Z,101224.13
2022-10-10T20:26:58.532Z,101207.97
2022-10-10T20:29:25.610Z,101221.25
2022-10-10T20:31:52.447Z,101226.44
2022-10-10T20:34:19.423Z,101225.13
2022-10-10T20:36:46.329Z,101228.38
2022-10-10T20:39:13.775Z,101225.44
2022-10-10T20:44:33.659Z,101227.13
2022-10-10T20:47:00.671Z,101237.19
2022-10-10T20:49:27.781Z,101242.06
2022-10-10T20:51:54.834Z,101245.31
2022-10-10T20:54:23.947Z,101254.53
2022-10-10T20:56:51.042Z,101261.00
2022-10-10T20:59:19.462Z,101275.84
2022-10-10T21:01:46.486Z,101281.22
2022-10-10T21:04:14.230Z,101282.38
2022-10-10T21:06:44.380Z,101285.13
2022-10-10T21:09:14.226Z,101288.97
2022-10-10T21:11:42.034Z,101288.16
2022-10-10T21:14:10.375Z,101289.56
2022-10-10T21:16:40.757Z,101295.53
2022-10-10T21:19:10.376Z,101302.09
2022-10-10T21:21:37.992Z,101300.25
2022-10-10T21:24:07.954Z,101307.91
2022-10-10T21:26:35.133Z,101312.03
2022-10-10T21:29:02.485Z,101307.50
2022-10-10T21:31:36.243Z,101307.28
2022-10-10T21:34:06.057Z,101315.16
2022-10-10T21:36:33.689Z,101323.34
2022-10-10T21:39:02.071Z,101320.44
2022-10-10T21:41:29.349Z,101321.56
2022-10-10T21:43:59.238Z,101338.59
2022-10-10T21:46:35.596Z,101331.09
2022-10-10T21:49:08.113Z,101334.09
2022-10-10T21:51:40.873Z,101336.88
2022-10-10T21:54:09.377Z,101333.66
2022-10-10T21:56:36.748Z,101344.75
2022-10-10T21:59:04.590Z,101349.38
2022-10-10T22:01:35.036Z,101355.91
2022-10-10T22:04:03.170Z,101354.31
2022-10-10T22:06:31.436Z,101359.75
2022-10-10T22:09:03.039Z,101357.59
2022-10-10T22:11:31.956Z,101369.53
2022-10-10T22:13:59.269Z,101372.47
2022-10-10T22:16:26.203Z,101376.25
2022-10-10T22:18:58.282Z,101373.84
2022-10-10T22:21:30.545Z,101370.03
2022-10-10T22:24:01.813Z,101367.84
2022-10-10T22:26:30.114Z,101377.28
2022-10-10T22:28:57.111Z,101372.09
2022-10-10T22:31:24.374Z,101387.44
2022-10-10T22:33:51.229Z,101384.41
2022-10-10T22:36:18.253Z,101381.06
2022-10-10T22:38:45.646Z,101382.09
2022-10-10T22:41:13.366Z,101383.63
2022-10-10T22:43:40.360Z,101384.38
2022-10-10T22:46:08.824Z,101393.25
2022-10-10T22:48:36.336Z,101400.69
2022-10-10T22:51:11.809Z,101396.06
2022-10-10T22:53:40.905Z,101398.16
2022-10-10T22:56:09.994Z,101390.50
2022-10-10T22:58:37.985Z,101411.78
2022-10-10T23:01:13.978Z,101409.28
2022-10-10T23:03:41.215Z,101417.28
2022-10-10T23:06:09.107Z,101414.78
2022-10-10T23:08:36.489Z,101420.38
2022-10-10T23:11:03.766Z,101433.53
2022-10-10T23:13:31.633Z,101427.25
2022-10-10T23:15:58.658Z,101435.28
2022-10-10T23:18:28.052Z,101433.09
2022-10-10T23:20:55.426Z,101452.91
2022-10-10T23:23:22.480Z,101452.28
2022-10-10T23:25:49.383Z,101455.47
2022-10-10T23:28:17.798Z,101466.94
2022-10-10T23:30:47.916Z,101471.69
2022-10-10T23:33:15.455Z,101464.59
2022-10-10T23:35:42.789Z,101474.47
2022-10-10T23:38:09.853Z,101485.41
2022-10-10T23:40:36.667Z,101491.78
2022-10-10T23:43:03.727Z,101493.31
2022-10-10T23:45:31.290Z,101503.19
2022-10-10T23:47:59.092Z,101507.69
2022-10-10T23:50:25.952Z,101518.59
2022-10-10T23:52:52.811Z,101521.69
2022-10-10T23:55:19.787Z,101515.63
2022-10-10T23:57:46.670Z,101531.69
