createdAt,value
2018-12-10T00:01:34.312Z,100053.00
2018-12-10T00:06:35.617Z,100077.00
2018-12-10T00:11:36.837Z,100076.00
2018-12-10T00:16:38.244Z,100089.00
2018-12-10T00:21:39.958Z,100100.00
2018-12-10T00:26:41.274Z,100096.00
2018-12-10T00:31:42.707Z,100091.00
2018-12-10T00:36:43.974Z,100098.00
2018-12-10T00:41:45.230Z,100120.00
2018-12-10T00:46:46.490Z,100116.00
2018-12-10T00:51:47.772Z,100111.00
2018-12-10T00:56:49.016Z,100116.00
2018-12-10T01:01:50.338Z,100122.00
2018-12-10T01:06:51.590Z,100130.00
2018-12-10T01:11:53.026Z,100143.00
2018-12-10T01:16:54.476Z,100173.00
2018-12-10T01:21:55.680Z,100178.00
2018-12-10T01:26:56.907Z,100224.00
2018-12-10T01:31:58.123Z,100209.00
2018-12-10T01:36:59.310Z,100203.00
2018-12-10T01:42:00.658Z,100198.00
2018-12-10T01:47:02.105Z,100197.00
2018-12-10T01:52:03.441Z,100213.00
2018-12-10T01:57:04.693Z,100210.00
2018-12-10T02:02:06.025Z,100230.00
2018-12-10T02:07:07.394Z,100227.00
2018-12-10T02:12:08.739Z,100210.00
2018-12-10T02:17:09.950Z,100216.00
2018-12-10T02:22:11.175Z,100225.00
2018-12-10T02:27:12.499Z,100230.00
2018-12-10T02:32:13.656Z,100242.00
2018-12-10T02:37:14.831Z,100252.00
2018-12-10T02:42:16.181Z,100252.00
2018-12-10T02:47:17.351Z,100260.00
2018-12-10T02:52:18.651Z,100257.00
2018-12-10T02:57:19.948Z,100272.00
2018-12-10T03:02:21.243Z,100281.00
2018-12-10T03:07:22.577Z,100299.00
2018-12-10T03:12:23.778Z,100306.00
2018-12-10T03:17:25.219Z,100306.00
2018-12-10T03:22:26.518Z,100317.00
2018-12-10T03:27:27.831Z,100307.00
2018-12-10T03:32:29.032Z,100312.00
2018-12-10T03:37:30.384Z,100312.00
2018-12-10T03:42:31.624Z,100320.00
2018-12-10T03:47:32.864Z,100309.00
2018-12-10T03:52:34.091Z,100320.00
2018-12-10T03:57:35.406Z,100310.00
2018-12-10T04:02:36.661Z,100304.00
2018-12-10T04:07:38.012Z,100312.00
2018-12-10T04:12:39.249Z,100323.00
2018-12-10T04:17:40.598Z,100331.00
2018-12-10T04:22:41.862Z,100330.00
2018-12-10T04:27:43.113Z,100334.00
2018-12-10T04:32:44.328Z,100345.00
2018-12-10T04:37:45.580Z,100353.00
2018-12-10T04:42:46.936Z,100356.00
2018-12-10T04:47:48.190Z,100358.00
2018-12-10T04:52:49.550Z,100354.00
2018-12-10T04:57:50.837Z,100365.00
2018-12-10T05:02:52.154Z,100375.00
2018-12-10T05:07:53.387Z,100390.00
2018-12-10T05:12:54.608Z,100403.00
2018-12-10T05:17:55.841Z,100412.00
2018-12-10T05:22:57.089Z,100412.00
2018-12-10T05:27:58.304Z,100422.00
2018-12-10T05:32:59.554Z,100419.00
2018-12-10T05:38:01.148Z,100422.00
2018-12-10T05:43:02.372Z,100427.00
2018-12-10T05:48:03.603Z,100421.00
2018-12-10T05:53:04.818Z,100433.00
2018-12-10T05:58:06.060Z,100435.00
2018-12-10T06:03:07.294Z,100456.00
2018-12-10T06:08:08.515Z,100457.00
2018-12-10T06:13:09.769Z,100457.00
2018-12-10T06:18:11.106Z,100458.00
2018-12-10T06:23:12.366Z,100462.00
2018-12-10T06:28:13.598Z,100476.00
2018-12-10T06:33:14.839Z,100452.00
2018-12-10T06:38:16.083Z,100474.00
2018-12-10T06:43:17.329Z,100471.00
2018-12-10T06:48:18.596Z,100470.00
2018-12-10T06:53:19.831Z,100483.00
2018-12-10T06:58:21.125Z,100494.00
2018-12-10T07:03:22.488Z,100493.00
2018-12-10T07:08:23.743Z,100493.00
2018-12-10T07:13:24.976Z,100507.00
2018-12-10T07:18:26.216Z,100505.00
2018-12-10T07:23:27.424Z,100499.00
2018-12-10T07:28:28.671Z,100503.00
2018-12-10T07:33:29.956Z,100513.00
2018-12-10T07:38:31.812Z,100520.00
2018-12-10T07:43:33.105Z,100515.00
2018-12-10T07:48:34.339Z,100531.00
2018-12-10T07:53:35.571Z,100523.00
2018-12-10T07:58:36.814Z,100545.00
2018-12-10T08:03:38.077Z,100540.00
2018-12-10T08:08:39.359Z,100546.00
2018-12-10T08:13:40.750Z,100551.00
2018-12-10T08:18:42.078Z,100572.00
2018-12-10T08:23:43.346Z,100576.00
2018-12-10T08:28:44.596Z,100575.00
2018-12-10T08:33:45.944Z,100580.00
2018-12-10T08:38:47.290Z,100599.00
2018-12-10T08:43:48.743Z,100596.00
2018-12-10T08:48:50.018Z,100601.00
2018-12-10T08:53:51.506Z,100608.00
2018-12-10T08:58:52.885Z,100611.00
2018-12-10T09:03:54.358Z,100607.00
2018-12-10T09:08:56.320Z,100621.00
2018-12-10T09:13:57.626Z,100610.00
2018-12-10T09:18:58.863Z,100636.00
2018-12-10T09:24:00.093Z,100644.00
2018-12-10T09:29:01.466Z,100646.00
2018-12-10T09:34:02.977Z,100643.00
2018-12-10T09:39:05.779Z,100653.00
2018-12-10T09:44:07.013Z,100652.00
2018-12-10T09:49:08.317Z,100657.00
2018-12-10T09:54:09.639Z,100677.00
2018-12-10T09:59:10.912Z,100673.00
2018-12-10T10:04:12.167Z,100660.00
2018-12-10T10:09:13.407Z,100668.00
2018-12-10T10:14:14.636Z,100649.00
2018-12-10T10:19:15.895Z,100660.00
2018-12-10T10:24:17.179Z,100657.00
2018-12-10T10:29:18.456Z,100652.00
2018-12-10T10:34:19.816Z,100643.00
2018-12-10T10:39:21.228Z,100653.00
2018-12-10T10:44:22.611Z,100657.00
2018-12-10T10:49:23.974Z,100662.00
2018-12-10T10:54:25.240Z,100661.00
2018-12-10T10:59:26.478Z,100642.00
2018-12-10T11:04:27.756Z,100650.00
2018-12-10T11:09:29.110Z,100642.00
2018-12-10T11:14:30.360Z,100641.00
2018-12-10T11:19:31.618Z,100653.00
2018-12-10T11:24:32.893Z,100653.00
2018-12-10T11:29:34.400Z,100651.00
2018-12-10T11:34:35.788Z,100656.00
2018-12-10T11:39:37.158Z,100644.00
2018-12-10T11:44:38.439Z,100638.00
2018-12-10T11:49:39.685Z,100647.00
2018-12-10T11:54:40.952Z,100645.00
2018-12-10T11:59:42.202Z,100639.00
2018-12-10T12:04:43.485Z,100625.00
2018-12-10T12:09:44.748Z,100638.00
2018-12-10T12:14:46.131Z,100630.00
2018-12-10T12:19:47.382Z,100608.00
2018-12-10T12:24:48.651Z,100623.00
2018-12-10T12:29:50.015Z,100616.00
2018-12-10T12:34:51.308Z,100621.00
2018-12-10T12:39:52.549Z,100613.00
2018-12-10T12:44:53.929Z,100604.00
2018-12-10T12:49:55.147Z,100594.00
2018-12-10T12:54:56.660Z,100606.00
2018-12-10T12:59:57.839Z,100610.00
2018-12-10T13:04:59.043Z,100603.00
2018-12-10T13:10:00.554Z,100596.00
2018-12-10T13:15:01.984Z,100599.00
2018-12-10T13:20:04.646Z,100609.00
2018-12-10T13:25:05.891Z,100587.00
2018-12-10T13:30:07.254Z,100580.00
2018-12-10T13:35:08.498Z,100581.00
2018-12-10T13:40:09.845Z,100574.00
2018-12-10T13:45:11.319Z,100582.00
2018-12-10T13:50:12.577Z,100566.00
2018-12-10T13:55:13.837Z,100569.00
2018-12-10T14:00:15.042Z,100569.00
2018-12-10T14:05:16.750Z,100564.00
2018-12-10T14:10:18.117Z,100563.00
2018-12-10T14:15:19.376Z,100551.00
2018-12-10T14:20:20.834Z,100543.00
2018-12-10T14:25:23.361Z,100552.00
2018-12-10T14:30:25.232Z,100549.00
2018-12-10T14:35:26.574Z,100544.00
2018-12-10T14:40:27.839Z,100553.00
2018-12-10T14:45:29.128Z,100552.00
2018-12-10T14:50:30.495Z,100550.00
2018-12-10T14:55:31.753Z,100540.00
2018-12-10T15:00:33.033Z,100549.00
2018-12-10T15:05:34.381Z,100541.00
2018-12-10T15:10:35.627Z,100541.00
2018-12-10T15:15:37.006Z,100553.00
2018-12-10T15:20:38.402Z,100571.00
2018-12-10T15:25:40.516Z,100577.00
2018-12-10T15:30:41.766Z,100602.00
2018-12-10T15:35:43.060Z,100594.00
2018-12-10T15:40:44.471Z,100604.00
2018-12-10T15:45:45.670Z,100608.00
2018-12-10T15:50:47.121Z,100595.00
2018-12-10T15:55:49.076Z,100611.00
2018-12-10T16:00:50.464Z,100609.00
2018-12-10T16:05:51.791Z,100616.00
2018-12-10T16:10:53.129Z,100612.00
2018-12-10T16:15:54.445Z,100628.00
2018-12-10T16:20:55.659Z,100604.00
2018-12-10T16:25:56.936Z,100620.00
2018-12-10T16:30:58.398Z,100601.00
2018-12-10T16:36:00.008Z,100602.00
2018-12-10T16:41:01.296Z,100597.00
2018-12-10T16:46:02.676Z,100617.00
2018-12-10T16:51:04.070Z,100601.00
2018-12-10T16:56:05.352Z,100612.00
2018-12-10T17:01:07.482Z,100606.00
2018-12-10T17:06:08.757Z,100607.00
2018-12-10T17:11:10.018Z,100627.00
2018-12-10T17:16:11.281Z,100615.00
2018-12-10T17:21:12.680Z,100617.00
2018-12-10T17:26:13.962Z,100613.00
2018-12-10T17:31:15.246Z,100622.00
2018-12-10T17:36:16.522Z,100618.00
2018-12-10T17:41:17.801Z,100624.00
2018-12-10T17:46:19.055Z,100633.00
2018-12-10T17:51:20.305Z,100625.00
2018-12-10T17:56:21.692Z,100614.00
2018-12-10T18:01:22.973Z,100640.00
2018-12-10T18:06:24.354Z,100627.00
2018-12-10T18:11:25.732Z,100633.00
2018-12-10T18:16:27.033Z,100646.00
2018-12-10T18:21:28.386Z,100652.00
2018-12-10T18:26:29.787Z,100650.00
2018-12-10T18:31:31.061Z,100646.00
2018-12-10T18:36:32.586Z,100644.00
2018-12-10T18:41:33.884Z,100648.00
2018-12-10T18:46:35.173Z,100660.00
2018-12-10T18:51:36.479Z,100661.00
2018-12-10T18:56:37.810Z,100661.00
2018-12-10T19:01:39.207Z,100672.00
2018-12-10T19:06:40.479Z,100678.00
2018-12-10T19:11:41.706Z,100695.00
2018-12-10T19:16:43.277Z,100679.00
2018-12-10T19:21:44.632Z,100685.00
2018-12-10T19:26:45.893Z,100695.00
2018-12-10T19:31:47.239Z,100687.00
2018-12-10T19:36:48.638Z,100681.00
2018-12-10T19:41:49.895Z,100682.00
2018-12-10T19:46:51.263Z,100678.00
2018-12-10T19:51:52.518Z,100676.00
2018-12-10T19:56:53.809Z,100666.00
2018-12-10T20:01:55.294Z,100653.00
2018-12-10T20:07:02.819Z,100665.00
2018-12-10T20:12:04.259Z,100679.00
2018-12-10T20:17:05.754Z,100683.00
2018-12-10T20:22:07.061Z,100670.00
2018-12-10T20:27:08.323Z,100686.00
2018-12-10T20:32:09.691Z,100684.00
2018-12-10T20:37:11.002Z,100678.00
2018-12-10T20:42:12.583Z,100691.00
2018-12-10T20:47:13.947Z,100691.00
2018-12-10T20:52:15.383Z,100703.00
2018-12-10T20:57:16.794Z,100692.00
2018-12-10T21:02:18.291Z,100707.00
2018-12-10T21:07:19.626Z,100701.00
2018-12-10T21:12:20.935Z,100712.00
2018-12-10T21:17:22.224Z,100695.00
2018-12-10T21:22:23.490Z,100703.00
2018-12-10T21:27:24.762Z,100693.00
2018-12-10T21:32:26.060Z,100696.00
2018-12-10T21:37:27.420Z,100699.00
2018-12-10T21:42:28.669Z,100706.00
2018-12-10T21:47:30.057Z,100703.00
2018-12-10T21:52:31.352Z,100697.00
2018-12-10T21:57:32.627Z,100700.00
2018-12-10T22:02:33.931Z,100693.00
2018-12-10T22:07:35.187Z,100697.00
2018-12-10T22:12:36.446Z,100694.00
2018-12-10T22:17:37.711Z,100696.00
2018-12-10T22:22:38.984Z,100707.00
2018-12-10T22:27:40.218Z,100719.00
2018-12-10T22:32:42.206Z,100706.00
2018-12-10T22:37:43.451Z,100720.00
2018-12-10T22:42:44.704Z,100721.00
2018-12-10T22:47:45.941Z,100728.00
2018-12-10T22:52:47.182Z,100735.00
2018-12-10T22:57:48.418Z,100733.00
2018-12-10T23:02:49.665Z,100738.00
2018-12-10T23:07:50.865Z,100730.00
2018-12-10T23:12:52.155Z,100728.00
2018-12-10T23:17:53.461Z,100736.00
2018-12-10T23:22:54.706Z,100729.00
2018-12-10T23:27:56.055Z,100726.00
2018-12-10T23:32:57.265Z,100726.00
2018-12-10T23:37:58.466Z,100715.00
2018-12-10T23:48:31.688Z,100730.00
2018-12-10T23:53:32.912Z,100735.00
2018-12-10T23:58:34.147Z,100726.00
