createdAt,value
2023-02-01T00:00:15.643Z,56
2023-02-01T00:05:15.584Z,55
2023-02-01T00:10:15.540Z,54
2023-02-01T00:15:15.632Z,54
2023-02-01T00:20:15.689Z,54
2023-02-01T00:25:15.684Z,56
2023-02-01T00:30:15.892Z,56
2023-02-01T00:35:15.665Z,57
2023-02-01T00:40:15.692Z,56
2023-02-01T00:45:15.731Z,56
2023-02-01T00:50:15.790Z,58
2023-02-01T00:55:15.777Z,56
2023-02-01T01:00:15.705Z,55
2023-02-01T01:05:15.801Z,54
2023-02-01T01:10:15.763Z,55
2023-02-01T01:15:15.711Z,53
2023-02-01T01:20:15.879Z,54
2023-02-01T01:25:15.810Z,54
2023-02-01T01:30:15.868Z,52
2023-02-01T01:35:15.798Z,54
2023-02-01T01:40:15.877Z,53
2023-02-01T01:45:15.805Z,54
2023-02-01T01:50:16.048Z,56
2023-02-01T01:55:15.714Z,54
2023-02-01T02:00:15.863Z,53
2023-02-01T02:05:15.910Z,52
2023-02-01T02:10:15.950Z,52
2023-02-01T02:15:15.863Z,55
2023-02-01T02:20:15.941Z,54
2023-02-01T02:25:16.915Z,54
2023-02-01T02:30:16.899Z,55
2023-02-01T02:35:17.021Z,55
2023-02-01T02:40:16.928Z,55
2023-02-01T02:45:16.966Z,55
2023-02-01T02:50:17.027Z,56
2023-02-01T02:55:17.073Z,55
2023-02-01T03:00:17.142Z,55
2023-02-01T03:05:16.998Z,54
2023-02-01T03:10:16.995Z,54
2023-02-01T03:15:17.022Z,54
2023-02-01T03:20:17.083Z,53
2023-02-01T03:25:17.215Z,54
2023-02-01T03:30:17.083Z,54
2023-02-01T03:35:17.036Z,54
2023-02-01T03:40:17.029Z,57
2023-02-01T03:45:17.152Z,55
2023-02-01T03:50:17.107Z,54
2023-02-01T03:55:17.035Z,54
2023-02-01T04:00:17.278Z,54
2023-02-01T04:05:17.112Z,53
2023-02-01T04:10:19.651Z,54
2023-02-01T04:15:17.217Z,54
2023-02-01T04:20:17.168Z,52
2023-02-01T04:25:17.192Z,53
2023-02-01T04:30:17.175Z,54
2023-02-01T04:35:17.179Z,53
2023-02-01T04:40:17.343Z,53
2023-02-01T04:45:17.297Z,53
2023-02-01T04:50:17.396Z,55
2023-02-01T04:55:17.291Z,51
2023-02-01T05:00:16.408Z,52
2023-02-01T05:05:16.355Z,50
2023-02-01T05:10:16.307Z,50
2023-02-01T05:15:16.379Z,49
2023-02-01T05:20:16.327Z,50
2023-02-01T05:25:16.299Z,50
2023-02-01T05:30:16.375Z,50
2023-02-01T05:35:16.330Z,50
2023-02-01T05:40:16.517Z,50
2023-02-01T05:45:16.400Z,48
2023-02-01T05:50:16.448Z,48
2023-02-01T05:55:16.642Z,49
2023-02-01T06:00:16.517Z,50
2023-02-01T06:05:16.413Z,47
2023-02-01T06:10:16.392Z,47
2023-02-01T06:15:16.428Z,47
2023-02-01T06:20:16.887Z,49
2023-02-01T06:25:15.613Z,50
2023-02-01T06:30:15.532Z,52
2023-02-01T06:35:15.607Z,53
2023-02-01T06:40:15.587Z,53
2023-02-01T06:45:15.538Z,53
2023-02-01T06:50:15.497Z,53
2023-02-01T06:55:15.598Z,54
2023-02-01T07:00:15.591Z,53
2023-02-01T07:05:15.588Z,54
2023-02-01T07:10:15.559Z,55
2023-02-01T07:15:15.570Z,55
2023-02-01T07:20:15.589Z,55
2023-02-01T07:25:15.523Z,55
2023-02-01T07:30:15.569Z,54
2023-02-01T07:35:15.585Z,54
2023-02-01T07:40:15.670Z,54
2023-02-01T07:45:21.234Z,56
2023-02-01T07:50:15.591Z,56
2023-02-01T07:55:15.695Z,57
2023-02-01T08:00:15.701Z,57
2023-02-01T08:05:15.758Z,58
2023-02-01T08:10:15.669Z,58
2023-02-01T08:15:15.707Z,58
2023-02-01T08:20:15.969Z,59
2023-02-01T08:25:15.728Z,59
2023-02-01T08:30:15.744Z,60
2023-02-01T08:35:15.833Z,60
2023-02-01T08:40:15.851Z,61
2023-02-01T08:45:15.766Z,60
2023-02-01T08:50:15.720Z,60
2023-02-01T08:55:15.808Z,61
2023-02-01T09:00:15.884Z,60
2023-02-01T09:05:15.764Z,61
2023-02-01T09:10:18.907Z,61
2023-02-01T09:15:15.897Z,60
2023-02-01T09:20:15.943Z,61
2023-02-01T09:25:15.924Z,60
2023-02-01T09:30:15.870Z,60
2023-02-01T09:35:15.841Z,60
2023-02-01T09:40:15.865Z,60
2023-02-01T09:45:15.892Z,61
2023-02-01T09:50:15.993Z,61
2023-02-01T09:55:15.967Z,61
2023-02-01T10:00:15.922Z,61
2023-02-01T10:05:15.948Z,62
2023-02-01T10:10:15.997Z,62
2023-02-01T10:15:15.986Z,62
2023-02-01T10:20:16.017Z,62
2023-02-01T10:25:15.967Z,62
2023-02-01T10:30:16.008Z,63
2023-02-01T10:35:16.005Z,63
2023-02-01T10:40:16.012Z,63
2023-02-01T10:45:16.107Z,63
2023-02-01T10:50:16.135Z,64
2023-02-01T10:55:16.125Z,65
2023-02-01T11:00:16.071Z,65
2023-02-01T11:05:16.086Z,66
2023-02-01T11:10:16.279Z,67
2023-02-01T11:15:16.063Z,67
2023-02-01T11:20:16.138Z,67
2023-02-01T11:25:16.143Z,68
2023-02-01T11:30:16.139Z,69
2023-02-01T11:35:16.361Z,70
2023-02-01T11:40:16.111Z,70
2023-02-01T11:45:16.309Z,72
2023-02-01T11:50:16.110Z,72
2023-02-01T11:55:16.109Z,72
2023-02-01T12:00:16.241Z,72
2023-02-01T12:05:16.236Z,72
2023-02-01T12:10:16.266Z,73
2023-02-01T12:15:16.304Z,73
2023-02-01T12:20:16.728Z,72
2023-02-01T12:25:16.243Z,73
2023-02-01T12:30:16.306Z,72
2023-02-01T12:35:16.255Z,72
2023-02-01T12:40:16.283Z,72
2023-02-01T12:45:16.421Z,71
2023-02-01T12:50:16.424Z,71
2023-02-01T12:55:16.380Z,71
2023-02-01T13:00:16.433Z,72
2023-02-01T13:05:16.437Z,71
2023-02-01T13:10:16.352Z,71
2023-02-01T13:15:16.396Z,72
2023-02-01T13:20:16.319Z,71
2023-02-01T13:25:16.481Z,71
2023-02-01T13:30:16.578Z,71
2023-02-01T13:35:17.311Z,71
2023-02-01T13:40:16.554Z,72
2023-02-01T13:45:16.480Z,72
2023-02-01T13:50:16.543Z,72
2023-02-01T13:55:16.330Z,71
2023-02-01T14:00:16.593Z,71
2023-02-01T14:05:16.612Z,72
2023-02-01T14:10:16.681Z,72
2023-02-01T14:15:16.603Z,72
2023-02-01T14:20:16.477Z,74
2023-02-01T14:25:16.492Z,75
2023-02-01T14:30:16.557Z,76
2023-02-01T14:35:16.651Z,76
2023-02-01T14:40:16.559Z,76
2023-02-01T14:45:16.561Z,76
2023-02-01T14:50:16.695Z,76
2023-02-01T14:55:16.536Z,77
2023-02-01T15:00:16.657Z,76
2023-02-01T15:05:16.563Z,77
2023-02-01T15:10:16.691Z,76
2023-02-01T15:15:16.616Z,76
2023-02-01T15:20:17.150Z,77
2023-02-01T15:25:16.627Z,77
2023-02-01T15:30:16.631Z,76
2023-02-01T15:35:16.787Z,77
2023-02-01T15:40:16.771Z,77
2023-02-01T15:45:16.733Z,77
2023-02-01T15:50:16.758Z,77
2023-02-01T15:55:16.762Z,77
2023-02-01T16:00:16.743Z,77
2023-02-01T16:05:16.728Z,76
2023-02-01T16:10:16.670Z,77
2023-02-01T16:15:16.775Z,77
2023-02-01T16:20:17.018Z,78
2023-02-01T16:25:16.900Z,77
2023-02-01T16:30:16.836Z,77
2023-02-01T16:35:16.772Z,76
2023-02-01T16:40:16.782Z,77
2023-02-01T16:45:16.941Z,76
2023-02-01T16:50:22.764Z,76
2023-02-01T16:55:16.906Z,75
2023-02-01T17:00:25.530Z,76
2023-02-01T17:05:16.951Z,75
2023-02-01T17:10:21.382Z,74
2023-02-01T17:15:16.940Z,74
2023-02-01T17:20:16.857Z,74
2023-02-01T17:25:16.977Z,74
2023-02-01T17:30:17.075Z,73
2023-02-01T17:35:16.994Z,73
2023-02-01T17:40:17.018Z,74
2023-02-01T17:45:16.927Z,73
2023-02-01T17:50:16.934Z,73
2023-02-01T17:55:16.827Z,72
2023-02-01T18:00:16.983Z,73
2023-02-01T18:05:17.021Z,72
2023-02-01T18:10:17.292Z,73
2023-02-01T18:15:17.171Z,72
2023-02-01T18:20:17.024Z,72
2023-02-01T18:25:16.994Z,72
2023-02-01T18:30:16.986Z,72
2023-02-01T18:35:17.390Z,71
2023-02-01T18:40:17.269Z,71
2023-02-01T18:45:17.179Z,70
2023-02-01T18:50:17.018Z,69
2023-02-01T18:55:17.132Z,69
2023-02-01T19:00:17.210Z,69
2023-02-01T19:05:17.306Z,68
2023-02-01T19:10:17.262Z,67
2023-02-01T19:15:17.159Z,66
2023-02-01T19:20:17.193Z,65
2023-02-01T19:25:17.191Z,65
2023-02-01T19:30:17.206Z,66
2023-02-01T19:35:17.220Z,66
2023-02-01T19:40:17.331Z,66
2023-02-01T19:45:17.212Z,66
2023-02-01T19:50:17.242Z,65
2023-02-01T19:55:17.629Z,64
2023-02-01T20:00:19.546Z,65
2023-02-01T20:05:16.542Z,66
2023-02-01T20:10:16.408Z,64
2023-02-01T20:15:16.432Z,65
2023-02-01T20:20:16.481Z,65
2023-02-01T20:25:16.461Z,67
2023-02-01T20:30:17.350Z,67
2023-02-01T20:35:17.409Z,66
2023-02-01T20:40:17.327Z,66
2023-02-01T20:45:17.402Z,66
2023-02-01T20:50:17.475Z,65
2023-02-01T20:55:17.547Z,66
2023-02-01T21:00:17.383Z,66
2023-02-01T21:05:15.383Z,67
2023-02-01T21:10:15.498Z,66
2023-02-01T21:15:15.465Z,67
2023-02-01T21:20:15.448Z,66
2023-02-01T21:25:15.436Z,67
2023-02-01T21:30:15.539Z,67
2023-02-01T21:35:15.627Z,66
2023-02-01T21:40:15.526Z,67
2023-02-01T21:45:15.526Z,69
2023-02-01T21:50:15.514Z,69
2023-02-01T21:55:15.528Z,69
2023-02-01T22:00:15.697Z,69
2023-02-01T22:05:15.626Z,70
2023-02-01T22:10:15.609Z,70
2023-02-01T22:15:15.647Z,71
2023-02-01T22:20:15.613Z,70
2023-02-01T22:25:15.667Z,70
2023-02-01T22:30:15.761Z,70
2023-02-01T22:35:17.331Z,70
2023-02-01T22:40:16.611Z,71
2023-02-01T22:45:16.686Z,72
2023-02-01T22:50:16.670Z,71
2023-02-01T22:55:16.667Z,72
2023-02-01T23:00:16.739Z,72
2023-02-01T23:05:16.674Z,72
2023-02-01T23:10:16.719Z,73
2023-02-01T23:15:16.678Z,72
2023-02-01T23:20:16.814Z,73
2023-02-01T23:25:16.668Z,73
2023-02-01T23:30:16.959Z,73
2023-02-01T23:35:16.836Z,74
2023-02-01T23:40:16.739Z,75
2023-02-01T23:45:16.744Z,75
2023-02-01T23:50:16.857Z,75
2023-02-01T23:55:16.810Z,76
