createdAt,value
2019-01-02T00:01:50.647Z,101837.00
2019-01-02T00:04:21.223Z,101844.00
2019-01-02T00:07:11.036Z,101836.00
2019-01-02T00:10:01.173Z,101823.00
2019-01-02T00:12:50.657Z,101857.00
2019-01-02T00:15:41.842Z,101872.00
2019-01-02T00:18:32.202Z,101888.00
2019-01-02T00:21:21.675Z,101862.00
2019-01-02T00:24:11.215Z,101842.00
2019-01-02T00:27:01.109Z,101845.00
2019-01-02T00:29:51.062Z,101894.00
2019-01-02T00:32:40.527Z,101906.00
2019-01-02T00:35:24.120Z,101894.00
2019-01-02T00:38:13.993Z,101906.00
2019-01-02T00:40:44.695Z,101893.00
2019-01-02T00:43:15.169Z,101902.00
2019-01-02T00:45:45.872Z,101900.00
2019-01-02T00:48:35.575Z,101858.00
2019-01-02T00:51:24.991Z,101862.00
2019-01-02T00:53:55.723Z,101907.00
2019-01-02T00:56:45.167Z,101901.00
2019-01-02T00:59:34.948Z,101863.00
2019-01-02T01:02:24.685Z,101907.00
2019-01-02T01:04:55.836Z,101913.00
2019-01-02T01:07:45.496Z,101909.00
2019-01-02T01:10:35.251Z,101920.00
2019-01-02T01:13:24.690Z,101910.00
2019-01-02T01:16:14.568Z,101881.00
2019-01-02T01:19:04.033Z,101879.00
2019-01-02T01:21:53.467Z,101912.00
2019-01-02T01:24:42.932Z,101921.00
2019-01-02T01:27:34.178Z,101913.00
2019-01-02T01:30:23.768Z,101893.00
2019-01-02T01:33:13.233Z,101898.00
2019-01-02T01:35:55.882Z,101933.00
2019-01-02T01:38:45.340Z,101939.00
2019-01-02T01:41:34.828Z,101949.00
2019-01-02T01:44:24.278Z,101950.00
2019-01-02T01:47:14.029Z,101956.00
2019-01-02T01:50:03.854Z,101958.00
2019-01-02T01:52:53.959Z,101897.00
2019-01-02T01:55:43.392Z,101947.00
2019-01-02T01:58:32.856Z,101912.00
2019-01-02T02:01:04.908Z,101945.00
2019-01-02T02:03:36.289Z,101949.00
2019-01-02T02:06:25.730Z,101922.00
2019-01-02T02:08:56.252Z,101955.00
2019-01-02T02:11:45.708Z,101960.00
2019-01-02T02:14:34.913Z,101961.00
2019-01-02T02:17:23.792Z,101970.00
2019-01-02T02:20:14.320Z,101928.00
2019-01-02T02:23:04.037Z,101934.00
2019-01-02T02:25:55.268Z,101929.00
2019-01-02T02:28:44.955Z,101972.00
2019-01-02T02:31:26.882Z,101964.00
2019-01-02T02:34:16.552Z,101962.00
2019-01-02T02:37:07.777Z,101962.00
2019-01-02T02:39:57.595Z,101970.00
2019-01-02T02:42:47.142Z,101950.00
2019-01-02T02:45:38.852Z,101941.00
2019-01-02T02:48:28.667Z,101977.00
2019-01-02T02:50:59.656Z,101980.00
2019-01-02T02:53:50.846Z,101989.00
2019-01-02T02:56:40.698Z,102005.00
2019-01-02T02:59:31.826Z,101965.00
2019-01-02T03:02:21.590Z,101953.00
2019-01-02T03:05:11.613Z,101989.00
2019-01-02T03:08:02.287Z,102005.00
2019-01-02T03:10:53.436Z,102011.00
2019-01-02T03:13:43.152Z,102001.00
2019-01-02T03:16:32.987Z,102008.00
2019-01-02T03:19:22.519Z,102007.00
2019-01-02T03:22:12.217Z,102016.00
2019-01-02T03:25:01.968Z,101986.00
2019-01-02T03:27:53.176Z,102021.00
2019-01-02T03:30:35.703Z,102032.00
2019-01-02T03:33:25.653Z,102039.00
2019-01-02T03:36:15.045Z,102034.00
2019-01-02T03:39:05.758Z,102015.00
2019-01-02T03:41:55.208Z,102002.00
2019-01-02T03:44:44.998Z,102011.00
2019-01-02T03:47:34.435Z,102042.00
2019-01-02T03:50:24.018Z,102016.00
2019-01-02T03:53:13.438Z,102051.00
2019-01-02T03:56:02.869Z,102047.00
2019-01-02T03:58:52.285Z,102049.00
2019-01-02T04:01:42.033Z,102044.00
2019-01-02T04:04:31.787Z,102056.00
2019-01-02T04:07:21.348Z,102063.00
2019-01-02T04:10:12.579Z,102066.00
2019-01-02T04:12:42.938Z,102074.00
2019-01-02T04:15:13.399Z,102071.00
2019-01-02T04:18:03.110Z,102041.00
2019-01-02T04:20:52.628Z,102060.00
2019-01-02T04:23:42.030Z,102069.00
2019-01-02T04:26:31.476Z,102070.00
2019-01-02T04:29:14.045Z,102033.00
2019-01-02T04:32:03.498Z,102030.00
2019-01-02T04:34:52.969Z,102070.00
2019-01-02T04:37:42.227Z,102070.00
2019-01-02T04:40:31.873Z,102052.00
2019-01-02T04:43:21.352Z,102017.00
2019-01-02T04:46:11.079Z,102059.00
2019-01-02T04:49:00.547Z,102068.00
2019-01-02T04:51:50.287Z,102064.00
2019-01-02T04:54:39.735Z,102023.00
2019-01-02T04:57:29.459Z,102072.00
2019-01-02T05:00:00.614Z,102059.00
2019-01-02T05:02:31.068Z,102068.00
2019-01-02T05:05:39.478Z,102079.00
2019-01-02T05:08:28.978Z,102035.00
2019-01-02T05:11:18.703Z,102083.00
2019-01-02T05:13:49.293Z,102082.00
2019-01-02T05:16:38.731Z,102096.00
2019-01-02T05:19:28.189Z,102092.00
2019-01-02T05:21:59.127Z,102101.00
2019-01-02T05:24:48.565Z,102096.00
2019-01-02T05:27:38.028Z,102068.00
2019-01-02T05:30:20.056Z,102094.00
2019-01-02T05:33:09.464Z,102067.00
2019-01-02T05:35:58.948Z,102102.00
2019-01-02T05:38:48.364Z,102120.00
2019-01-02T05:41:37.809Z,102076.00
2019-01-02T05:44:27.259Z,102113.00
2019-01-02T05:47:17.078Z,102105.00
2019-01-02T05:50:06.733Z,102120.00
2019-01-02T05:52:56.179Z,102122.00
2019-01-02T05:55:45.612Z,102139.00
2019-01-02T05:58:35.079Z,102077.00
2019-01-02T06:01:24.528Z,102128.00
2019-01-02T06:04:13.968Z,102126.00
2019-01-02T06:07:03.384Z,102131.00
2019-01-02T06:09:52.889Z,102152.00
2019-01-02T06:12:42.412Z,102133.00
2019-01-02T06:15:31.862Z,102108.00
2019-01-02T06:18:21.353Z,102102.00
2019-01-02T06:21:10.829Z,102148.00
2019-01-02T06:24:00.658Z,102147.00
2019-01-02T06:26:50.439Z,102103.00
2019-01-02T06:29:40.496Z,102134.00
2019-01-02T06:32:22.371Z,102137.00
2019-01-02T06:34:53.072Z,102133.00
2019-01-02T06:37:42.568Z,102141.00
2019-01-02T06:40:32.094Z,102150.00
2019-01-02T06:43:21.518Z,102161.00
2019-01-02T06:46:10.940Z,102111.00
2019-01-02T06:49:00.410Z,102172.00
2019-01-02T06:51:49.909Z,102170.00
2019-01-02T06:54:39.597Z,102167.00
2019-01-02T06:57:29.099Z,102143.00
2019-01-02T07:00:25.129Z,102144.00
2019-01-02T07:03:14.830Z,102184.00
2019-01-02T07:06:04.350Z,102187.00
2019-01-02T07:08:54.044Z,102177.00
2019-01-02T07:11:43.654Z,102217.00
2019-01-02T07:14:33.119Z,102212.00
2019-01-02T07:17:22.572Z,102184.00
2019-01-02T07:20:12.015Z,102195.00
2019-01-02T07:23:01.494Z,102206.00
2019-01-02T07:25:51.363Z,102213.00
2019-01-02T07:28:40.868Z,102263.00
2019-01-02T07:31:22.786Z,102231.00
2019-01-02T07:34:50.390Z,102242.00
2019-01-02T07:38:18.055Z,102282.00
2019-01-02T07:41:45.617Z,102296.00
2019-01-02T07:45:13.378Z,102296.00
2019-01-02T07:48:41.200Z,102263.00
2019-01-02T07:52:08.819Z,102266.00
2019-01-02T07:55:39.304Z,102304.00
2019-01-02T07:58:58.109Z,102289.00
2019-01-02T08:02:12.206Z,102315.00
2019-01-02T08:05:25.749Z,102321.00
2019-01-02T08:08:44.146Z,102290.00
2019-01-02T08:11:47.807Z,102325.00
2019-01-02T08:15:15.407Z,102328.00
2019-01-02T08:18:43.093Z,102333.00
2019-01-02T08:22:09.093Z,102335.00
2019-01-02T08:25:36.732Z,102340.00
2019-01-02T08:28:54.674Z,102361.00
2019-01-02T08:32:01.766Z,102358.00
2019-01-02T08:35:29.444Z,102368.00
2019-01-02T08:38:59.819Z,102368.00
2019-01-02T08:42:16.544Z,102378.00
2019-01-02T08:45:44.198Z,102386.00
2019-01-02T08:49:01.111Z,102362.00
2019-01-02T08:52:32.045Z,102390.00
2019-01-02T08:55:46.030Z,102396.00
2019-01-02T08:59:00.982Z,102418.00
2019-01-02T09:02:18.018Z,102426.00
2019-01-02T09:05:30.521Z,102416.00
2019-01-02T09:08:58.087Z,102409.00
2019-01-02T09:12:28.758Z,102428.00
2019-01-02T09:15:43.610Z,102393.00
2019-01-02T09:19:11.235Z,102439.00
2019-01-02T09:22:38.811Z,102411.00
2019-01-02T09:26:06.499Z,102451.00
2019-01-02T09:29:34.098Z,102414.00
2019-01-02T09:32:44.465Z,102462.00
2019-01-02T09:36:12.055Z,102477.00
2019-01-02T09:43:05.413Z,102441.00
2019-01-02T09:46:33.095Z,102481.00
2019-01-02T09:50:01.107Z,102480.00
2019-01-02T09:53:17.574Z,102467.00
2019-01-02T09:56:47.994Z,102492.00
2019-01-02T09:59:56.062Z,102487.00
2019-01-02T10:03:23.915Z,102497.00
2019-01-02T10:06:51.790Z,102502.00
2019-01-02T10:10:19.464Z,102462.00
2019-01-02T10:13:47.034Z,102506.00
2019-01-02T10:17:04.103Z,102497.00
2019-01-02T10:20:31.818Z,102507.00
2019-01-02T10:23:53.072Z,102499.00
2019-01-02T10:27:20.698Z,102512.00
2019-01-02T10:30:48.603Z,102524.00
2019-01-02T10:33:53.787Z,102472.00
2019-01-02T10:37:21.438Z,102492.00
2019-01-02T10:40:49.192Z,102517.00
2019-01-02T10:44:17.127Z,102515.00
2019-01-02T10:47:39.789Z,102482.00
2019-01-02T10:51:07.386Z,102521.00
2019-01-02T10:54:10.663Z,102523.00
2019-01-02T10:57:30.836Z,102531.00
2019-01-02T11:00:58.460Z,102520.00
2019-01-02T11:04:26.035Z,102540.00
2019-01-02T11:07:48.429Z,102536.00
2019-01-02T11:11:16.045Z,102538.00
2019-01-02T11:14:43.632Z,102531.00
2019-01-02T11:18:11.560Z,102547.00
2019-01-02T11:21:35.258Z,102499.00
2019-01-02T11:24:49.932Z,102545.00
2019-01-02T11:28:17.514Z,102540.00
2019-01-02T11:31:45.135Z,102507.00
2019-01-02T11:34:46.739Z,102537.00
2019-01-02T11:38:14.324Z,102561.00
2019-01-02T11:41:41.939Z,102555.00
2019-01-02T11:45:10.089Z,102558.00
2019-01-02T11:47:59.817Z,102554.00
2019-01-02T11:50:49.472Z,102564.00
2019-01-02T11:53:38.930Z,102554.00
2019-01-02T11:56:28.361Z,102555.00
2019-01-02T11:59:17.854Z,102557.00
2019-01-02T12:02:07.581Z,102547.00
2019-01-02T12:04:57.323Z,102533.00
2019-01-02T12:07:27.677Z,102560.00
2019-01-02T12:09:58.038Z,102557.00
2019-01-02T12:12:28.740Z,102555.00
2019-01-02T12:15:17.746Z,102556.00
2019-01-02T12:18:07.180Z,102525.00
2019-01-02T12:20:56.939Z,102555.00
2019-01-02T12:23:46.372Z,102556.00
2019-01-02T12:26:35.817Z,102546.00
2019-01-02T12:29:06.245Z,102555.00
2019-01-02T12:31:55.953Z,102522.00
2019-01-02T12:34:45.695Z,102554.00
2019-01-02T12:37:35.398Z,102511.00
2019-01-02T12:40:24.863Z,102541.00
2019-01-02T12:43:14.314Z,102564.00
2019-01-02T12:46:04.456Z,102538.00
2019-01-02T12:48:54.163Z,102558.00
2019-01-02T12:51:43.908Z,102570.00
2019-01-02T12:54:33.222Z,102571.00
2019-01-02T12:57:22.898Z,102578.00
2019-01-02T13:00:54.747Z,102573.00
2019-01-02T13:07:51.566Z,102576.00
2019-01-02T13:10:49.624Z,102585.00
2019-01-02T13:14:05.899Z,102552.00
2019-01-02T13:17:33.525Z,102589.00
2019-01-02T13:21:01.152Z,102566.00
2019-01-02T13:23:53.535Z,102601.00
2019-01-02T13:27:14.170Z,102559.00
2019-01-02T13:30:09.013Z,102585.00
2019-01-02T13:33:36.587Z,102602.00
2019-01-02T13:36:51.784Z,102566.00
2019-01-02T13:40:19.413Z,102568.00
2019-01-02T13:43:47.024Z,102566.00
2019-01-02T13:46:59.852Z,102603.00
2019-01-02T13:50:17.313Z,102583.00
2019-01-02T13:53:09.138Z,102614.00
2019-01-02T13:55:58.850Z,102619.00
2019-01-02T13:58:48.453Z,102589.00
2019-01-02T14:01:19.212Z,102615.00
2019-01-02T14:03:54.156Z,102641.00
2019-01-02T14:06:24.965Z,102648.00
2019-01-02T14:09:14.718Z,102625.00
2019-01-02T14:12:04.191Z,102599.00
2019-01-02T14:14:53.953Z,102608.00
2019-01-02T14:17:43.745Z,102630.00
2019-01-02T14:20:33.507Z,102609.00
2019-01-02T14:23:22.986Z,102656.00
2019-01-02T14:26:12.694Z,102651.00
2019-01-02T14:29:02.080Z,102657.00
2019-01-02T14:31:44.572Z,102658.00
2019-01-02T14:34:34.014Z,102618.00
2019-01-02T14:37:04.987Z,102663.00
2019-01-02T14:39:35.332Z,102674.00
2019-01-02T14:42:24.978Z,102671.00
2019-01-02T14:45:14.461Z,102663.00
2019-01-02T14:48:03.892Z,102670.00
2019-01-02T14:50:53.717Z,102664.00
2019-01-02T14:53:43.168Z,102642.00
2019-01-02T14:56:32.742Z,102638.00
2019-01-02T14:59:22.667Z,102669.00
2019-01-02T15:02:12.125Z,102666.00
2019-01-02T15:05:02.189Z,102641.00
2019-01-02T15:07:52.070Z,102695.00
2019-01-02T15:10:41.852Z,102692.00
2019-01-02T15:13:31.736Z,102693.00
2019-01-02T15:16:21.511Z,102693.00
2019-01-02T15:19:11.189Z,102694.00
2019-01-02T15:22:04.897Z,102693.00
2019-01-02T15:24:51.952Z,102665.00
2019-01-02T15:27:41.396Z,102701.00
2019-01-02T15:30:24.932Z,102698.00
2019-01-02T15:32:55.307Z,102708.00
2019-01-02T15:35:48.871Z,102714.00
2019-01-02T15:38:35.938Z,102721.00
2019-01-02T15:41:25.384Z,102664.00
2019-01-02T15:44:15.284Z,102686.00
2019-01-02T15:47:08.543Z,102719.00
2019-01-02T15:49:55.892Z,102719.00
2019-01-02T15:52:45.324Z,102718.00
2019-01-02T15:55:15.804Z,102731.00
2019-01-02T15:57:46.301Z,102737.00
2019-01-02T16:00:16.662Z,102739.00
2019-01-02T16:02:47.096Z,102735.00
2019-01-02T16:05:17.451Z,102743.00
2019-01-02T16:08:06.897Z,102715.00
2019-01-02T16:10:56.904Z,102744.00
2019-01-02T16:13:46.324Z,102718.00
2019-01-02T16:16:35.965Z,102721.00
2019-01-02T16:19:25.421Z,102753.00
2019-01-02T16:22:14.917Z,102748.00
2019-01-02T16:24:45.517Z,102769.00
2019-01-02T16:27:15.855Z,102755.00
2019-01-02T16:29:46.482Z,102767.00
2019-01-02T16:32:17.386Z,102761.00
2019-01-02T16:34:48.814Z,102765.00
2019-01-02T16:37:38.578Z,102730.00
2019-01-02T16:40:28.080Z,102760.00
2019-01-02T16:42:59.002Z,102754.00
2019-01-02T16:45:48.490Z,102730.00
2019-01-02T16:48:19.126Z,102773.00
2019-01-02T16:50:49.470Z,102768.00
2019-01-02T16:53:39.304Z,102783.00
2019-01-02T16:56:28.735Z,102776.00
2019-01-02T16:59:18.486Z,102777.00
2019-01-02T17:02:07.930Z,102766.00
2019-01-02T17:04:57.370Z,102769.00
2019-01-02T17:07:46.932Z,102784.00
2019-01-02T17:10:36.369Z,102744.00
2019-01-02T17:13:25.857Z,102789.00
2019-01-02T17:16:15.823Z,102748.00
2019-01-02T17:19:05.243Z,102762.00
2019-01-02T17:21:54.708Z,102795.00
2019-01-02T17:24:44.123Z,102792.00
2019-01-02T17:27:26.694Z,102795.00
2019-01-02T17:30:16.157Z,102753.00
2019-01-02T17:32:46.568Z,102804.00
2019-01-02T17:35:36.043Z,102809.00
2019-01-02T17:38:25.804Z,102782.00
2019-01-02T17:41:15.255Z,102811.00
2019-01-02T17:44:04.732Z,102818.00
2019-01-02T17:46:35.501Z,102808.00
2019-01-02T17:49:25.060Z,102781.00
2019-01-02T17:52:14.524Z,102813.00
2019-01-02T17:55:04.053Z,102824.00
2019-01-02T17:57:53.513Z,102793.00
2019-01-02T18:00:43.465Z,102824.00
2019-01-02T18:03:32.917Z,102825.00
2019-01-02T18:06:22.664Z,102827.00
2019-01-02T18:09:12.077Z,102791.00
2019-01-02T18:12:01.646Z,102839.00
2019-01-02T18:14:51.330Z,102828.00
2019-01-02T18:17:40.945Z,102834.00
2019-01-02T18:20:11.870Z,102835.00
2019-01-02T18:23:02.219Z,102833.00
2019-01-02T18:25:51.688Z,102830.00
2019-01-02T18:28:22.165Z,102825.00
2019-01-02T18:31:11.877Z,102827.00
2019-01-02T18:34:01.370Z,102793.00
2019-01-02T18:36:32.867Z,102835.00
2019-01-02T18:39:22.593Z,102831.00
2019-01-02T18:42:12.048Z,102830.00
2019-01-02T18:45:02.100Z,102830.00
2019-01-02T18:47:51.656Z,102840.00
2019-01-02T18:50:41.137Z,102802.00
2019-01-02T18:53:31.056Z,102849.00
2019-01-02T18:56:20.938Z,102835.00
2019-01-02T18:59:10.917Z,102838.00
2019-01-02T19:02:00.487Z,102804.00
2019-01-02T19:04:49.979Z,102838.00
2019-01-02T19:07:39.453Z,102845.00
2019-01-02T19:10:29.369Z,102811.00
2019-01-02T19:13:19.111Z,102845.00
2019-01-02T19:16:08.511Z,102843.00
2019-01-02T19:18:58.048Z,102804.00
2019-01-02T19:21:47.551Z,102843.00
2019-01-02T19:24:19.940Z,102838.00
2019-01-02T19:26:50.372Z,102830.00
2019-01-02T19:29:20.716Z,102839.00
2019-01-02T19:31:51.083Z,102843.00
2019-01-02T19:34:40.513Z,102851.00
2019-01-02T19:37:29.986Z,102801.00
2019-01-02T19:40:19.401Z,102853.00
2019-01-02T19:43:09.126Z,102847.00
2019-01-02T19:45:58.601Z,102853.00
2019-01-02T19:48:48.338Z,102850.00
2019-01-02T19:51:37.800Z,102850.00
2019-01-02T19:54:08.354Z,102859.00
2019-01-02T19:56:57.789Z,102853.00
2019-01-02T19:59:47.738Z,102816.00
2019-01-02T20:02:18.342Z,102853.00
2019-01-02T20:05:08.084Z,102807.00
2019-01-02T20:07:39.961Z,102858.00
2019-01-02T20:10:29.571Z,102853.00
2019-01-02T20:13:19.273Z,102853.00
2019-01-02T20:16:08.779Z,102851.00
2019-01-02T20:18:58.252Z,102853.00
2019-01-02T20:21:47.761Z,102839.00
2019-01-02T20:24:37.491Z,102807.00
2019-01-02T20:27:21.191Z,102796.00
2019-01-02T20:29:51.885Z,102845.00
2019-01-02T20:32:41.852Z,102835.00
2019-01-02T20:35:31.712Z,102798.00
2019-01-02T20:38:21.866Z,102836.00
2019-01-02T20:41:14.074Z,102823.00
2019-01-02T20:44:03.894Z,102834.00
2019-01-02T20:46:53.334Z,102792.00
2019-01-02T20:49:42.847Z,102822.00
2019-01-02T20:52:33.132Z,102830.00
2019-01-02T20:55:23.911Z,102834.00
2019-01-02T20:58:14.036Z,102831.00
2019-01-02T21:01:03.583Z,102826.00
2019-01-02T21:03:53.179Z,102826.00
2019-01-02T21:06:42.898Z,102787.00
2019-01-02T21:09:32.451Z,102793.00
2019-01-02T21:12:21.865Z,102826.00
2019-01-02T21:15:11.608Z,102822.00
2019-01-02T21:17:41.932Z,102810.00
2019-01-02T21:20:31.423Z,102824.00
2019-01-02T21:23:20.924Z,102777.00
2019-01-02T21:26:10.700Z,102787.00
2019-01-02T21:28:52.443Z,102811.00
2019-01-02T21:31:42.125Z,102786.00
2019-01-02T21:34:31.658Z,102778.00
2019-01-02T21:37:21.106Z,102776.00
2019-01-02T21:40:10.571Z,102822.00
2019-01-02T21:42:41.016Z,102820.00
2019-01-02T21:45:30.756Z,102781.00
2019-01-02T21:48:20.476Z,102767.00
2019-01-02T21:51:10.014Z,102807.00
2019-01-02T21:54:00.086Z,102800.00
2019-01-02T21:56:30.517Z,102805.00
2019-01-02T21:59:20.027Z,102764.00
2019-01-02T22:02:09.486Z,102752.00
2019-01-02T22:04:59.300Z,102805.00
2019-01-02T22:07:49.162Z,102791.00
2019-01-02T22:10:38.612Z,102788.00
2019-01-02T22:13:28.338Z,102786.00
2019-01-02T22:16:18.164Z,102787.00
2019-01-02T22:18:48.563Z,102784.00
2019-01-02T22:21:18.990Z,102789.00
2019-01-02T22:24:08.430Z,102779.00
2019-01-02T22:26:57.988Z,102784.00
2019-01-02T22:29:47.446Z,102790.00
2019-01-02T22:32:36.895Z,102738.00
2019-01-02T22:35:26.675Z,102782.00
2019-01-02T22:38:16.161Z,102797.00
2019-01-02T22:41:05.850Z,102781.00
2019-01-02T22:43:55.351Z,102765.00
2019-01-02T22:46:45.163Z,102797.00
2019-01-02T22:49:34.971Z,102756.00
2019-01-02T22:52:05.310Z,102795.00
2019-01-02T22:54:54.760Z,102802.00
2019-01-02T22:57:44.236Z,102789.00
2019-01-02T23:00:53.147Z,102802.00
2019-01-02T23:04:02.073Z,102800.00
2019-01-02T23:07:10.449Z,102803.00
2019-01-02T23:10:18.785Z,102765.00
2019-01-02T23:13:27.139Z,102766.00
2019-01-02T23:16:35.524Z,102796.00
2019-01-02T23:19:44.447Z,102787.00
2019-01-02T23:22:52.863Z,102750.00
2019-01-02T23:25:42.129Z,102777.00
2019-01-02T23:28:46.167Z,102773.00
2019-01-02T23:31:54.620Z,102787.00
2019-01-02T23:35:03.097Z,102752.00
2019-01-02T23:38:11.458Z,102781.00
2019-01-02T23:41:19.902Z,102779.00
2019-01-02T23:44:09.274Z,102783.00
2019-01-02T23:47:10.892Z,102734.00
2019-01-02T23:50:19.318Z,102781.00
2019-01-02T23:53:27.735Z,102750.00
2019-01-02T23:56:36.377Z,102777.00
2019-01-02T23:59:25.719Z,102786.00
