createdAt,value
2018-08-17T05:21:29.013Z,15.70
2018-08-17T05:23:57.260Z,15.80
2018-08-17T05:26:25.530Z,15.90
2018-08-17T05:28:53.779Z,16.00
2018-08-17T05:31:22.040Z,16.10
2018-08-17T05:33:50.283Z,16.20
2018-08-17T05:36:18.564Z,16.30
2018-08-17T05:38:46.818Z,16.30
2018-08-17T05:41:15.089Z,16.50
2018-08-17T05:43:43.331Z,16.60
2018-08-17T05:46:11.613Z,16.80
2018-08-17T05:48:39.839Z,16.90
2018-08-17T05:51:08.081Z,17.00
2018-08-17T05:53:36.325Z,17.20
2018-08-17T05:56:04.599Z,17.40
2018-08-17T05:58:32.843Z,17.60
2018-08-17T06:01:01.108Z,17.80
2018-08-17T06:03:29.364Z,17.90
2018-08-17T06:05:57.659Z,18.10
2018-08-17T06:08:32.236Z,18.30
2018-08-17T06:11:00.559Z,18.50
2018-08-17T06:13:28.805Z,18.70
2018-08-17T06:15:57.081Z,18.90
2018-08-17T06:18:25.378Z,19.10
2018-08-17T06:20:53.628Z,19.30
2018-08-17T06:23:21.888Z,19.50
2018-08-17T06:25:50.128Z,19.70
2018-08-17T06:28:18.392Z,19.90
2018-08-17T06:30:46.654Z,20.10
2018-08-17T06:33:14.920Z,20.30
2018-08-17T06:35:43.176Z,20.50
2018-08-17T06:38:11.460Z,20.70
2018-08-17T06:40:39.720Z,20.90
2018-08-17T06:43:08.015Z,21.10
2018-08-17T06:45:36.251Z,21.30
2018-08-17T06:48:04.484Z,21.50
2018-08-17T06:50:32.758Z,21.70
2018-08-17T06:53:01.042Z,21.80
2018-08-17T06:55:29.285Z,22.00
2018-08-17T06:57:57.565Z,22.20
2018-08-17T07:00:25.826Z,22.40
2018-08-17T07:02:54.125Z,22.60
2018-08-17T07:05:22.382Z,22.80
2018-08-17T07:07:50.660Z,23.10
2018-08-17T07:10:18.937Z,23.30
2018-08-17T07:12:47.208Z,23.50
2018-08-17T07:15:15.509Z,23.60
2018-08-17T07:17:43.784Z,23.80
2018-08-17T07:20:13.262Z,23.90
2018-08-17T07:22:41.928Z,24.10
2018-08-17T07:25:10.237Z,24.20
2018-08-17T07:27:38.577Z,24.40
2018-08-17T07:30:07.833Z,24.60
2018-08-17T07:32:36.107Z,24.80
2018-08-17T07:35:05.284Z,25.00
2018-08-17T07:37:33.553Z,25.20
2018-08-17T07:40:01.784Z,25.30
2018-08-17T07:42:30.050Z,25.30
2018-08-17T07:44:58.329Z,25.30
2018-08-17T07:47:26.592Z,25.50
2018-08-17T07:49:54.860Z,25.70
2018-08-17T07:52:23.147Z,25.70
2018-08-17T07:54:51.396Z,25.80
2018-08-17T07:57:19.682Z,26.10
2018-08-17T07:59:48.031Z,26.30
2018-08-17T08:02:16.283Z,26.40
2018-08-17T08:04:44.528Z,26.60
2018-08-17T08:07:12.809Z,26.70
2018-08-17T08:09:41.031Z,26.80
2018-08-17T08:12:09.261Z,26.80
2018-08-17T08:14:37.547Z,27.10
2018-08-17T08:17:06.029Z,27.20
2018-08-17T08:19:34.293Z,27.40
2018-08-17T08:22:02.564Z,27.50
2018-08-17T08:24:35.999Z,27.60
2018-08-17T08:27:04.560Z,27.60
2018-08-17T08:29:32.808Z,27.50
2018-08-17T08:32:01.040Z,27.60
2018-08-17T08:34:29.288Z,27.70
2018-08-17T08:36:57.524Z,27.90
2018-08-17T08:39:25.788Z,28.00
2018-08-17T08:41:54.025Z,28.10
2018-08-17T08:44:22.281Z,28.20
2018-08-17T08:46:50.533Z,28.30
2018-08-17T08:49:18.804Z,28.50
2018-08-17T08:51:47.032Z,28.60
2018-08-17T08:54:15.284Z,28.60
2018-08-17T08:56:43.530Z,28.60
2018-08-17T08:59:11.781Z,28.50
2018-08-17T09:01:40.050Z,28.60
2018-08-17T09:04:08.317Z,28.60
2018-08-17T09:06:36.581Z,28.70
2018-08-17T09:09:07.060Z,28.80
2018-08-17T09:11:35.310Z,28.70
2018-08-17T09:14:03.598Z,28.80
2018-08-17T09:16:31.880Z,28.90
2018-08-17T09:19:00.359Z,29.00
2018-08-17T09:21:28.596Z,29.00
2018-08-17T09:23:56.870Z,29.00
2018-08-17T09:26:25.108Z,29.10
2018-08-17T09:28:53.360Z,29.20
2018-08-17T09:31:21.703Z,29.40
2018-08-17T09:33:49.948Z,29.40
2018-08-17T09:36:18.208Z,29.50
2018-08-17T09:38:46.483Z,29.50
2018-08-17T09:41:14.724Z,29.70
2018-08-17T09:43:42.979Z,29.80
2018-08-17T09:46:11.209Z,29.80
2018-08-17T09:48:39.462Z,29.90
2018-08-17T09:51:07.696Z,29.80
2018-08-17T09:53:35.963Z,30.00
2018-08-17T09:56:04.209Z,30.00
2018-08-17T09:58:32.470Z,30.10
2018-08-17T10:01:06.035Z,30.20
2018-08-17T10:03:39.657Z,30.20
2018-08-17T10:06:13.176Z,30.30
2018-08-17T10:08:46.805Z,30.30
2018-08-17T10:11:15.055Z,30.50
2018-08-17T10:13:43.349Z,30.60
2018-08-17T10:16:11.621Z,30.50
2018-08-17T10:18:44.296Z,30.50
2018-08-17T10:21:13.745Z,30.50
2018-08-17T10:23:41.847Z,30.40
2018-08-17T10:26:10.093Z,30.40
2018-08-17T10:28:38.328Z,30.50
2018-08-17T10:31:06.593Z,30.50
2018-08-17T10:33:34.827Z,30.40
2018-08-17T10:36:03.110Z,30.50
2018-08-17T10:38:31.358Z,30.70
2018-08-17T10:40:59.619Z,30.80
2018-08-17T10:43:27.863Z,31.00
2018-08-17T10:45:56.178Z,31.10
2018-08-17T10:48:24.429Z,31.10
2018-08-17T10:50:55.476Z,31.10
2018-08-17T10:53:25.833Z,31.20
2018-08-17T10:55:54.132Z,31.30
2018-08-17T10:58:22.394Z,31.30
2018-08-17T11:00:50.676Z,31.30
2018-08-17T11:03:18.915Z,31.50
2018-08-17T11:05:47.191Z,31.30
2018-08-17T11:08:15.421Z,31.30
2018-08-17T11:10:43.665Z,31.20
2018-08-17T11:13:11.942Z,31.30
2018-08-17T11:15:40.228Z,31.30
2018-08-17T11:18:08.484Z,31.30
2018-08-17T11:20:36.765Z,31.40
2018-08-17T11:23:05.056Z,31.40
2018-08-17T11:25:33.335Z,31.50
2018-08-17T11:28:01.592Z,31.60
2018-08-17T11:30:29.876Z,31.50
2018-08-17T11:32:58.131Z,31.60
2018-08-17T11:35:26.391Z,31.60
2018-08-17T11:37:54.644Z,31.70
2018-08-17T11:40:22.913Z,31.80
2018-08-17T11:42:51.513Z,31.80
2018-08-17T11:45:21.793Z,31.90
2018-08-17T11:47:50.352Z,31.80
2018-08-17T11:50:19.952Z,31.80
2018-08-17T11:52:50.758Z,31.90
2018-08-17T11:55:19.437Z,32.10
2018-08-17T11:57:47.724Z,32.10
2018-08-17T12:00:16.033Z,32.10
2018-08-17T12:02:44.683Z,32.20
2018-08-17T12:05:13.008Z,32.10
2018-08-17T12:07:42.122Z,32.00
2018-08-17T12:10:10.388Z,32.10
2018-08-17T12:12:39.740Z,32.30
2018-08-17T12:15:09.753Z,32.20
2018-08-17T12:17:38.033Z,32.30
2018-08-17T12:20:06.285Z,32.30
2018-08-17T12:22:34.535Z,32.30
2018-08-17T12:25:02.906Z,32.20
2018-08-17T12:27:31.485Z,32.40
2018-08-17T12:29:59.735Z,32.20
2018-08-17T12:32:28.010Z,31.90
2018-08-17T12:34:56.235Z,31.60
2018-08-17T12:37:24.550Z,31.40
2018-08-17T12:39:52.779Z,31.60
2018-08-17T12:42:21.053Z,31.80
2018-08-17T12:44:49.300Z,31.90
2018-08-17T12:47:17.575Z,32.00
2018-08-17T12:49:45.812Z,32.00
2018-08-17T12:52:14.076Z,32.10
2018-08-17T12:54:42.336Z,32.30
2018-08-17T12:57:10.584Z,32.30
2018-08-17T12:59:38.833Z,32.40
2018-08-17T13:02:07.083Z,32.50
2018-08-17T13:04:35.310Z,32.40
2018-08-17T13:07:03.784Z,32.60
2018-08-17T13:09:32.026Z,32.70
2018-08-17T13:12:01.298Z,32.70
2018-08-17T13:14:29.781Z,32.90
2018-08-17T13:16:59.520Z,33.00
2018-08-17T13:19:27.897Z,33.00
2018-08-17T13:21:56.284Z,33.10
2018-08-17T13:24:24.540Z,33.20
2018-08-17T13:26:52.797Z,33.20
2018-08-17T13:29:21.041Z,33.30
2018-08-17T13:31:49.309Z,33.30
2018-08-17T13:34:17.556Z,33.20
2018-08-17T13:36:45.817Z,33.20
2018-08-17T13:39:14.084Z,33.10
2018-08-17T13:41:42.349Z,33.00
2018-08-17T13:44:12.043Z,32.70
2018-08-17T13:46:40.324Z,32.30
2018-08-17T13:49:08.578Z,31.90
2018-08-17T13:51:36.876Z,31.70
2018-08-17T13:54:05.212Z,31.80
2018-08-17T13:56:33.627Z,31.90
2018-08-17T13:59:01.892Z,32.10
2018-08-17T14:01:30.569Z,32.10
2018-08-17T14:03:58.791Z,31.80
2018-08-17T14:06:27.039Z,31.60
2018-08-17T14:08:55.285Z,31.50
2018-08-17T14:11:23.551Z,31.60
2018-08-17T14:13:51.808Z,31.80
2018-08-17T14:16:20.077Z,31.90
2018-08-17T14:18:48.781Z,31.90
2018-08-17T14:21:17.031Z,31.90
2018-08-17T14:23:45.312Z,32.10
2018-08-17T14:26:13.565Z,32.20
2018-08-17T14:28:41.867Z,32.30
2018-08-17T14:31:10.098Z,32.30
2018-08-17T14:33:38.346Z,32.10
2018-08-17T14:36:06.845Z,32.00
2018-08-17T14:38:36.377Z,32.10
2018-08-17T14:41:05.143Z,32.10
2018-08-17T14:43:33.863Z,31.90
2018-08-17T14:46:02.117Z,31.60
2018-08-17T14:48:30.419Z,31.40
2018-08-17T14:50:58.668Z,31.40
2018-08-17T14:53:27.044Z,31.40
2018-08-17T14:55:55.285Z,31.30
2018-08-17T14:58:23.540Z,31.10
2018-08-17T15:00:51.789Z,31.00
2018-08-17T15:03:20.060Z,31.00
2018-08-17T15:05:48.317Z,31.10
2018-08-17T15:08:16.608Z,31.20
2018-08-17T15:10:44.850Z,31.10
2018-08-17T15:13:13.176Z,31.10
2018-08-17T15:15:41.405Z,31.20
2018-08-17T15:18:09.665Z,31.20
2018-08-17T15:20:37.905Z,31.30
2018-08-17T15:23:07.032Z,31.40
2018-08-17T15:25:35.263Z,31.40
2018-08-17T15:28:03.513Z,31.40
2018-08-17T15:30:31.739Z,31.40
2018-08-17T15:33:00.009Z,31.50
2018-08-17T15:35:28.249Z,31.50
2018-08-17T15:37:56.509Z,31.50
2018-08-17T15:40:25.555Z,31.60
2018-08-17T15:42:57.960Z,31.40
2018-08-17T15:45:26.199Z,31.40
2018-08-17T15:47:54.459Z,31.20
2018-08-17T15:50:22.695Z,31.00
2018-08-17T15:52:50.966Z,30.90
2018-08-17T15:55:19.209Z,30.70
2018-08-17T15:57:47.647Z,30.70
2018-08-17T16:00:17.855Z,30.50
2018-08-17T16:02:46.120Z,30.40
2018-08-17T16:05:14.423Z,30.40
2018-08-17T16:07:42.732Z,30.30
2018-08-17T16:10:13.028Z,30.20
2018-08-17T16:12:41.279Z,30.30
2018-08-17T16:15:10.134Z,30.30
2018-08-17T16:17:38.730Z,30.30
2018-08-17T16:20:08.200Z,30.20
2018-08-17T16:22:36.436Z,30.10
2018-08-17T16:25:04.827Z,30.20
2018-08-17T16:27:33.061Z,30.10
2018-08-17T16:30:01.332Z,30.00
2018-08-17T16:32:29.565Z,30.00
2018-08-17T16:34:57.815Z,30.00
2018-08-17T16:37:26.098Z,29.90
2018-08-17T16:39:55.253Z,29.80
2018-08-17T16:42:28.756Z,29.70
2018-08-17T16:44:57.144Z,29.60
2018-08-17T16:47:25.432Z,29.40
2018-08-17T16:49:53.684Z,29.30
2018-08-17T16:52:21.933Z,29.20
2018-08-17T16:54:50.213Z,29.00
2018-08-17T16:57:18.454Z,28.90
2018-08-17T16:59:46.731Z,28.80
2018-08-17T17:02:14.969Z,28.70
2018-08-17T17:04:43.770Z,28.50
2018-08-17T17:07:12.017Z,28.30
2018-08-17T17:09:40.273Z,28.10
2018-08-17T17:12:13.940Z,27.90
2018-08-17T17:14:42.579Z,27.80
2018-08-17T17:17:10.833Z,27.60
2018-08-17T17:19:39.091Z,27.50
2018-08-17T17:22:07.344Z,27.40
2018-08-17T17:24:35.622Z,27.20
2018-08-17T17:27:03.897Z,27.10
2018-08-17T17:29:33.007Z,27.00
2018-08-17T17:32:01.244Z,26.90
2018-08-17T17:34:29.512Z,26.80
2018-08-17T17:36:57.957Z,26.70
2018-08-17T17:39:26.228Z,26.60
2018-08-17T17:41:54.479Z,26.50
2018-08-17T17:44:22.739Z,26.40
2018-08-17T17:46:51.016Z,26.40
2018-08-17T17:49:19.332Z,26.30
2018-08-17T17:51:47.595Z,26.20
2018-08-17T17:54:30.811Z,26.00
2018-08-17T17:57:04.584Z,26.00
2018-08-17T17:59:33.058Z,25.80
2018-08-17T18:02:01.333Z,25.80
2018-08-17T18:04:30.745Z,25.80
2018-08-17T18:06:59.415Z,25.80
2018-08-17T18:09:27.716Z,25.70
2018-08-17T18:11:55.976Z,25.70
2018-08-17T18:14:24.229Z,25.70
2018-08-17T18:16:52.463Z,25.60
2018-08-17T18:19:20.784Z,25.50
2018-08-17T18:21:49.101Z,25.50
2018-08-17T18:24:17.355Z,25.50
2018-08-17T18:26:47.892Z,25.50
2018-08-17T18:29:16.200Z,25.40
2018-08-17T18:31:44.442Z,25.50
2018-08-17T18:34:12.770Z,25.50
2018-08-17T18:36:41.225Z,25.50
2018-08-17T18:39:11.953Z,25.40
2018-08-17T18:41:40.244Z,25.40
2018-08-17T18:44:08.497Z,25.40
2018-08-17T18:46:37.102Z,25.40
2018-08-17T18:49:05.475Z,25.40
2018-08-17T18:51:34.288Z,25.40
2018-08-17T18:54:02.512Z,25.40
2018-08-17T18:56:30.759Z,25.30
2018-08-17T18:58:58.997Z,25.30
2018-08-17T19:01:27.256Z,25.30
2018-08-17T19:03:55.487Z,25.50
2018-08-17T19:06:23.734Z,25.50
2018-08-17T19:08:51.964Z,25.60
2018-08-17T19:11:20.249Z,25.50
2018-08-17T19:13:48.473Z,25.40
2018-08-17T19:16:16.806Z,25.40
2018-08-17T19:18:44.991Z,25.30
2018-08-17T19:21:14.253Z,25.10
2018-08-17T19:23:42.495Z,25.00
2018-08-17T19:26:11.125Z,25.00
2018-08-17T19:28:39.450Z,25.00
2018-08-17T19:31:07.815Z,25.00
2018-08-17T19:33:36.052Z,24.80
2018-08-17T19:36:04.695Z,24.70
2018-08-17T19:38:38.887Z,24.60
2018-08-17T19:41:07.140Z,24.50
2018-08-17T19:43:35.364Z,24.30
2018-08-17T19:46:03.696Z,24.20
2018-08-17T19:48:31.891Z,24.00
2018-08-17T19:51:00.159Z,23.90
2018-08-17T19:53:28.708Z,23.70
2018-08-17T19:55:56.964Z,23.60
2018-08-17T19:58:25.294Z,23.50
2018-08-17T20:00:53.462Z,23.40
2018-08-17T20:03:21.685Z,23.30
2018-08-17T20:05:49.924Z,23.20
2018-08-17T20:08:18.166Z,23.00
2018-08-17T20:10:46.463Z,22.90
2018-08-17T20:13:14.749Z,22.80
2018-08-17T20:15:43.012Z,22.80
2018-08-17T20:18:11.255Z,22.60
2018-08-17T20:20:39.516Z,22.50
