createdAt,value
2023-02-06T00:00:41.155Z,0
2023-02-06T00:01:44.752Z,0
2023-02-06T00:02:48.222Z,0
2023-02-06T00:03:51.949Z,0
2023-02-06T00:05:59.824Z,0
2023-02-06T00:07:02.885Z,0
2023-02-06T00:08:05.953Z,0
2023-02-06T00:09:09.293Z,0
2023-02-06T00:11:16.092Z,0
2023-02-06T00:13:23.855Z,0
2023-02-06T00:14:27.504Z,0
2023-02-06T00:16:33.944Z,0
2023-02-06T00:18:41.456Z,0
2023-02-06T00:21:03.570Z,0
2023-02-06T00:22:07.445Z,0
2023-02-06T00:23:10.890Z,0
2023-02-06T00:24:14.232Z,0
2023-02-06T00:26:21.418Z,0
2023-02-06T00:28:27.674Z,0
2023-02-06T00:29:30.520Z,0
2023-02-06T00:31:37.038Z,0
2023-02-06T00:33:43.067Z,0
2023-02-06T00:35:49.497Z,0
2023-02-06T00:36:52.486Z,0
2023-02-06T00:38:58.660Z,0
2023-02-06T00:41:05.229Z,0
2023-02-06T00:43:11.357Z,0
2023-02-06T00:44:15.416Z,0
2023-02-06T00:46:20.899Z,0
2023-02-06T00:48:27.780Z,0
2023-02-06T00:50:34.394Z,0
2023-02-06T00:51:37.757Z,0
2023-02-06T00:53:43.800Z,0
2023-02-06T00:55:50.580Z,0
2023-02-06T00:57:57.392Z,0
2023-02-06T00:59:00.800Z,0
2023-02-06T01:01:08.504Z,0
2023-02-06T01:03:14.840Z,0
2023-02-06T01:05:20.238Z,0
2023-02-06T01:06:24.142Z,0
2023-02-06T01:08:30.804Z,0
2023-02-06T01:10:38.531Z,0
2023-02-06T01:12:44.927Z,0
2023-02-06T01:13:48.072Z,0
2023-02-06T01:14:50.905Z,0
2023-02-06T01:15:55.246Z,0
2023-02-06T01:18:02.108Z,0
2023-02-06T01:19:05.407Z,0
2023-02-06T01:20:09.098Z,0
2023-02-06T01:21:12.472Z,0
2023-02-06T01:23:18.601Z,0
2023-02-06T01:25:24.912Z,0
2023-02-06T01:26:27.674Z,0
2023-02-06T01:28:33.136Z,0
2023-02-06T01:30:39.945Z,0
2023-02-06T01:32:48.031Z,0
2023-02-06T01:33:51.528Z,0
2023-02-06T01:35:58.342Z,0
2023-02-06T01:38:03.837Z,0
2023-02-06T01:40:10.384Z,0
2023-02-06T01:41:14.103Z,0
2023-02-06T01:43:20.543Z,0
2023-02-06T01:45:26.527Z,0
2023-02-06T01:46:29.989Z,0
2023-02-06T01:48:36.966Z,0
2023-02-06T01:50:44.357Z,0
2023-02-06T01:51:47.400Z,0
2023-02-06T01:53:53.062Z,0
2023-02-06T01:54:56.417Z,0
2023-02-06T01:56:00.146Z,0
2023-02-06T01:57:03.401Z,0
2023-02-06T01:59:09.855Z,0
2023-02-06T02:00:12.630Z,0
2023-02-06T02:01:16.147Z,0
2023-02-06T02:02:20.381Z,0
2023-02-06T02:04:27.032Z,0
2023-02-06T02:06:34.072Z,0
2023-02-06T02:07:36.870Z,0
2023-02-06T02:09:43.493Z,0
2023-02-06T02:11:50.762Z,0
2023-02-06T02:12:53.664Z,0
2023-02-06T02:13:57.020Z,0
2023-02-06T02:15:00.043Z,0
2023-02-06T02:17:06.324Z,0
2023-02-06T02:18:09.365Z,0
2023-02-06T02:20:16.579Z,0
2023-02-06T02:22:22.374Z,0
2023-02-06T02:23:24.810Z,0
2023-02-06T02:25:32.488Z,0
2023-02-06T02:26:36.190Z,0
2023-02-06T02:28:42.406Z,0
2023-02-06T02:29:45.485Z,0
2023-02-06T02:30:49.275Z,0
2023-02-06T02:31:52.988Z,0
2023-02-06T02:32:56.655Z,0
2023-02-06T02:35:03.928Z,0
2023-02-06T02:37:10.971Z,0
2023-02-06T02:38:14.056Z,0
2023-02-06T02:40:20.235Z,0
2023-02-06T02:42:26.002Z,0
2023-02-06T02:43:29.360Z,0
2023-02-06T02:45:38.985Z,0
2023-02-06T02:47:45.625Z,0
2023-02-06T02:48:49.290Z,0
2023-02-06T02:49:53.206Z,0
2023-02-06T02:50:56.713Z,0
2023-02-06T02:53:03.152Z,0
2023-02-06T02:55:09.584Z,0
2023-02-06T02:56:12.296Z,0
2023-02-06T02:57:15.928Z,0
2023-02-06T02:58:19.551Z,0
2023-02-06T03:00:25.465Z,0
2023-02-06T03:01:29.525Z,0
2023-02-06T03:03:36.588Z,0
2023-02-06T03:05:43.484Z,0
2023-02-06T03:06:47.239Z,0
2023-02-06T03:08:53.567Z,0
2023-02-06T03:09:57.571Z,0
2023-02-06T03:12:04.454Z,0
2023-02-06T03:14:10.547Z,0
2023-02-06T03:15:13.722Z,0
2023-02-06T03:17:19.654Z,0
2023-02-06T03:19:25.526Z,0
2023-02-06T03:20:28.970Z,0
2023-02-06T03:22:36.622Z,0
2023-02-06T03:24:42.880Z,0
2023-02-06T03:25:46.873Z,0
2023-02-06T03:26:50.212Z,0
2023-02-06T03:27:53.882Z,0
2023-02-06T03:29:59.969Z,0
2023-02-06T03:31:03.312Z,0
2023-02-06T03:33:09.606Z,0
2023-02-06T03:35:16.235Z,0
2023-02-06T03:36:19.076Z,0
2023-02-06T03:38:25.981Z,0
2023-02-06T03:40:32.374Z,0
2023-02-06T03:41:35.093Z,0
2023-02-06T03:42:39.099Z,0
2023-02-06T03:43:42.821Z,0
2023-02-06T03:45:49.932Z,0
2023-02-06T03:46:53.417Z,0
2023-02-06T03:47:56.474Z,0
2023-02-06T03:48:59.492Z,0
2023-02-06T03:51:06.660Z,0
2023-02-06T03:52:09.416Z,0
2023-02-06T03:53:12.641Z,0
2023-02-06T03:54:16.785Z,0
2023-02-06T03:56:23.771Z,0
2023-02-06T03:57:26.825Z,0
2023-02-06T03:59:33.170Z,0
2023-02-06T04:01:40.096Z,0
2023-02-06T04:03:46.726Z,0
2023-02-06T04:04:49.794Z,0
2023-02-06T04:06:56.190Z,0
2023-02-06T04:09:02.703Z,0
2023-02-06T04:11:09.599Z,0
2023-02-06T04:12:12.688Z,0
2023-02-06T04:14:18.632Z,0
2023-02-06T04:16:25.103Z,0
2023-02-06T04:18:06.358Z,0
2023-02-06T04:19:09.929Z,0
2023-02-06T04:21:16.990Z,0
2023-02-06T04:22:20.034Z,0
2023-02-06T04:24:26.242Z,0
2023-02-06T04:26:33.669Z,0
2023-02-06T04:28:39.579Z,0
2023-02-06T04:29:42.568Z,0
2023-02-06T04:31:49.043Z,0
2023-02-06T04:33:55.920Z,0
2023-02-06T04:36:02.453Z,0
2023-02-06T04:37:06.444Z,0
2023-02-06T04:38:09.214Z,0
2023-02-06T04:39:12.505Z,0
2023-02-06T04:41:19.465Z,0
2023-02-06T04:42:23.090Z,0
2023-02-06T04:43:26.080Z,0
2023-02-06T04:44:29.164Z,0
2023-02-06T04:46:34.366Z,0
2023-02-06T04:47:37.977Z,0
2023-02-06T04:48:41.672Z,0
2023-02-06T04:49:45.375Z,0
2023-02-06T04:51:52.042Z,0
2023-02-06T04:53:58.767Z,0
2023-02-06T04:56:05.720Z,0
2023-02-06T04:57:08.895Z,0
2023-02-06T04:59:14.166Z,0
2023-02-06T05:01:20.976Z,0
2023-02-06T05:03:26.951Z,0
2023-02-06T05:04:30.607Z,0
2023-02-06T05:06:38.654Z,0
2023-02-06T05:08:45.457Z,0
2023-02-06T05:10:52.625Z,0
2023-02-06T05:11:55.775Z,0
2023-02-06T05:14:03.349Z,0
2023-02-06T05:16:10.263Z,0
2023-02-06T05:18:16.330Z,0
2023-02-06T05:19:19.708Z,0
2023-02-06T05:21:25.994Z,0
2023-02-06T05:23:32.767Z,0
2023-02-06T05:25:43.509Z,0
2023-02-06T05:26:47.172Z,0
2023-02-06T05:27:51.595Z,0
2023-02-06T05:28:55.115Z,0
2023-02-06T05:31:02.152Z,0
2023-02-06T05:33:08.295Z,0
2023-02-06T05:34:11.382Z,0
2023-02-06T05:36:18.584Z,0
2023-02-06T05:38:25.410Z,0
2023-02-06T05:40:31.246Z,0
2023-02-06T05:41:34.883Z,0
2023-02-06T05:43:41.207Z,0
2023-02-06T05:45:47.646Z,0
2023-02-06T05:47:54.549Z,0
2023-02-06T05:48:57.820Z,0
2023-02-06T05:51:05.060Z,0
2023-02-06T05:53:11.366Z,0
2023-02-06T05:55:18.419Z,0
2023-02-06T05:56:21.458Z,0
2023-02-06T05:58:28.083Z,0
2023-02-06T06:00:35.770Z,0
2023-02-06T06:02:41.812Z,0
2023-02-06T06:03:46.252Z,0
2023-02-06T06:04:50.323Z,0
2023-02-06T06:05:53.456Z,0
2023-02-06T06:07:59.672Z,0
2023-02-06T06:09:02.388Z,0
2023-02-06T06:10:05.483Z,0
2023-02-06T06:11:08.848Z,0
2023-02-06T06:13:15.042Z,0
2023-02-06T06:15:21.657Z,0
2023-02-06T06:16:25.706Z,0
2023-02-06T06:18:32.288Z,0
2023-02-06T06:20:39.759Z,0
2023-02-06T06:22:46.765Z,0
2023-02-06T06:23:49.623Z,0
2023-02-06T06:25:56.529Z,0
2023-02-06T06:28:02.905Z,0
2023-02-06T06:30:09.508Z,0
2023-02-06T06:31:13.459Z,0
2023-02-06T06:33:19.799Z,0
2023-02-06T06:35:25.882Z,0
2023-02-06T06:37:32.326Z,0
2023-02-06T06:38:35.298Z,0
2023-02-06T06:40:42.683Z,0
2023-02-06T06:42:49.043Z,0
2023-02-06T06:44:56.962Z,0
2023-02-06T06:46:00.279Z,1
2023-02-06T06:47:03.617Z,1
2023-02-06T06:48:06.936Z,1
2023-02-06T06:50:13.532Z,1
2023-02-06T06:51:16.936Z,1
2023-02-06T06:52:27.316Z,1
2023-02-06T06:53:30.668Z,1
2023-02-06T06:55:39.255Z,2
2023-02-06T06:57:45.411Z,2
2023-02-06T06:58:49.027Z,2
2023-02-06T07:00:55.576Z,3
2023-02-06T07:03:02.865Z,4
2023-02-06T07:05:10.286Z,4
2023-02-06T07:06:13.913Z,4
2023-02-06T07:08:20.528Z,6
2023-02-06T07:10:26.600Z,6
2023-02-06T07:12:33.047Z,7
2023-02-06T07:13:36.399Z,7
2023-02-06T07:14:39.488Z,7
2023-02-06T07:15:42.844Z,8
2023-02-06T07:17:49.407Z,6
2023-02-06T07:18:52.937Z,6
2023-02-06T07:19:57.019Z,7
2023-02-06T07:21:00.396Z,7
2023-02-06T07:23:07.182Z,8
2023-02-06T07:24:09.964Z,9
2023-02-06T07:25:13.312Z,9
2023-02-06T07:26:16.081Z,8
2023-02-06T07:28:23.030Z,9
2023-02-06T07:30:30.125Z,14
2023-02-06T07:31:33.608Z,14
2023-02-06T07:33:40.538Z,13
2023-02-06T07:35:47.619Z,22
2023-02-06T07:37:54.123Z,21
2023-02-06T07:38:57.122Z,22
2023-02-06T07:41:03.122Z,25
2023-02-06T07:43:09.648Z,26
2023-02-06T07:45:16.609Z,28
2023-02-06T07:46:20.644Z,28
2023-02-06T07:48:27.739Z,32
2023-02-06T07:50:34.285Z,34
2023-02-06T07:52:41.269Z,29
2023-02-06T07:53:43.990Z,30
2023-02-06T07:55:50.489Z,32
2023-02-06T07:57:56.607Z,39
2023-02-06T08:00:02.291Z,58
2023-02-06T08:01:06.453Z,56
2023-02-06T08:03:12.332Z,55
2023-02-06T08:05:19.363Z,62
2023-02-06T08:07:30.405Z,72
2023-02-06T08:08:33.543Z,68
2023-02-06T08:10:39.811Z,57
2023-02-06T08:12:47.220Z,54
2023-02-06T08:14:53.421Z,46
2023-02-06T08:15:55.653Z,40
2023-02-06T08:18:01.926Z,39
2023-02-06T08:20:08.220Z,45
2023-02-06T08:21:11.260Z,44
2023-02-06T08:22:14.480Z,44
2023-02-06T08:23:21.494Z,40
2023-02-06T08:25:27.666Z,55
2023-02-06T08:26:31.391Z,63
2023-02-06T08:27:34.778Z,54
2023-02-06T08:28:38.223Z,50
2023-02-06T08:30:45.000Z,51
2023-02-06T08:32:52.241Z,45
2023-02-06T08:33:55.589Z,45
2023-02-06T08:36:03.135Z,39
2023-02-06T08:38:09.626Z,40
2023-02-06T08:40:17.193Z,43
2023-02-06T08:41:20.490Z,42
2023-02-06T08:43:27.038Z,44
2023-02-06T08:45:33.314Z,54
2023-02-06T08:46:36.091Z,57
2023-02-06T08:48:43.459Z,64
2023-02-06T08:50:50.527Z,75
2023-02-06T08:52:57.426Z,59
2023-02-06T08:54:00.867Z,65
2023-02-06T08:56:08.464Z,72
2023-02-06T08:58:14.688Z,70
2023-02-06T09:00:21.809Z,101
2023-02-06T09:01:25.161Z,83
2023-02-06T09:03:33.270Z,80
2023-02-06T09:05:40.341Z,91
2023-02-06T09:07:46.865Z,112
2023-02-06T09:08:50.575Z,99
2023-02-06T09:10:58.256Z,127
2023-02-06T09:13:04.481Z,143
2023-02-06T09:15:10.877Z,167
2023-02-06T09:16:14.953Z,178
2023-02-06T09:18:22.066Z,321
2023-02-06T09:20:28.925Z,756
2023-02-06T09:22:36.386Z,339
2023-02-06T09:23:40.486Z,290
2023-02-06T09:25:47.855Z,209
2023-02-06T09:27:02.746Z,190
2023-02-06T09:28:06.241Z,196
2023-02-06T09:30:12.106Z,255
2023-02-06T09:31:16.295Z,224
2023-02-06T09:33:23.956Z,174
2023-02-06T09:35:31.645Z,195
2023-02-06T09:37:38.781Z,292
2023-02-06T09:38:42.805Z,334
2023-02-06T09:40:49.427Z,199
2023-02-06T09:42:57.133Z,179
2023-02-06T09:44:00.014Z,155
2023-02-06T09:46:06.776Z,143
2023-02-06T09:48:13.868Z,131
2023-02-06T09:49:17.531Z,132
2023-02-06T09:51:24.964Z,126
2023-02-06T09:52:28.268Z,128
2023-02-06T09:54:36.064Z,147
2023-02-06T09:56:44.866Z,172
2023-02-06T09:58:52.184Z,148
2023-02-06T09:59:54.942Z,144
2023-02-06T10:02:01.313Z,154
2023-02-06T10:03:04.133Z,176
2023-02-06T10:05:11.200Z,230
2023-02-06T10:06:14.874Z,216
2023-02-06T10:07:18.551Z,296
2023-02-06T10:08:22.189Z,707
2023-02-06T10:10:29.164Z,411
2023-02-06T10:11:32.293Z,469
2023-02-06T10:13:40.116Z,905
2023-02-06T10:15:48.336Z,900
2023-02-06T10:16:52.351Z,737
2023-02-06T10:18:58.224Z,405
2023-02-06T10:20:00.702Z,321
2023-02-06T10:21:03.771Z,349
2023-02-06T10:22:07.788Z,228
2023-02-06T10:24:14.732Z,227
2023-02-06T10:25:18.110Z,258
2023-02-06T10:27:25.028Z,250
2023-02-06T10:29:31.555Z,894
2023-02-06T10:30:35.372Z,724
2023-02-06T10:32:42.669Z,793
2023-02-06T10:33:46.372Z,395
2023-02-06T10:35:51.894Z,401
2023-02-06T10:36:55.893Z,772
2023-02-06T10:39:02.957Z,950
2023-02-06T10:41:09.167Z,886
2023-02-06T10:42:12.541Z,800
2023-02-06T10:44:19.475Z,965
2023-02-06T10:45:23.424Z,772
2023-02-06T10:47:31.488Z,716
2023-02-06T10:49:38.098Z,882
2023-02-06T10:50:41.147Z,830
2023-02-06T10:52:47.840Z,725
2023-02-06T10:54:54.322Z,280
2023-02-06T10:55:58.362Z,230
2023-02-06T10:58:05.588Z,252
2023-02-06T11:00:12.431Z,301
2023-02-06T11:01:29.238Z,798
2023-02-06T11:02:33.697Z,321
2023-02-06T11:03:39.822Z,249
2023-02-06T11:05:47.119Z,239
2023-02-06T11:07:53.665Z,380
2023-02-06T11:08:57.062Z,987
2023-02-06T11:10:00.175Z,990
2023-02-06T11:11:03.884Z,917
2023-02-06T11:13:10.376Z,844
2023-02-06T11:14:13.664Z,927
2023-02-06T11:16:20.915Z,864
2023-02-06T11:18:27.561Z,918
2023-02-06T11:19:30.574Z,349
2023-02-06T11:20:35.040Z,846
2023-02-06T11:21:37.607Z,938
2023-02-06T11:22:55.844Z,447
2023-02-06T11:23:59.546Z,606
2023-02-06T11:25:03.270Z,353
2023-02-06T11:26:06.179Z,804
2023-02-06T11:27:09.819Z,608
2023-02-06T11:29:17.254Z,262
2023-02-06T11:30:20.727Z,272
2023-02-06T11:32:27.854Z,244
2023-02-06T11:34:35.311Z,591
2023-02-06T11:35:41.138Z,407
2023-02-06T11:37:47.830Z,227
2023-02-06T11:39:54.802Z,243
2023-02-06T11:42:01.008Z,302
2023-02-06T11:43:04.470Z,625
2023-02-06T11:45:11.399Z,364
2023-02-06T11:46:15.977Z,203
2023-02-06T11:47:19.451Z,198
2023-02-06T11:48:23.108Z,187
2023-02-06T11:50:30.864Z,152
2023-02-06T11:51:34.578Z,150
2023-02-06T11:53:41.711Z,186
2023-02-06T11:55:47.848Z,196
2023-02-06T11:56:51.093Z,208
2023-02-06T11:58:57.638Z,417
2023-02-06T12:00:00.802Z,232
2023-02-06T12:01:04.246Z,212
2023-02-06T12:02:07.743Z,205
2023-02-06T12:04:14.097Z,241
2023-02-06T12:06:21.943Z,449
2023-02-06T12:07:25.377Z,340
2023-02-06T12:09:32.004Z,248
2023-02-06T12:11:38.885Z,385
2023-02-06T12:12:41.972Z,274
2023-02-06T12:14:48.062Z,856
2023-02-06T12:16:59.346Z,821
2023-02-06T12:18:02.825Z,602
2023-02-06T12:20:10.349Z,878
2023-02-06T12:22:17.516Z,625
2023-02-06T12:23:20.678Z,229
2023-02-06T12:25:27.100Z,220
2023-02-06T12:27:32.573Z,297
2023-02-06T12:28:35.945Z,304
2023-02-06T12:30:42.607Z,219
2023-02-06T12:32:51.082Z,186
2023-02-06T12:33:57.147Z,153
2023-02-06T12:36:04.268Z,141
2023-02-06T12:38:11.595Z,145
2023-02-06T12:39:18.549Z,139
2023-02-06T12:41:25.110Z,139
2023-02-06T12:43:30.977Z,151
2023-02-06T12:45:39.511Z,169
2023-02-06T12:46:42.925Z,206
2023-02-06T12:48:50.016Z,160
2023-02-06T12:50:56.626Z,149
2023-02-06T12:51:59.915Z,144
2023-02-06T12:54:07.009Z,149
2023-02-06T12:56:14.295Z,153
2023-02-06T12:57:17.610Z,158
2023-02-06T12:59:23.354Z,143
2023-02-06T13:00:26.457Z,131
2023-02-06T13:01:36.643Z,123
2023-02-06T13:02:40.342Z,119
2023-02-06T13:04:47.106Z,118
2023-02-06T13:05:49.922Z,122
2023-02-06T13:07:56.936Z,145
2023-02-06T13:09:01.118Z,156
2023-02-06T13:10:04.176Z,164
2023-02-06T13:11:07.193Z,174
2023-02-06T13:13:13.735Z,190
2023-02-06T13:14:17.511Z,184
2023-02-06T13:16:24.788Z,389
2023-02-06T13:18:30.582Z,188
2023-02-06T13:19:34.094Z,166
2023-02-06T13:20:37.468Z,162
2023-02-06T13:21:41.161Z,165
2023-02-06T13:22:44.340Z,159
2023-02-06T13:23:47.963Z,152
2023-02-06T13:24:51.466Z,150
2023-02-06T13:26:58.816Z,156
2023-02-06T13:28:02.145Z,153
2023-02-06T13:30:08.746Z,147
2023-02-06T13:32:15.148Z,119
2023-02-06T13:33:18.244Z,112
2023-02-06T13:35:25.278Z,98
2023-02-06T13:36:28.737Z,93
2023-02-06T13:38:35.539Z,84
2023-02-06T13:40:42.620Z,99
2023-02-06T13:41:46.002Z,104
2023-02-06T13:43:51.436Z,108
2023-02-06T13:44:54.637Z,110
2023-02-06T13:47:01.097Z,118
2023-02-06T13:48:03.894Z,117
2023-02-06T13:50:10.574Z,114
2023-02-06T13:51:14.599Z,110
2023-02-06T13:52:18.254Z,109
2023-02-06T13:53:22.034Z,111
2023-02-06T13:54:25.649Z,111
2023-02-06T13:56:32.537Z,215
2023-02-06T13:58:38.735Z,139
2023-02-06T13:59:42.210Z,145
2023-02-06T14:01:50.370Z,126
2023-02-06T14:03:57.287Z,116
2023-02-06T14:05:00.039Z,116
2023-02-06T14:07:06.850Z,101
2023-02-06T14:09:13.767Z,99
2023-02-06T14:10:16.988Z,103
2023-02-06T14:12:24.692Z,88
2023-02-06T14:14:31.250Z,77
2023-02-06T14:15:34.689Z,75
2023-02-06T14:17:40.814Z,81
2023-02-06T14:18:43.854Z,78
2023-02-06T14:20:51.040Z,76
2023-02-06T14:22:57.575Z,67
2023-02-06T14:24:01.406Z,68
2023-02-06T14:26:08.028Z,73
2023-02-06T14:27:11.070Z,73
2023-02-06T14:29:19.252Z,92
2023-02-06T14:30:22.903Z,91
2023-02-06T14:31:26.607Z,89
2023-02-06T14:32:29.803Z,82
2023-02-06T14:34:36.834Z,87
2023-02-06T14:35:41.861Z,78
2023-02-06T14:37:48.581Z,61
2023-02-06T14:38:52.273Z,60
2023-02-06T14:40:58.813Z,63
2023-02-06T14:43:05.032Z,56
2023-02-06T14:45:12.574Z,54
2023-02-06T14:46:17.001Z,53
2023-02-06T14:48:24.279Z,51
2023-02-06T14:50:30.966Z,50
2023-02-06T14:52:38.161Z,47
2023-02-06T14:53:41.326Z,47
2023-02-06T14:55:47.417Z,46
2023-02-06T14:57:54.193Z,45
2023-02-06T14:58:57.214Z,45
2023-02-06T15:01:04.761Z,45
2023-02-06T15:03:11.833Z,48
2023-02-06T15:04:14.869Z,44
2023-02-06T15:06:20.663Z,40
2023-02-06T15:08:27.690Z,40
2023-02-06T15:09:30.421Z,39
2023-02-06T15:10:33.741Z,37
2023-02-06T15:11:37.283Z,35
2023-02-06T15:13:44.571Z,34
2023-02-06T15:14:47.950Z,33
2023-02-06T15:16:55.407Z,31
2023-02-06T15:19:01.818Z,29
2023-02-06T15:21:07.900Z,28
2023-02-06T15:22:11.339Z,27
2023-02-06T15:23:20.834Z,27
2023-02-06T15:24:23.909Z,26
2023-02-06T15:26:30.644Z,25
2023-02-06T15:27:34.409Z,24
2023-02-06T15:28:38.172Z,24
2023-02-06T15:29:41.461Z,23
2023-02-06T15:31:49.465Z,22
2023-02-06T15:32:53.318Z,21
2023-02-06T15:33:56.705Z,20
2023-02-06T15:34:59.640Z,20
2023-02-06T15:37:05.508Z,19
2023-02-06T15:38:09.526Z,18
2023-02-06T15:39:13.175Z,18
2023-02-06T15:40:16.944Z,17
2023-02-06T15:42:22.672Z,17
2023-02-06T15:43:26.398Z,16
2023-02-06T15:45:33.829Z,14
2023-02-06T15:47:41.089Z,12
2023-02-06T15:49:48.537Z,11
2023-02-06T15:50:51.621Z,11
2023-02-06T15:52:58.698Z,9
2023-02-06T15:55:04.274Z,8
2023-02-06T15:56:07.994Z,8
2023-02-06T15:58:13.501Z,7
2023-02-06T16:00:20.291Z,6
2023-02-06T16:01:23.479Z,6
2023-02-06T16:02:27.336Z,5
2023-02-06T16:03:31.617Z,5
2023-02-06T16:05:38.384Z,4
2023-02-06T16:06:41.468Z,4
2023-02-06T16:08:48.006Z,3
2023-02-06T16:09:53.329Z,3
2023-02-06T16:10:57.049Z,3
2023-02-06T16:12:00.406Z,2
2023-02-06T16:14:06.945Z,2
2023-02-06T16:15:10.145Z,2
2023-02-06T16:17:17.144Z,1
2023-02-06T16:19:24.193Z,1
2023-02-06T16:20:27.931Z,1
2023-02-06T16:21:31.581Z,1
2023-02-06T16:22:34.659Z,0
2023-02-06T16:24:40.180Z,0
2023-02-06T16:25:42.694Z,0
2023-02-06T16:27:49.843Z,0
2023-02-06T16:29:56.125Z,0
2023-02-06T16:32:04.580Z,0
2023-02-06T16:33:08.293Z,0
2023-02-06T16:35:15.240Z,0
2023-02-06T16:37:21.495Z,0
2023-02-06T16:38:24.486Z,0
2023-02-06T16:39:27.750Z,0
2023-02-06T16:40:31.204Z,0
2023-02-06T16:42:37.873Z,0
2023-02-06T16:43:41.260Z,0
2023-02-06T16:44:51.322Z,0
2023-02-06T16:45:55.223Z,0
2023-02-06T16:48:01.780Z,0
2023-02-06T16:50:11.626Z,0
2023-02-06T16:51:15.668Z,0
2023-02-06T16:53:21.670Z,0
2023-02-06T16:55:29.195Z,0
2023-02-06T16:57:35.339Z,0
2023-02-06T16:58:38.972Z,0
2023-02-06T17:00:45.527Z,0
2023-02-06T17:02:52.502Z,0
2023-02-06T17:04:59.845Z,0
2023-02-06T17:06:03.300Z,0
2023-02-06T17:08:10.821Z,0
2023-02-06T17:10:17.501Z,0
2023-02-06T17:12:23.384Z,0
2023-02-06T17:13:26.471Z,0
2023-02-06T17:15:33.019Z,0
2023-02-06T17:17:39.473Z,0
2023-02-06T17:18:42.303Z,0
2023-02-06T17:19:45.773Z,0
2023-02-06T17:20:49.253Z,0
2023-02-06T17:22:56.707Z,0
2023-02-06T17:25:04.172Z,0
2023-02-06T17:26:08.163Z,0
2023-02-06T17:28:14.778Z,0
2023-02-06T17:30:20.926Z,0
2023-02-06T17:32:28.712Z,0
2023-02-06T17:33:32.404Z,0
2023-02-06T17:35:38.426Z,0
2023-02-06T17:37:45.479Z,0
2023-02-06T17:39:52.142Z,0
2023-02-06T17:40:55.757Z,0
2023-02-06T17:43:05.982Z,0
2023-02-06T17:45:11.312Z,0
2023-02-06T17:47:17.736Z,0
2023-02-06T17:48:20.732Z,0
2023-02-06T17:50:27.227Z,0
2023-02-06T17:52:34.309Z,0
2023-02-06T17:54:41.304Z,0
2023-02-06T17:55:44.389Z,0
2023-02-06T17:57:51.141Z,0
2023-02-06T17:59:58.578Z,0
2023-02-06T18:01:02.012Z,0
2023-02-06T18:03:09.879Z,0
2023-02-06T18:05:16.080Z,0
2023-02-06T18:07:23.236Z,0
2023-02-06T18:08:26.610Z,0
2023-02-06T18:10:34.444Z,0
2023-02-06T18:12:42.213Z,0
2023-02-06T18:13:45.269Z,0
2023-02-06T18:14:48.709Z,0
2023-02-06T18:15:52.178Z,0
2023-02-06T18:17:58.704Z,0
2023-02-06T18:19:02.207Z,0
2023-02-06T18:20:05.578Z,0
2023-02-06T18:21:09.579Z,0
2023-02-06T18:23:16.490Z,0
2023-02-06T18:25:22.403Z,0
2023-02-06T18:26:26.841Z,0
2023-02-06T18:28:33.645Z,0
2023-02-06T18:29:52.269Z,0
2023-02-06T18:30:55.903Z,0
2023-02-06T18:33:03.384Z,0
2023-02-06T18:34:06.364Z,0
2023-02-06T18:35:09.757Z,0
2023-02-06T18:36:13.722Z,0
2023-02-06T18:38:20.763Z,0
2023-02-06T18:40:26.570Z,0
2023-02-06T18:41:30.610Z,0
2023-02-06T18:43:37.069Z,0
2023-02-06T18:45:42.950Z,0
2023-02-06T18:47:49.718Z,0
2023-02-06T18:48:52.516Z,0
2023-02-06T18:51:00.651Z,0
2023-02-06T18:53:07.102Z,0
2023-02-06T18:55:13.832Z,0
2023-02-06T18:56:17.342Z,0
2023-02-06T18:58:24.438Z,0
2023-02-06T19:00:30.832Z,0
2023-02-06T19:02:36.924Z,0
2023-02-06T19:03:39.360Z,0
2023-02-06T19:05:46.524Z,0
2023-02-06T19:07:53.159Z,0
2023-02-06T19:10:00.112Z,0
2023-02-06T19:11:02.278Z,0
2023-02-06T19:13:09.124Z,0
2023-02-06T19:15:15.437Z,0
2023-02-06T19:17:21.258Z,0
2023-02-06T19:18:43.460Z,0
2023-02-06T19:19:46.555Z,0
2023-02-06T19:20:49.694Z,0
2023-02-06T19:22:56.600Z,0
2023-02-06T19:25:03.085Z,0
2023-02-06T19:26:06.073Z,0
2023-02-06T19:27:09.747Z,0
2023-02-06T19:28:12.932Z,0
2023-02-06T19:29:36.525Z,0
2023-02-06T19:30:40.858Z,0
2023-02-06T19:32:47.215Z,0
2023-02-06T19:33:50.918Z,0
2023-02-06T19:34:54.262Z,0
2023-02-06T19:35:56.769Z,0
2023-02-06T19:38:03.216Z,0
2023-02-06T19:39:06.259Z,0
2023-02-06T19:40:09.413Z,0
2023-02-06T19:41:12.467Z,0
2023-02-06T19:43:19.331Z,0
2023-02-06T19:45:27.391Z,0
2023-02-06T19:46:30.778Z,0
2023-02-06T19:48:37.461Z,0
2023-02-06T19:50:44.570Z,0
2023-02-06T19:52:50.635Z,0
2023-02-06T19:53:54.135Z,0
2023-02-06T19:56:01.363Z,0
2023-02-06T19:58:07.874Z,0
2023-02-06T19:59:11.630Z,0
2023-02-06T20:01:18.081Z,0
2023-02-06T20:03:24.274Z,0
2023-02-06T20:05:31.656Z,0
2023-02-06T20:06:35.249Z,0
2023-02-06T20:08:41.604Z,0
2023-02-06T20:10:49.084Z,0
2023-02-06T20:12:55.455Z,0
2023-02-06T20:13:59.518Z,0
2023-02-06T20:16:06.147Z,0
2023-02-06T20:18:13.048Z,0
2023-02-06T20:19:16.164Z,0
2023-02-06T20:21:22.992Z,0
2023-02-06T20:23:30.116Z,0
2023-02-06T20:25:36.784Z,0
2023-02-06T20:26:40.578Z,0
2023-02-06T20:28:47.403Z,0
2023-02-06T20:30:55.394Z,0
2023-02-06T20:33:03.254Z,0
2023-02-06T20:34:06.590Z,0
2023-02-06T20:36:13.377Z,0
2023-02-06T20:38:20.818Z,0
2023-02-06T20:40:26.531Z,0
2023-02-06T20:41:31.366Z,0
2023-02-06T20:43:39.611Z,0
2023-02-06T20:45:46.082Z,0
2023-02-06T20:47:52.666Z,0
2023-02-06T20:48:56.074Z,0
2023-02-06T20:51:02.257Z,0
2023-02-06T20:53:08.598Z,0
2023-02-06T20:54:11.685Z,0
2023-02-06T20:55:15.070Z,0
2023-02-06T20:56:18.161Z,0
2023-02-06T20:58:24.108Z,0
2023-02-06T20:59:28.569Z,0
2023-02-06T21:00:32.707Z,0
2023-02-06T21:01:36.453Z,0
2023-02-06T21:03:43.923Z,0
2023-02-06T21:05:50.660Z,0
2023-02-06T21:06:54.206Z,0
2023-02-06T21:09:02.868Z,0
2023-02-06T21:11:09.504Z,0
2023-02-06T21:13:16.306Z,0
2023-02-06T21:14:20.454Z,0
2023-02-06T21:16:27.768Z,0
2023-02-06T21:18:35.378Z,0
2023-02-06T21:20:41.664Z,0
2023-02-06T21:21:47.931Z,0
2023-02-06T21:23:54.842Z,0
2023-02-06T21:26:01.735Z,0
2023-02-06T21:28:08.535Z,0
2023-02-06T21:29:11.545Z,0
2023-02-06T21:30:14.837Z,0
2023-02-06T21:31:18.700Z,0
2023-02-06T21:33:25.408Z,0
2023-02-06T21:34:29.187Z,0
2023-02-06T21:36:35.493Z,0
2023-02-06T21:38:41.678Z,0
2023-02-06T21:40:48.175Z,0
2023-02-06T21:41:50.889Z,0
2023-02-06T21:43:56.976Z,0
2023-02-06T21:46:04.342Z,0
2023-02-06T21:48:11.218Z,0
2023-02-06T21:49:14.928Z,0
2023-02-06T21:51:21.958Z,0
2023-02-06T21:53:28.409Z,0
2023-02-06T21:55:35.364Z,0
2023-02-06T21:56:38.847Z,0
2023-02-06T21:57:41.916Z,0
2023-02-06T21:58:45.354Z,0
2023-02-06T22:00:52.533Z,0
2023-02-06T22:01:56.798Z,0
2023-02-06T22:03:00.663Z,0
2023-02-06T22:04:03.765Z,0
2023-02-06T22:06:10.449Z,0
2023-02-06T22:08:16.920Z,0
2023-02-06T22:09:20.359Z,0
2023-02-06T22:11:26.444Z,0
2023-02-06T22:13:33.025Z,0
2023-02-06T22:15:41.566Z,0
2023-02-06T22:16:44.675Z,0
2023-02-06T22:18:51.967Z,0
2023-02-06T22:20:57.854Z,0
2023-02-06T22:23:05.014Z,0
2023-02-06T22:24:08.048Z,0
2023-02-06T22:26:14.580Z,0
2023-02-06T22:28:21.616Z,0
2023-02-06T22:30:27.260Z,0
2023-02-06T22:31:31.191Z,0
2023-02-06T22:33:37.789Z,0
2023-02-06T22:35:43.674Z,0
2023-02-06T22:36:47.441Z,0
2023-02-06T22:37:51.194Z,0
2023-02-06T22:38:55.184Z,0
2023-02-06T22:41:01.662Z,0
2023-02-06T22:43:08.425Z,0
2023-02-06T22:44:11.653Z,0
2023-02-06T22:46:18.952Z,0
2023-02-06T22:48:25.153Z,0
2023-02-06T22:50:32.288Z,0
2023-02-06T22:51:36.192Z,0
2023-02-06T22:53:42.862Z,0
2023-02-06T22:55:49.453Z,0
2023-02-06T22:57:57.157Z,0
2023-02-06T22:59:01.120Z,0
2023-02-06T23:01:07.885Z,0
2023-02-06T23:03:14.257Z,0
2023-02-06T23:04:17.749Z,0
2023-02-06T23:05:20.808Z,0
2023-02-06T23:06:24.209Z,0
2023-02-06T23:08:31.437Z,0
2023-02-06T23:09:35.615Z,0
2023-02-06T23:10:38.826Z,0
2023-02-06T23:11:41.971Z,0
2023-02-06T23:13:48.504Z,0
2023-02-06T23:15:56.342Z,0
2023-02-06T23:16:59.377Z,0
2023-02-06T23:19:06.032Z,0
2023-02-06T23:21:12.498Z,0
2023-02-06T23:23:18.344Z,0
2023-02-06T23:24:22.020Z,0
2023-02-06T23:26:29.904Z,0
2023-02-06T23:28:36.496Z,0
2023-02-06T23:30:44.189Z,0
2023-02-06T23:31:48.890Z,0
2023-02-06T23:33:54.858Z,0
2023-02-06T23:36:01.318Z,0
2023-02-06T23:38:07.812Z,0
2023-02-06T23:39:10.910Z,0
2023-02-06T23:41:18.091Z,0
2023-02-06T23:43:23.944Z,0
2023-02-06T23:45:30.242Z,0
2023-02-06T23:46:34.010Z,0
2023-02-06T23:47:37.434Z,0
2023-02-06T23:48:40.227Z,0
2023-02-06T23:50:46.301Z,0
2023-02-06T23:51:49.568Z,0
2023-02-06T23:52:52.585Z,0