createdAt,value
2018-12-26T00:00:18.458Z,19.40
2018-12-26T00:02:44.497Z,19.40
2018-12-26T00:05:10.535Z,19.30
2018-12-26T00:07:36.516Z,19.30
2018-12-26T00:10:02.480Z,19.30
2018-12-26T00:12:28.556Z,19.30
2018-12-26T00:14:54.513Z,19.30
2018-12-26T00:17:23.380Z,19.30
2018-12-26T00:19:49.385Z,19.30
2018-12-26T00:22:15.401Z,19.30
2018-12-26T00:24:41.360Z,19.30
2018-12-26T00:27:08.197Z,19.30
2018-12-26T00:29:34.160Z,19.30
2018-12-26T00:32:00.172Z,19.20
2018-12-26T00:34:26.195Z,19.20
2018-12-26T00:36:52.707Z,19.30
2018-12-26T00:39:18.665Z,19.30
2018-12-26T00:41:44.600Z,19.30
2018-12-26T00:44:10.552Z,19.30
2018-12-26T00:46:36.520Z,19.30
2018-12-26T00:49:02.571Z,19.30
2018-12-26T00:51:28.621Z,19.30
2018-12-26T00:53:54.557Z,19.30
2018-12-26T00:56:20.926Z,19.20
2018-12-26T00:58:47.118Z,19.30
2018-12-26T01:01:13.143Z,19.20
2018-12-26T01:03:39.078Z,19.30
2018-12-26T01:06:05.047Z,19.30
2018-12-26T01:08:31.109Z,19.30
2018-12-26T01:10:57.079Z,19.30
2018-12-26T01:13:23.117Z,19.30
2018-12-26T01:15:49.071Z,19.20
2018-12-26T01:18:15.021Z,19.30
2018-12-26T01:20:41.002Z,19.20
2018-12-26T01:23:06.955Z,19.30
2018-12-26T01:25:32.893Z,19.20
2018-12-26T01:27:58.858Z,19.30
2018-12-26T01:30:24.909Z,19.20
2018-12-26T01:32:50.869Z,19.20
2018-12-26T01:35:16.799Z,19.20
2018-12-26T01:37:42.749Z,19.20
2018-12-26T01:40:08.706Z,19.20
2018-12-26T01:42:34.656Z,19.20
2018-12-26T01:45:00.610Z,19.20
2018-12-26T01:47:26.757Z,19.20
2018-12-26T01:49:52.705Z,19.20
2018-12-26T01:52:18.649Z,19.20
2018-12-26T01:54:44.607Z,19.20
2018-12-26T01:57:10.764Z,19.20
2018-12-26T01:59:36.728Z,19.20
2018-12-26T02:02:02.661Z,19.20
2018-12-26T02:04:28.605Z,19.20
2018-12-26T02:06:54.539Z,19.20
2018-12-26T02:09:20.479Z,19.20
2018-12-26T02:11:46.400Z,19.20
2018-12-26T02:14:12.361Z,19.20
2018-12-26T02:16:38.316Z,19.20
2018-12-26T02:19:04.274Z,19.20
2018-12-26T02:21:30.207Z,19.20
2018-12-26T02:23:57.522Z,19.20
2018-12-26T02:26:23.554Z,19.20
2018-12-26T02:28:49.503Z,19.20
2018-12-26T02:31:15.437Z,19.20
2018-12-26T02:33:41.422Z,19.20
2018-12-26T02:36:07.484Z,19.20
2018-12-26T02:38:33.412Z,19.20
2018-12-26T02:40:59.367Z,19.20
2018-12-26T02:43:25.294Z,19.20
2018-12-26T02:45:51.273Z,19.20
2018-12-26T02:48:17.324Z,19.20
2018-12-26T02:50:43.282Z,19.20
2018-12-26T02:53:09.222Z,19.20
2018-12-26T02:55:35.190Z,19.20
2018-12-26T02:58:01.561Z,19.20
2018-12-26T03:00:27.640Z,19.20
2018-12-26T03:02:53.580Z,19.20
2018-12-26T03:05:19.549Z,19.20
2018-12-26T03:07:45.598Z,19.20
2018-12-26T03:10:11.628Z,19.20
2018-12-26T03:12:37.576Z,19.20
2018-12-26T03:15:03.524Z,19.20
2018-12-26T03:17:29.889Z,19.20
2018-12-26T03:19:55.868Z,19.20
2018-12-26T03:22:21.800Z,19.20
2018-12-26T03:24:47.745Z,19.20
2018-12-26T03:27:13.831Z,19.20
2018-12-26T03:29:39.886Z,18.50
2018-12-26T03:32:05.935Z,19.20
2018-12-26T03:34:31.894Z,19.20
2018-12-26T03:37:00.443Z,19.50
2018-12-26T03:39:26.419Z,19.20
2018-12-26T03:41:52.387Z,19.20
2018-12-26T03:44:18.347Z,19.20
2018-12-26T03:46:44.337Z,19.10
2018-12-26T03:49:10.270Z,19.10
2018-12-26T03:51:36.211Z,19.20
2018-12-26T03:54:02.257Z,19.20
2018-12-26T03:56:28.192Z,19.20
2018-12-26T03:58:54.156Z,19.20
2018-12-26T04:01:20.102Z,19.20
2018-12-26T04:03:46.048Z,19.10
2018-12-26T04:06:11.981Z,19.20
2018-12-26T04:08:37.926Z,19.20
2018-12-26T04:11:03.864Z,19.20
2018-12-26T04:13:29.796Z,19.10
2018-12-26T04:15:55.741Z,19.20
2018-12-26T04:18:21.706Z,19.20
2018-12-26T04:20:47.667Z,19.20
2018-12-26T04:23:13.605Z,19.20
2018-12-26T04:25:39.568Z,19.20
2018-12-26T04:28:05.765Z,19.20
2018-12-26T04:30:31.716Z,19.20
2018-12-26T04:32:57.673Z,19.20
2018-12-26T04:35:23.633Z,19.20
2018-12-26T04:37:49.596Z,19.20
2018-12-26T04:40:15.556Z,19.20
2018-12-26T04:42:41.504Z,19.20
2018-12-26T04:45:07.528Z,19.10
2018-12-26T04:47:33.609Z,19.10
2018-12-26T04:49:59.576Z,19.20
2018-12-26T04:52:25.800Z,19.10
2018-12-26T04:54:51.900Z,19.20
2018-12-26T04:57:24.752Z,19.10
2018-12-26T04:59:46.521Z,19.10
2018-12-26T05:02:12.545Z,19.10
2018-12-26T05:04:38.526Z,19.10
2018-12-26T05:07:04.574Z,19.10
2018-12-26T05:09:30.549Z,19.10
2018-12-26T05:11:56.490Z,19.10
2018-12-26T05:14:22.545Z,19.10
2018-12-26T05:16:48.946Z,19.10
2018-12-26T05:19:14.873Z,19.10
2018-12-26T05:21:40.814Z,19.10
2018-12-26T05:24:06.768Z,19.10
2018-12-26T05:26:32.798Z,19.20
2018-12-26T05:28:58.790Z,19.20
2018-12-26T05:31:24.773Z,19.30
2018-12-26T05:33:50.713Z,19.40
2018-12-26T05:36:16.669Z,19.50
2018-12-26T05:38:42.603Z,19.50
2018-12-26T05:41:08.553Z,19.60
2018-12-26T05:43:34.491Z,19.60
2018-12-26T05:46:00.459Z,19.60
2018-12-26T05:48:26.514Z,19.50
2018-12-26T05:50:52.469Z,19.60
2018-12-26T05:53:18.417Z,19.60
2018-12-26T05:55:44.357Z,19.70
2018-12-26T05:58:10.309Z,19.70
2018-12-26T06:00:36.263Z,19.70
2018-12-26T06:03:02.204Z,19.70
2018-12-26T06:05:28.153Z,19.70
2018-12-26T06:07:54.103Z,19.60
2018-12-26T06:10:20.062Z,19.60
2018-12-26T06:12:46.013Z,19.60
2018-12-26T06:15:11.983Z,19.50
2018-12-26T06:17:37.929Z,19.50
2018-12-26T06:20:03.897Z,19.50
2018-12-26T06:22:29.861Z,19.50
2018-12-26T06:24:55.787Z,19.40
2018-12-26T06:27:22.368Z,19.40
2018-12-26T06:29:48.328Z,19.40
2018-12-26T06:32:14.274Z,19.40
2018-12-26T06:34:40.236Z,19.40
2018-12-26T06:37:06.351Z,19.40
2018-12-26T06:39:32.302Z,19.40
2018-12-26T06:41:58.258Z,19.40
2018-12-26T06:44:24.296Z,19.40
2018-12-26T06:46:50.374Z,19.40
2018-12-26T06:49:16.302Z,19.40
2018-12-26T06:51:42.292Z,19.40
2018-12-26T06:54:08.238Z,19.40
2018-12-26T06:56:34.190Z,19.30
2018-12-26T06:59:00.240Z,19.30
2018-12-26T07:01:26.192Z,19.40
2018-12-26T07:03:52.132Z,19.40
2018-12-26T07:06:18.066Z,19.40
2018-12-26T07:08:44.034Z,19.30
2018-12-26T07:11:09.988Z,19.30
2018-12-26T07:13:35.923Z,19.30
2018-12-26T07:16:01.885Z,19.30
2018-12-26T07:18:27.822Z,19.30
2018-12-26T07:20:53.774Z,19.30
2018-12-26T07:23:19.790Z,19.30
2018-12-26T07:25:45.820Z,19.30
2018-12-26T07:28:11.789Z,19.30
2018-12-26T07:30:37.720Z,19.30
2018-12-26T07:33:03.670Z,19.30
2018-12-26T07:35:29.608Z,19.30
2018-12-26T07:37:55.563Z,19.30
2018-12-26T07:40:21.516Z,19.40
2018-12-26T07:42:47.458Z,19.50
2018-12-26T07:45:13.428Z,19.60
2018-12-26T07:47:39.389Z,19.60
2018-12-26T07:50:05.456Z,19.70
2018-12-26T07:52:31.410Z,19.70
2018-12-26T07:54:57.373Z,19.80
2018-12-26T07:57:23.666Z,19.90
2018-12-26T07:59:49.594Z,19.90
2018-12-26T08:02:15.576Z,19.90
2018-12-26T08:04:41.510Z,19.90
2018-12-26T08:07:07.460Z,19.90
2018-12-26T08:09:33.413Z,19.90
2018-12-26T08:11:59.410Z,19.80
2018-12-26T08:14:25.451Z,19.80
2018-12-26T08:16:53.298Z,19.70
2018-12-26T08:19:19.244Z,19.70
2018-12-26T08:21:45.182Z,19.60
2018-12-26T08:24:11.132Z,19.60
2018-12-26T08:26:37.072Z,19.60
2018-12-26T08:29:03.031Z,19.50
2018-12-26T08:31:29.087Z,19.50
2018-12-26T08:33:55.058Z,19.50
2018-12-26T08:36:21.020Z,19.50
2018-12-26T08:38:46.970Z,19.50
2018-12-26T08:41:12.899Z,19.40
2018-12-26T08:43:38.863Z,19.50
2018-12-26T08:46:04.828Z,19.50
2018-12-26T08:48:30.889Z,19.50
2018-12-26T08:50:56.830Z,19.50
2018-12-26T08:53:22.798Z,19.40
2018-12-26T08:55:48.751Z,19.40
2018-12-26T08:58:14.721Z,19.40
2018-12-26T09:00:40.688Z,19.50
2018-12-26T09:03:06.619Z,19.40
2018-12-26T09:05:32.591Z,19.40
2018-12-26T09:07:58.548Z,19.40
2018-12-26T09:10:24.493Z,19.40
2018-12-26T09:12:50.471Z,19.40
2018-12-26T09:15:16.447Z,19.40
2018-12-26T09:17:42.405Z,19.40
2018-12-26T09:20:08.419Z,19.40
2018-12-26T09:22:34.369Z,19.50
2018-12-26T09:25:00.319Z,19.40
2018-12-26T09:27:26.734Z,19.40
2018-12-26T09:29:53.173Z,19.40
2018-12-26T09:32:19.377Z,19.40
2018-12-26T09:34:45.329Z,19.40
2018-12-26T09:37:11.406Z,19.40
2018-12-26T09:39:37.368Z,19.40
2018-12-26T09:42:03.306Z,19.40
2018-12-26T09:44:29.268Z,19.40
2018-12-26T09:46:55.223Z,19.40
2018-12-26T09:49:21.188Z,19.40
2018-12-26T09:51:47.131Z,19.40
2018-12-26T09:54:13.102Z,19.40
2018-12-26T09:56:39.078Z,19.40
2018-12-26T09:59:05.039Z,19.30
2018-12-26T10:01:30.967Z,19.30
2018-12-26T10:03:56.946Z,19.30
2018-12-26T10:06:22.913Z,19.30
2018-12-26T10:08:48.870Z,19.30
2018-12-26T10:11:14.836Z,19.30
2018-12-26T10:13:40.876Z,19.30
2018-12-26T10:16:06.823Z,19.30
2018-12-26T10:18:32.779Z,19.30
2018-12-26T10:20:58.759Z,19.30
2018-12-26T10:23:24.797Z,19.30
2018-12-26T10:25:50.833Z,19.40
2018-12-26T10:28:16.778Z,19.40
2018-12-26T10:30:42.728Z,19.50
2018-12-26T10:33:08.671Z,19.50
2018-12-26T10:35:34.619Z,19.60
2018-12-26T10:38:00.567Z,19.70
2018-12-26T10:40:26.509Z,19.80
2018-12-26T10:42:52.448Z,19.80
2018-12-26T10:45:18.414Z,19.90
2018-12-26T10:47:44.475Z,20.00
2018-12-26T10:50:10.440Z,20.00
2018-12-26T10:52:36.392Z,19.90
2018-12-26T10:55:02.368Z,19.90
2018-12-26T10:57:28.433Z,19.90
2018-12-26T10:59:54.382Z,19.80
2018-12-26T11:02:20.347Z,19.80
2018-12-26T11:04:46.340Z,19.70
2018-12-26T11:07:12.308Z,19.70
2018-12-26T11:09:38.341Z,19.70
2018-12-26T11:12:04.323Z,19.70
2018-12-26T11:14:30.281Z,19.60
2018-12-26T11:16:56.246Z,19.60
2018-12-26T11:19:22.214Z,19.00
2018-12-26T11:21:48.168Z,19.50
2018-12-26T11:24:14.101Z,19.50
2018-12-26T11:26:40.057Z,19.50
2018-12-26T11:29:06.015Z,19.50
2018-12-26T11:31:31.983Z,19.50
2018-12-26T11:33:57.952Z,19.50
2018-12-26T11:36:23.924Z,19.50
2018-12-26T11:38:49.882Z,19.50
2018-12-26T11:41:15.960Z,19.50
2018-12-26T11:43:41.945Z,19.50
2018-12-26T11:46:07.888Z,19.50
2018-12-26T11:48:33.853Z,19.50
2018-12-26T11:50:59.825Z,19.50
2018-12-26T11:53:25.794Z,19.50
2018-12-26T11:55:51.769Z,19.50
2018-12-26T11:58:17.807Z,19.50
2018-12-26T12:00:43.777Z,19.50
2018-12-26T12:03:09.727Z,19.50
2018-12-26T12:05:35.675Z,19.40
2018-12-26T12:08:01.613Z,19.40
2018-12-26T12:10:27.619Z,19.40
2018-12-26T12:12:53.675Z,19.40
2018-12-26T12:15:19.635Z,19.40
2018-12-26T12:17:45.570Z,19.40
2018-12-26T12:20:11.541Z,19.40
2018-12-26T12:22:37.513Z,19.40
2018-12-26T12:25:03.466Z,19.40
2018-12-26T12:27:29.425Z,19.40
2018-12-26T12:29:55.378Z,19.40
2018-12-26T12:32:21.350Z,19.40
2018-12-26T12:34:47.387Z,19.40
2018-12-26T12:37:13.333Z,19.40
2018-12-26T12:39:39.273Z,19.40
2018-12-26T12:42:05.266Z,19.40
2018-12-26T12:44:31.305Z,19.40
2018-12-26T12:46:57.270Z,19.40
2018-12-26T12:49:23.317Z,19.40
2018-12-26T12:51:49.413Z,19.40
2018-12-26T12:54:15.467Z,19.40
2018-12-26T12:56:41.403Z,19.40
2018-12-26T12:59:07.375Z,19.40
2018-12-26T13:01:33.433Z,19.40
2018-12-26T13:03:59.409Z,19.40
2018-12-26T13:06:25.497Z,19.40
2018-12-26T13:08:51.452Z,19.50
2018-12-26T13:11:17.423Z,19.40
2018-12-26T13:13:43.375Z,19.50
2018-12-26T13:16:09.314Z,19.40
2018-12-26T13:18:35.279Z,19.40
2018-12-26T13:21:01.238Z,19.40
2018-12-26T13:23:27.211Z,19.40
2018-12-26T13:25:53.171Z,19.40
2018-12-26T13:28:19.169Z,19.40
2018-12-26T13:30:45.142Z,19.40
2018-12-26T13:33:11.073Z,19.40
2018-12-26T13:35:37.045Z,19.40
2018-12-26T13:38:03.020Z,19.40
2018-12-26T13:40:29.016Z,19.40
2018-12-26T13:42:54.996Z,19.30
2018-12-26T13:45:20.954Z,19.30
2018-12-26T13:47:46.894Z,19.30
2018-12-26T13:50:12.879Z,19.30
2018-12-26T13:52:38.939Z,19.30
2018-12-26T13:55:04.890Z,19.30
2018-12-26T13:57:30.832Z,19.30
2018-12-26T14:00:02.244Z,19.30
2018-12-26T14:02:24.686Z,19.30
2018-12-26T14:04:50.630Z,19.30
2018-12-26T14:07:16.596Z,19.30
2018-12-26T14:09:43.576Z,19.30
2018-12-26T14:12:09.550Z,19.20
2018-12-26T14:14:35.502Z,19.20
2018-12-26T14:17:01.482Z,19.30
2018-12-26T14:19:27.464Z,19.30
2018-12-26T14:21:53.502Z,19.30
2018-12-26T14:24:19.464Z,19.20
2018-12-26T14:26:45.456Z,19.30
2018-12-26T14:29:11.394Z,19.20
2018-12-26T14:31:37.351Z,19.30
2018-12-26T14:34:03.392Z,19.30
2018-12-26T14:36:29.362Z,19.20
2018-12-26T14:38:55.334Z,19.20
2018-12-26T14:41:21.375Z,19.20
2018-12-26T14:43:47.908Z,19.20
2018-12-26T14:46:13.949Z,19.20
2018-12-26T14:48:39.918Z,19.20
2018-12-26T14:51:05.859Z,19.20
2018-12-26T14:53:31.865Z,19.30
2018-12-26T14:55:57.902Z,19.40
2018-12-26T14:58:23.870Z,19.40
2018-12-26T15:00:49.941Z,19.50
2018-12-26T15:03:16.001Z,19.60
2018-12-26T15:05:41.981Z,19.70
2018-12-26T15:08:07.943Z,19.70
2018-12-26T15:10:34.035Z,19.80
2018-12-26T15:13:00.086Z,19.80
2018-12-26T15:15:26.076Z,19.90
2018-12-26T15:17:52.153Z,19.90
2018-12-26T15:20:18.310Z,19.90
2018-12-26T15:22:44.393Z,19.90
2018-12-26T15:25:10.459Z,19.80
2018-12-26T15:27:36.429Z,19.80
2018-12-26T15:30:02.393Z,19.70
2018-12-26T15:32:28.372Z,19.70
2018-12-26T15:34:54.349Z,19.70
2018-12-26T15:37:20.550Z,19.60
2018-12-26T15:39:46.572Z,19.60
2018-12-26T15:42:12.549Z,19.50
2018-12-26T15:44:38.564Z,19.50
2018-12-26T15:47:05.350Z,19.50
2018-12-26T15:49:31.290Z,19.50
2018-12-26T15:51:57.336Z,19.50
2018-12-26T15:54:23.292Z,19.40
2018-12-26T15:56:49.276Z,19.40
2018-12-26T15:59:15.230Z,19.40
2018-12-26T16:01:41.169Z,19.40
2018-12-26T16:04:07.443Z,19.40
2018-12-26T16:06:34.999Z,19.50
2018-12-26T16:09:00.965Z,19.40
2018-12-26T16:11:26.933Z,19.40
2018-12-26T16:13:52.916Z,19.40
2018-12-26T16:16:18.987Z,19.40
2018-12-26T16:18:44.937Z,19.40
2018-12-26T16:21:10.894Z,19.40
2018-12-26T16:23:36.863Z,19.40
2018-12-26T16:26:02.823Z,19.40
2018-12-26T16:28:28.772Z,19.40
2018-12-26T16:30:54.710Z,19.30
2018-12-26T16:33:20.812Z,19.30
2018-12-26T16:35:46.919Z,19.30
2018-12-26T16:38:12.879Z,19.40
2018-12-26T16:40:38.923Z,19.30
2018-12-26T16:43:04.888Z,19.30
2018-12-26T16:45:30.821Z,19.30
2018-12-26T16:47:56.791Z,19.30
2018-12-26T16:50:26.908Z,19.30
2018-12-26T16:52:50.609Z,19.30
2018-12-26T16:55:16.644Z,19.30
2018-12-26T16:57:42.615Z,19.30
2018-12-26T17:00:08.572Z,19.20
2018-12-26T17:02:34.523Z,19.30
2018-12-26T17:05:00.474Z,19.30
2018-12-26T17:07:26.535Z,19.30
2018-12-26T17:09:52.487Z,19.30
2018-12-26T17:12:18.462Z,19.20
2018-12-26T17:14:44.407Z,19.30
2018-12-26T17:17:10.368Z,19.20
2018-12-26T17:19:36.304Z,19.20
2018-12-26T17:22:02.276Z,19.20
2018-12-26T17:24:28.242Z,19.30
2018-12-26T17:26:54.212Z,19.30
2018-12-26T17:29:20.252Z,19.20
2018-12-26T17:31:46.212Z,19.20
2018-12-26T17:34:12.191Z,19.20
2018-12-26T17:36:38.263Z,19.30
2018-12-26T17:39:04.350Z,19.30
2018-12-26T17:41:30.301Z,19.40
2018-12-26T17:43:56.261Z,19.50
2018-12-26T17:46:22.218Z,19.50
2018-12-26T17:48:48.195Z,19.60
2018-12-26T17:51:14.227Z,19.70
2018-12-26T17:53:40.180Z,19.70
2018-12-26T17:56:06.153Z,19.80
2018-12-26T17:58:32.137Z,19.90
2018-12-26T18:00:58.186Z,19.90
2018-12-26T18:03:24.152Z,19.90
2018-12-26T18:05:50.090Z,19.90
2018-12-26T18:08:16.050Z,19.90
2018-12-26T18:10:42.003Z,19.80
2018-12-26T18:13:07.983Z,19.80
2018-12-26T18:15:33.985Z,19.80
2018-12-26T18:18:00.074Z,19.70
2018-12-26T18:20:26.025Z,19.70
2018-12-26T18:22:52.104Z,19.60
2018-12-26T18:25:18.142Z,19.60
2018-12-26T18:27:44.108Z,19.60
2018-12-26T18:30:10.082Z,19.50
2018-12-26T18:32:36.127Z,19.50
2018-12-26T18:35:02.097Z,19.50
2018-12-26T18:37:28.059Z,19.50
2018-12-26T18:39:54.024Z,19.40
2018-12-26T18:42:19.963Z,19.50
2018-12-26T18:44:45.933Z,19.50
2018-12-26T18:47:11.894Z,19.50
2018-12-26T18:49:37.870Z,19.50
2018-12-26T18:52:03.799Z,19.50
2018-12-26T18:54:29.767Z,19.50
2018-12-26T18:56:55.724Z,19.50
2018-12-26T18:59:21.692Z,19.40
2018-12-26T19:01:47.742Z,19.40
2018-12-26T19:04:13.683Z,19.40
2018-12-26T19:06:39.640Z,19.40
2018-12-26T19:09:05.592Z,19.30
2018-12-26T19:11:31.644Z,19.30
2018-12-26T19:13:57.578Z,19.30
2018-12-26T19:16:23.549Z,19.40
2018-12-26T19:18:49.473Z,19.30
2018-12-26T19:21:15.480Z,19.30
2018-12-26T19:23:41.562Z,19.40
2018-12-26T19:26:07.543Z,19.30
2018-12-26T19:28:33.618Z,19.30
2018-12-26T19:30:59.678Z,19.30
2018-12-26T19:33:25.802Z,19.40
2018-12-26T19:35:51.755Z,19.30
2018-12-26T19:38:17.829Z,19.40
2018-12-26T19:40:43.785Z,19.40
2018-12-26T19:43:09.894Z,19.40
2018-12-26T19:45:35.920Z,19.40
2018-12-26T19:48:01.913Z,19.40
2018-12-26T19:50:27.975Z,19.40
2018-12-26T19:52:53.948Z,19.30
2018-12-26T19:55:19.909Z,19.40
2018-12-26T19:57:45.862Z,19.40
2018-12-26T20:00:11.931Z,19.30
2018-12-26T20:02:37.870Z,19.30
2018-12-26T20:05:03.823Z,19.30
2018-12-26T20:07:29.769Z,19.30
2018-12-26T20:09:55.737Z,19.30
2018-12-26T20:12:21.782Z,19.30
2018-12-26T20:14:47.765Z,19.30
2018-12-26T20:17:13.749Z,19.30
2018-12-26T20:19:39.712Z,19.30
2018-12-26T20:22:05.715Z,19.30
2018-12-26T20:24:31.752Z,19.30
2018-12-26T20:26:58.188Z,19.30
2018-12-26T20:29:24.169Z,19.30
2018-12-26T20:31:56.906Z,19.20
2018-12-26T20:34:18.073Z,19.30
2018-12-26T20:36:44.073Z,19.20
2018-12-26T20:39:10.131Z,19.30
2018-12-26T20:41:36.089Z,19.30
2018-12-26T20:44:02.049Z,19.30
2018-12-26T20:46:28.009Z,19.30
2018-12-26T20:48:54.013Z,19.30
2018-12-26T20:51:19.960Z,19.30
2018-12-26T20:53:45.893Z,19.30
2018-12-26T20:56:11.957Z,19.30
2018-12-26T20:58:37.951Z,19.40
2018-12-26T21:01:04.009Z,19.50
2018-12-26T21:03:30.073Z,19.60
2018-12-26T21:05:56.150Z,19.60
2018-12-26T21:08:22.144Z,19.70
2018-12-26T21:10:48.198Z,19.70
2018-12-26T21:13:14.177Z,19.70
2018-12-26T21:15:40.113Z,19.70
2018-12-26T21:18:06.327Z,19.60
2018-12-26T21:20:32.378Z,19.60
2018-12-26T21:22:58.352Z,19.60
2018-12-26T21:25:24.395Z,19.60
2018-12-26T21:27:50.366Z,19.60
2018-12-26T21:30:16.440Z,19.60
2018-12-26T21:32:42.493Z,19.60
2018-12-26T21:35:08.457Z,19.60
2018-12-26T21:37:34.408Z,19.70
2018-12-26T21:40:00.376Z,19.70
2018-12-26T21:42:26.334Z,19.70
2018-12-26T21:44:52.319Z,19.70
2018-12-26T21:47:18.694Z,19.70
2018-12-26T21:49:44.660Z,19.60
2018-12-26T21:52:10.628Z,19.60
2018-12-26T21:54:36.578Z,19.60
2018-12-26T21:57:02.548Z,19.50
2018-12-26T21:59:28.598Z,19.50
2018-12-26T22:01:54.574Z,19.50
2018-12-26T22:04:20.521Z,19.50
2018-12-26T22:06:46.458Z,19.40
2018-12-26T22:09:12.394Z,19.40
2018-12-26T22:11:38.537Z,19.40
2018-12-26T22:14:04.475Z,19.30
2018-12-26T22:16:30.439Z,19.30
2018-12-26T22:18:56.413Z,19.40
2018-12-26T22:21:22.364Z,19.40
2018-12-26T22:23:48.389Z,19.40
2018-12-26T22:26:14.358Z,19.40
2018-12-26T22:28:40.290Z,19.40
2018-12-26T22:31:06.288Z,19.40
2018-12-26T22:33:32.291Z,19.40
2018-12-26T22:35:58.390Z,19.40
2018-12-26T22:38:24.471Z,19.30
2018-12-26T22:40:50.540Z,19.40
2018-12-26T22:43:16.617Z,19.40
2018-12-26T22:45:44.043Z,19.30
2018-12-26T22:48:10.479Z,19.30
2018-12-26T22:50:36.525Z,19.30
2018-12-26T22:53:02.468Z,19.30
2018-12-26T22:55:28.438Z,19.30
2018-12-26T22:57:54.400Z,19.30
2018-12-26T23:00:22.428Z,19.30
2018-12-26T23:02:48.520Z,19.30
2018-12-26T23:05:14.587Z,19.40
2018-12-26T23:07:40.781Z,19.30
2018-12-26T23:10:06.843Z,19.30
2018-12-26T23:12:32.904Z,19.30
2018-12-26T23:14:58.978Z,19.30
2018-12-26T23:17:25.466Z,19.30
2018-12-26T23:19:51.462Z,19.30
2018-12-26T23:22:17.441Z,19.20
2018-12-26T23:24:43.565Z,19.20
2018-12-26T23:27:10.082Z,19.20
2018-12-26T23:29:36.163Z,19.20
2018-12-26T23:32:02.233Z,19.30
2018-12-26T23:34:28.197Z,19.30
2018-12-26T23:36:54.761Z,19.30
2018-12-26T23:39:20.851Z,18.20
2018-12-26T23:41:46.897Z,19.30
2018-12-26T23:44:12.963Z,19.40
2018-12-26T23:46:38.933Z,19.40
2018-12-26T23:49:04.977Z,19.40
2018-12-26T23:51:31.038Z,19.50
2018-12-26T23:53:57.121Z,19.50
2018-12-26T23:56:23.187Z,19.60
2018-12-26T23:58:49.137Z,19.60
