createdAt,value
2023-05-16T00:00:06.820Z,0.40
2023-05-16T00:02:34.566Z,0.82
2023-05-16T00:05:02.359Z,2.55
2023-05-16T00:07:30.133Z,0.45
2023-05-16T00:09:57.778Z,0.50
2023-05-16T00:12:26.151Z,0.40
2023-05-16T00:14:54.174Z,0.70
2023-05-16T00:17:22.120Z,0.40
2023-05-16T00:19:49.968Z,2.97
2023-05-16T00:22:17.686Z,0.65
2023-05-16T00:24:45.456Z,0.60
2023-05-16T00:27:16.238Z,1.60
2023-05-16T00:29:46.256Z,0.68
2023-05-16T00:32:14.191Z,0.40
2023-05-16T00:34:42.095Z,0.40
2023-05-16T00:37:09.759Z,0.90
2023-05-16T00:39:38.470Z,0.73
2023-05-16T00:42:07.615Z,1.00
2023-05-16T00:44:35.438Z,1.27
2023-05-16T00:47:06.828Z,0.57
2023-05-16T00:52:19.440Z,0.98
2023-05-16T00:54:56.118Z,0.50
2023-05-16T00:57:24.353Z,0.95
2023-05-16T00:59:51.967Z,1.00
2023-05-16T01:02:20.072Z,1.08
2023-05-16T01:04:57.427Z,0.43
2023-05-16T01:07:25.090Z,1.58
2023-05-16T01:09:58.879Z,0.70
2023-05-16T01:12:50.453Z,1.08
2023-05-16T01:15:23.542Z,0.63
2023-05-16T01:17:51.729Z,1.27
2023-05-16T01:20:41.172Z,1.88
2023-05-16T01:23:20.349Z,1.58
2023-05-16T01:25:54.078Z,1.25
2023-05-16T01:28:21.898Z,1.58
2023-05-16T01:30:51.870Z,0.70
2023-05-16T01:33:19.434Z,0.65
2023-05-16T01:35:54.377Z,1.42
2023-05-16T01:38:26.656Z,1.63
2023-05-16T01:40:54.205Z,1.42
2023-05-16T01:43:26.503Z,0.68
2023-05-16T01:45:56.463Z,0.88
2023-05-16T01:48:27.879Z,0.52
2023-05-16T01:50:57.611Z,0.85
2023-05-16T01:53:30.236Z,0.50
2023-05-16T01:55:58.452Z,1.80
2023-05-16T01:58:29.538Z,0.70
2023-05-16T02:01:03.793Z,2.50
2023-05-16T02:03:31.844Z,1.40
2023-05-16T02:05:59.401Z,1.13
2023-05-16T02:08:27.375Z,1.45
2023-05-16T02:10:54.999Z,0.75
2023-05-16T02:13:22.612Z,0.82
2023-05-16T02:15:50.174Z,1.92
2023-05-16T02:18:18.704Z,0.68
2023-05-16T02:20:46.264Z,0.75
2023-05-16T02:23:13.918Z,1.17
2023-05-16T02:25:41.536Z,1.13
2023-05-16T02:28:10.965Z,0.80
2023-05-16T02:30:38.648Z,1.23
2023-05-16T02:33:06.271Z,0.82
2023-05-16T02:35:33.920Z,1.67
2023-05-16T02:38:01.428Z,0.55
2023-05-16T02:40:29.043Z,1.95
2023-05-16T02:42:57.052Z,1.40
2023-05-16T02:45:24.834Z,0.40
2023-05-16T02:47:52.580Z,0.57
2023-05-16T02:50:20.564Z,2.13
2023-05-16T02:52:48.150Z,0.90
2023-05-16T02:55:22.404Z,0.70
2023-05-16T02:57:51.003Z,0.60
2023-05-16T03:00:19.669Z,1.08
2023-05-16T03:02:47.872Z,1.13
2023-05-16T03:05:15.646Z,0.70
2023-05-16T03:07:43.241Z,1.88
2023-05-16T03:10:11.167Z,1.92
2023-05-16T03:12:39.352Z,0.73
2023-05-16T03:15:08.270Z,0.80
2023-05-16T03:17:37.476Z,1.80
2023-05-16T03:20:05.633Z,2.15
2023-05-16T03:22:34.919Z,2.00
2023-05-16T03:25:02.856Z,0.80
2023-05-16T03:27:31.696Z,0.60
2023-05-16T03:29:59.285Z,1.05
2023-05-16T03:32:26.926Z,0.98
2023-05-16T03:34:54.495Z,1.50
2023-05-16T03:37:22.288Z,0.50
2023-05-16T03:39:50.109Z,1.95
2023-05-16T03:42:18.485Z,0.70
2023-05-16T03:44:46.649Z,0.80
2023-05-16T03:47:14.347Z,1.08
2023-05-16T03:49:41.917Z,0.70
2023-05-16T03:52:09.653Z,1.20
2023-05-16T03:54:37.626Z,1.27
2023-05-16T03:57:05.425Z,1.30
2023-05-16T03:59:34.553Z,0.70
2023-05-16T04:02:02.193Z,1.55
2023-05-16T04:04:29.756Z,1.08
2023-05-16T04:06:57.329Z,1.48
2023-05-16T04:09:24.942Z,0.77
2023-05-16T04:11:52.573Z,0.95
2023-05-16T04:14:20.848Z,1.30
2023-05-16T04:16:48.481Z,1.95
2023-05-16T04:19:16.360Z,3.95
2023-05-16T04:21:43.945Z,1.55
2023-05-16T04:24:11.502Z,2.05
2023-05-16T04:26:39.037Z,2.55
2023-05-16T04:29:06.574Z,3.47
2023-05-16T04:31:34.325Z,3.05
2023-05-16T04:34:01.937Z,1.95
2023-05-16T04:36:30.184Z,1.00
2023-05-16T04:38:57.876Z,2.55
2023-05-16T04:41:25.439Z,2.40
2023-05-16T04:43:53.913Z,1.80
2023-05-16T04:46:21.911Z,1.88
2023-05-16T04:48:49.571Z,1.40
2023-05-16T04:51:17.128Z,1.80
2023-05-16T04:53:44.618Z,2.05
2023-05-16T04:56:12.105Z,3.05
2023-05-16T04:58:42.754Z,2.17
2023-05-16T05:01:10.854Z,1.60
2023-05-16T05:03:38.491Z,1.45
2023-05-16T05:06:06.903Z,1.30
2023-05-16T05:08:34.405Z,2.72
2023-05-16T05:11:01.893Z,1.02
2023-05-16T05:13:29.550Z,3.15
2023-05-16T05:15:57.162Z,1.27
2023-05-16T05:18:25.039Z,1.38
2023-05-16T05:20:52.808Z,2.33
2023-05-16T05:23:20.811Z,1.58
2023-05-16T05:25:48.474Z,2.15
2023-05-16T05:28:16.375Z,2.97
2023-05-16T05:30:43.927Z,1.17
2023-05-16T05:33:12.302Z,3.50
2023-05-16T05:35:39.903Z,1.50
2023-05-16T05:38:07.392Z,6.43
2023-05-16T05:40:34.942Z,4.03
2023-05-16T05:43:02.550Z,2.75
2023-05-16T05:45:30.223Z,4.88
2023-05-16T05:47:58.008Z,3.65
2023-05-16T05:50:25.803Z,5.38
2023-05-16T05:52:53.349Z,3.35
2023-05-16T05:55:20.925Z,3.25
2023-05-16T05:57:48.506Z,1.90
2023-05-16T06:00:16.188Z,3.17
2023-05-16T06:02:45.228Z,4.85
2023-05-16T08:40:34.381Z,4.28
2023-05-16T08:43:02.253Z,3.25
2023-05-16T08:45:31.316Z,4.18
2023-05-16T08:48:01.381Z,2.22
2023-05-16T08:50:31.731Z,5.05
2023-05-16T08:53:08.293Z,4.10
2023-05-16T08:55:36.526Z,4.32
2023-05-16T08:58:04.907Z,3.17
2023-05-16T09:00:32.423Z,5.38
2023-05-16T09:03:01.127Z,4.45
2023-05-16T09:05:30.498Z,7.05
2023-05-16T09:07:58.098Z,6.35
2023-05-16T09:10:25.433Z,6.07
2023-05-16T09:12:52.798Z,5.05
2023-05-16T09:15:21.638Z,3.63
2023-05-16T09:17:49.410Z,7.53
2023-05-16T09:20:20.860Z,3.88
2023-05-16T09:22:56.454Z,4.40
2023-05-16T09:25:30.829Z,5.00
2023-05-16T09:28:01.908Z,4.10
2023-05-16T09:30:35.050Z,5.00
2023-05-16T09:33:03.129Z,4.47
2023-05-16T09:38:02.205Z,5.10
2023-05-16T09:40:29.538Z,3.40
2023-05-16T09:43:07.186Z,7.43
2023-05-16T09:45:36.501Z,4.03
2023-05-16T09:48:14.873Z,4.28
2023-05-16T09:50:49.527Z,5.00
2023-05-16T09:53:17.001Z,4.43
2023-05-16T09:55:44.411Z,4.40
2023-05-16T09:58:11.891Z,5.85
2023-05-16T10:00:41.030Z,2.90
2023-05-16T10:03:08.701Z,4.15
2023-05-16T10:05:37.031Z,3.65
2023-05-16T10:08:05.182Z,5.00
2023-05-16T10:10:38.481Z,8.02
2023-05-16T10:13:08.261Z,5.40
2023-05-16T10:15:37.042Z,6.57
2023-05-16T10:18:08.111Z,4.25
2023-05-16T10:20:36.200Z,3.33
2023-05-16T10:23:05.229Z,7.60
2023-05-16T10:25:36.712Z,2.88
2023-05-16T10:28:04.335Z,3.65
2023-05-16T10:30:34.031Z,2.97
2023-05-16T10:33:04.648Z,3.00
2023-05-16T10:35:32.987Z,2.35
2023-05-16T10:38:01.594Z,3.88
2023-05-16T10:40:30.481Z,2.38
2023-05-16T10:42:58.926Z,3.25
2023-05-16T10:45:26.583Z,3.97
2023-05-16T10:47:59.171Z,3.47
2023-05-16T10:50:43.596Z,5.68
2023-05-16T10:53:42.871Z,2.58
2023-05-16T10:56:11.311Z,2.67
2023-05-16T10:58:40.680Z,2.95
2023-05-16T11:01:27.860Z,3.45
2023-05-16T11:03:58.943Z,2.95
2023-05-16T11:06:45.862Z,4.93
2023-05-16T11:09:16.270Z,4.35
2023-05-16T11:11:52.570Z,4.35
2023-05-16T11:14:32.445Z,3.15
2023-05-16T11:17:11.230Z,2.85
2023-05-16T11:19:50.056Z,2.97
2023-05-16T11:22:23.315Z,4.38
2023-05-16T11:25:02.747Z,3.97
2023-05-16T11:27:30.069Z,3.25
2023-05-16T11:30:06.195Z,4.18
2023-05-16T11:32:42.555Z,3.50
2023-05-16T11:35:14.475Z,4.88
2023-05-16T11:37:45.389Z,4.65
2023-05-16T11:40:14.114Z,4.45
2023-05-16T11:42:42.370Z,4.38
2023-05-16T11:45:15.146Z,2.10
2023-05-16T11:47:47.993Z,3.10
2023-05-16T11:50:20.173Z,4.90
2023-05-16T11:52:50.170Z,4.82
2023-05-16T11:55:28.238Z,3.67
2023-05-16T11:58:00.549Z,4.90
2023-05-16T12:00:27.947Z,4.32
2023-05-16T12:03:03.097Z,2.83
2023-05-16T12:05:32.949Z,2.85
2023-05-16T12:08:00.806Z,2.58
2023-05-16T12:10:28.251Z,3.53
2023-05-16T12:12:56.282Z,3.03
2023-05-16T12:15:23.589Z,3.35
2023-05-16T12:17:52.089Z,4.18
2023-05-16T12:20:19.838Z,1.85
2023-05-16T12:22:47.241Z,4.03
2023-05-16T12:25:37.424Z,4.57
2023-05-16T12:28:07.865Z,2.70
2023-05-16T12:30:35.509Z,4.45
2023-05-16T12:33:08.855Z,3.40
2023-05-16T12:35:39.756Z,5.85
2023-05-16T12:38:09.146Z,5.05
2023-05-16T12:40:41.820Z,4.65
2023-05-16T12:43:23.229Z,5.13
2023-05-16T12:45:55.782Z,4.15
2023-05-16T12:48:35.274Z,3.50
2023-05-16T12:51:33.968Z,4.90
2023-05-16T12:54:11.073Z,2.90
2023-05-16T12:56:41.928Z,3.50
2023-05-16T12:59:09.463Z,3.22
2023-05-16T13:01:36.992Z,3.30
2023-05-16T13:04:05.221Z,2.45
2023-05-16T13:06:48.974Z,4.30
2023-05-16T13:09:20.033Z,6.97
2023-05-16T13:11:50.484Z,2.72
2023-05-16T13:14:17.972Z,4.68
2023-05-16T13:16:45.480Z,2.70
2023-05-16T13:19:12.911Z,2.63
2023-05-16T13:21:40.204Z,3.33
2023-05-16T13:24:07.589Z,2.63
2023-05-16T13:26:35.248Z,2.28
2023-05-16T13:29:02.700Z,2.05
2023-05-16T13:31:30.025Z,4.25
2023-05-16T13:34:07.093Z,2.58
2023-05-16T13:36:49.178Z,3.25
2023-05-16T13:39:21.785Z,5.13
2023-05-16T13:41:49.525Z,1.77
2023-05-16T13:44:17.445Z,3.13
2023-05-16T13:46:45.058Z,3.88
2023-05-16T13:49:12.549Z,2.90
2023-05-16T13:51:39.860Z,2.50
2023-05-16T13:54:07.728Z,1.20
2023-05-16T13:56:35.010Z,2.17
2023-05-16T13:59:06.432Z,1.35
2023-05-16T14:01:34.681Z,0.82
2023-05-16T14:04:02.726Z,1.60
2023-05-16T14:06:30.139Z,4.10
2023-05-16T14:08:57.622Z,2.22
2023-05-16T14:11:29.275Z,2.35
2023-05-16T14:13:57.958Z,1.98
2023-05-16T14:16:26.541Z,1.17
2023-05-16T14:18:54.534Z,1.08
2023-05-16T14:21:22.467Z,1.73
2023-05-16T14:23:58.148Z,1.52
2023-05-16T14:26:26.622Z,0.73
2023-05-16T14:32:29.298Z,1.70
2023-05-16T14:34:57.751Z,2.15
2023-05-16T14:41:49.051Z,3.28
2023-05-16T14:44:17.841Z,2.55
2023-05-16T14:46:46.911Z,1.42
2023-05-16T14:49:15.257Z,3.35
2023-05-16T14:51:49.893Z,1.75
2023-05-16T14:54:17.466Z,1.73
2023-05-16T14:56:45.596Z,1.10
2023-05-16T14:59:13.037Z,3.70
2023-05-16T15:01:41.080Z,0.98
2023-05-16T15:04:08.368Z,0.60
2023-05-16T15:06:35.747Z,2.85
2023-05-16T15:09:03.748Z,1.58
2023-05-16T15:11:32.160Z,0.95
2023-05-16T15:14:00.529Z,1.90
2023-05-16T15:16:29.399Z,0.65
2023-05-16T15:19:04.585Z,1.75
2023-05-16T15:21:35.086Z,0.40
2023-05-16T15:24:02.520Z,6.97
2023-05-16T15:26:30.461Z,1.67
2023-05-16T15:28:57.853Z,2.03
2023-05-16T15:31:25.538Z,2.10
2023-05-16T15:34:01.559Z,0.75
2023-05-16T15:38:56.201Z,0.85
2023-05-16T15:41:39.608Z,1.30
2023-05-16T15:44:10.858Z,2.78
2023-05-16T15:46:38.818Z,0.57
2023-05-16T15:49:06.423Z,4.05
2023-05-16T15:51:33.697Z,1.00
2023-05-16T15:54:02.380Z,1.05
2023-05-16T15:56:29.738Z,1.17
2023-05-16T15:58:57.185Z,1.65
2023-05-16T16:01:24.625Z,1.40
2023-05-16T16:03:52.187Z,1.48
2023-05-16T16:06:19.647Z,0.95
2023-05-16T16:08:47.139Z,0.50
2023-05-16T16:11:14.499Z,0.65
2023-05-16T16:13:41.869Z,1.35
2023-05-16T16:16:09.331Z,1.35
2023-05-16T16:18:39.900Z,0.75
2023-05-16T16:21:07.709Z,0.90
2023-05-16T16:23:35.017Z,1.05
2023-05-16T16:26:02.505Z,3.58
2023-05-16T16:28:29.827Z,1.35
2023-05-16T16:30:57.258Z,2.05
2023-05-16T16:33:24.676Z,0.90
2023-05-16T16:35:53.030Z,1.77
2023-05-16T16:38:20.386Z,3.72
2023-05-16T16:40:47.799Z,1.15
2023-05-16T16:43:15.408Z,3.17
2023-05-16T16:45:42.709Z,1.20
2023-05-16T16:48:22.299Z,1.27
2023-05-16T16:50:49.811Z,1.15
2023-05-16T16:53:17.130Z,2.83
2023-05-16T16:55:45.314Z,1.92
2023-05-16T16:58:12.617Z,3.95
2023-05-16T17:00:39.992Z,1.67
2023-05-16T17:03:59.224Z,1.13
2023-05-16T17:06:26.576Z,3.03
2023-05-16T17:08:53.981Z,3.42
2023-05-16T17:11:23.483Z,3.22
2023-05-16T17:13:51.259Z,1.05
2023-05-16T17:16:18.696Z,1.75
2023-05-16T17:18:46.198Z,1.27
2023-05-16T17:21:13.561Z,1.48
2023-05-16T17:23:43.838Z,3.65
2023-05-16T17:26:13.634Z,1.50
2023-05-16T17:28:41.018Z,2.25
2023-05-16T17:31:08.304Z,2.08
2023-05-16T17:33:35.617Z,3.65
2023-05-16T17:36:02.988Z,3.05
2023-05-16T17:38:30.383Z,1.30
2023-05-16T17:40:57.619Z,3.60
2023-05-16T17:43:25.481Z,2.22
2023-05-16T17:45:52.758Z,2.30
2023-05-16T17:48:20.111Z,2.83
2023-05-16T17:50:47.418Z,2.03
2023-05-16T17:53:15.310Z,3.40
2023-05-16T17:55:42.917Z,1.30
2023-05-16T17:58:10.412Z,3.53
2023-05-16T18:00:48.803Z,3.55
2023-05-16T18:03:16.852Z,2.80
2023-05-16T18:05:44.549Z,3.35
2023-05-16T18:08:11.871Z,2.03
2023-05-16T18:10:50.818Z,2.55
2023-05-16T18:13:19.583Z,2.85
2023-05-16T18:15:46.909Z,3.38
2023-05-16T18:18:14.262Z,3.42
2023-05-16T18:20:42.818Z,2.47
2023-05-16T18:23:10.362Z,2.35
2023-05-16T18:25:37.773Z,3.00
2023-05-16T18:28:05.244Z,4.35
2023-05-16T18:30:32.728Z,2.50
2023-05-16T18:33:00.164Z,2.63
2023-05-16T18:35:28.550Z,2.92
2023-05-16T18:40:24.705Z,3.95
2023-05-16T18:42:52.026Z,2.78
2023-05-16T18:45:19.741Z,2.17
2023-05-16T18:47:47.468Z,2.75
2023-05-16T18:50:15.107Z,2.78
2023-05-16T18:52:42.441Z,2.33
2023-05-16T18:55:10.085Z,1.35
2023-05-16T18:57:37.589Z,0.80
2023-05-16T19:00:06.011Z,1.27
2023-05-16T19:02:41.720Z,2.30
2023-05-16T19:05:25.039Z,2.05
2023-05-16T19:07:52.621Z,1.55
2023-05-16T19:10:20.302Z,1.65
2023-05-16T19:12:53.194Z,1.25
2023-05-16T19:15:20.638Z,1.13
2023-05-16T19:17:48.058Z,1.38
2023-05-16T19:20:15.685Z,1.38
2023-05-16T19:22:42.987Z,1.83
2023-05-16T19:25:10.458Z,2.03
2023-05-16T19:27:44.198Z,2.45
2023-05-16T19:30:12.063Z,1.25
2023-05-16T19:32:39.371Z,1.77
2023-05-16T19:35:07.477Z,2.17
2023-05-16T19:37:35.192Z,3.05
2023-05-16T19:40:04.039Z,2.30
2023-05-16T19:42:31.705Z,1.55
2023-05-16T19:44:59.166Z,1.60
2023-05-16T19:47:26.550Z,1.25
2023-05-16T19:49:54.032Z,1.73
2023-05-16T19:52:21.359Z,1.95
2023-05-16T19:54:48.775Z,2.25
2023-05-16T19:57:16.147Z,2.08
2023-05-16T19:59:43.427Z,1.55
2023-05-16T20:02:10.982Z,2.95
2023-05-16T20:04:38.333Z,3.30
2023-05-16T20:07:07.694Z,2.22
2023-05-16T20:09:37.825Z,3.47
2023-05-16T20:12:05.651Z,1.20
2023-05-16T20:14:34.115Z,2.17
2023-05-16T20:17:01.626Z,2.35
2023-05-16T20:19:32.043Z,1.73
2023-05-16T20:21:59.395Z,2.35
2023-05-16T20:24:26.752Z,2.47
2023-05-16T20:26:54.374Z,2.65
2023-05-16T20:29:21.645Z,3.92
2023-05-16T20:31:49.492Z,2.55
2023-05-16T20:34:16.828Z,1.95
2023-05-16T20:36:44.170Z,2.28
2023-05-16T20:39:11.771Z,2.92
2023-05-16T20:41:39.132Z,2.80
2023-05-16T20:44:06.751Z,3.60
2023-05-16T20:46:34.206Z,4.57
2023-05-16T20:49:01.678Z,2.75
2023-05-16T20:51:29.037Z,2.15
2023-05-16T20:53:56.657Z,3.45
2023-05-16T20:56:24.372Z,2.95
2023-05-16T20:58:52.158Z,3.75
2023-05-16T21:01:26.059Z,3.88
2023-05-16T21:03:55.033Z,2.97
2023-05-16T21:06:22.538Z,3.88
2023-05-16T21:08:49.988Z,2.15
2023-05-16T21:11:17.419Z,4.22
2023-05-16T21:13:44.884Z,3.20
2023-05-16T21:16:13.700Z,7.85
2023-05-16T21:18:45.235Z,5.90
2023-05-16T21:21:12.768Z,7.07
2023-05-16T21:23:42.759Z,5.80
2023-05-16T21:26:11.541Z,5.22
2023-05-16T21:28:54.072Z,5.93
2023-05-16T21:31:23.436Z,6.10
2023-05-16T21:33:52.350Z,4.65
2023-05-16T21:36:22.452Z,4.50
2023-05-16T21:38:54.167Z,3.72
2023-05-16T21:41:24.004Z,4.07
2023-05-16T21:43:52.759Z,4.00
2023-05-16T21:46:21.422Z,3.78
2023-05-16T21:48:49.885Z,3.95
2023-05-16T21:51:19.816Z,3.78
2023-05-16T21:53:47.384Z,7.35
2023-05-16T21:56:16.895Z,6.95
2023-05-16T21:58:44.173Z,3.00
2023-05-16T22:01:11.661Z,3.63
2023-05-16T22:03:39.109Z,6.82
2023-05-16T22:06:08.295Z,4.10
2023-05-16T22:12:48.371Z,5.68
2023-05-16T22:15:16.500Z,6.57
2023-05-16T22:17:44.567Z,5.00
2023-05-16T22:20:12.330Z,4.43
2023-05-16T22:22:39.952Z,4.70
2023-05-16T22:25:08.470Z,3.88
2023-05-16T22:27:35.760Z,4.95
2023-05-16T22:30:03.676Z,5.22
2023-05-16T22:32:31.203Z,4.30
2023-05-16T22:34:58.877Z,5.50
2023-05-16T22:37:26.935Z,4.18
2023-05-16T22:39:54.351Z,6.30
2023-05-16T22:42:21.858Z,4.65
2023-05-16T22:44:49.197Z,7.03
2023-05-16T22:47:16.553Z,5.13
2023-05-16T22:49:44.328Z,5.50
2023-05-16T22:52:11.714Z,6.40
2023-05-16T22:54:41.544Z,7.72
2023-05-16T22:57:08.802Z,4.80
2023-05-16T22:59:36.214Z,4.65
2023-05-16T23:02:03.864Z,6.75
2023-05-16T23:04:31.375Z,4.30
2023-05-16T23:06:58.696Z,7.28
2023-05-16T23:09:26.852Z,5.57
2023-05-16T23:11:54.284Z,5.25
2023-05-16T23:14:22.475Z,5.90
2023-05-16T23:16:50.039Z,5.75
2023-05-16T23:19:17.475Z,6.93
2023-05-16T23:21:44.902Z,10.32
2023-05-16T23:24:12.286Z,6.18
2023-05-16T23:26:39.779Z,5.82
2023-05-16T23:29:07.198Z,5.82
2023-05-16T23:31:34.676Z,5.97
2023-05-16T23:34:05.289Z,8.93
2023-05-16T23:36:32.633Z,6.38
2023-05-16T23:38:59.920Z,6.32
2023-05-16T23:41:27.272Z,5.70
2023-05-16T23:43:54.660Z,5.93
2023-05-16T23:46:21.989Z,5.97
2023-05-16T23:48:49.295Z,8.18
2023-05-16T23:51:17.997Z,5.07
2023-05-16T23:53:45.618Z,7.10
2023-05-16T23:56:12.993Z,7.15
2023-05-16T23:58:40.547Z,6.05
