createdAt,value
2019-04-16T00:02:36.035Z,19.60
2019-04-16T00:05:10.849Z,19.07
2019-04-16T00:07:49.319Z,16.60
2019-04-16T00:10:36.496Z,19.27
2019-04-16T00:13:39.699Z,19.73
2019-04-16T00:16:12.677Z,18.23
2019-04-16T00:18:40.266Z,18.40
2019-04-16T00:21:28.589Z,19.80
2019-04-16T00:24:18.583Z,20.17
2019-04-16T00:26:58.074Z,19.70
2019-04-16T00:29:24.973Z,19.50
2019-04-16T00:32:07.826Z,20.10
2019-04-16T00:34:36.313Z,18.60
2019-04-16T00:37:05.565Z,18.63
2019-04-16T00:39:34.831Z,17.87
2019-04-16T00:42:04.072Z,18.73
2019-04-16T00:44:33.416Z,18.33
2019-04-16T00:47:02.897Z,22.63
2019-04-16T00:49:32.425Z,18.70
2019-04-16T00:52:05.694Z,20.23
2019-04-16T00:54:33.561Z,17.10
2019-04-16T00:57:03.244Z,20.07
2019-04-16T00:59:32.871Z,18.07
2019-04-16T01:02:02.490Z,17.50
2019-04-16T01:04:31.765Z,19.80
2019-04-16T01:07:01.123Z,19.77
2019-04-16T01:09:30.441Z,19.47
2019-04-16T01:11:59.947Z,21.17
2019-04-16T01:14:29.143Z,20.33
2019-04-16T01:16:58.449Z,21.43
2019-04-16T01:19:27.645Z,21.00
2019-04-16T01:21:56.842Z,17.13
2019-04-16T01:24:26.130Z,18.77
2019-04-16T01:26:58.264Z,19.33
2019-04-16T01:29:26.745Z,16.90
2019-04-16T01:32:13.852Z,18.20
2019-04-16T01:35:03.185Z,17.87
2019-04-16T01:38:00.547Z,17.43
2019-04-16T01:40:54.982Z,17.20
2019-04-16T01:43:25.767Z,17.70
2019-04-16T01:46:00.714Z,18.37
2019-04-16T01:48:26.606Z,18.00
2019-04-16T01:50:55.773Z,19.83
2019-04-16T01:53:25.057Z,17.50
2019-04-16T01:55:56.724Z,15.93
2019-04-16T01:58:25.540Z,19.00
2019-04-16T02:00:55.358Z,17.20
2019-04-16T02:03:24.714Z,16.70
2019-04-16T02:05:54.977Z,17.87
2019-04-16T02:08:25.198Z,16.50
2019-04-16T02:10:54.860Z,15.67
2019-04-16T02:13:24.047Z,14.63
2019-04-16T02:15:54.379Z,16.87
2019-04-16T02:18:23.666Z,16.03
2019-04-16T02:20:53.544Z,19.40
2019-04-16T02:23:22.749Z,16.20
2019-04-16T02:25:52.053Z,18.13
2019-04-16T02:28:21.707Z,15.83
2019-04-16T02:30:51.776Z,17.57
2019-04-16T02:33:21.382Z,17.17
2019-04-16T02:35:50.613Z,17.13
2019-04-16T02:38:19.873Z,14.77
2019-04-16T02:40:52.886Z,14.93
2019-04-16T02:43:20.566Z,16.40
2019-04-16T02:45:56.754Z,15.27
2019-04-16T02:48:21.114Z,17.80
2019-04-16T02:50:57.682Z,15.20
2019-04-16T02:54:04.590Z,15.50
2019-04-16T02:56:53.113Z,15.73
2019-04-16T02:59:29.001Z,16.73
2019-04-16T03:02:06.205Z,16.50
2019-04-16T03:04:42.463Z,16.23
2019-04-16T03:07:11.731Z,18.73
2019-04-16T03:09:41.436Z,17.83
2019-04-16T03:12:11.176Z,17.07
2019-04-16T03:14:40.385Z,17.00
2019-04-16T03:17:42.728Z,14.90
2019-04-16T03:20:12.786Z,16.40
2019-04-16T03:22:42.118Z,14.73
2019-04-16T03:25:13.617Z,14.77
2019-04-16T03:27:43.179Z,17.13
2019-04-16T03:30:14.066Z,15.33
2019-04-16T03:32:50.472Z,14.63
2019-04-16T03:35:25.453Z,16.30
2019-04-16T03:37:50.680Z,14.57
2019-04-16T03:40:24.647Z,15.43
2019-04-16T03:42:50.779Z,14.80
2019-04-16T03:45:20.087Z,15.77
2019-04-16T03:47:51.292Z,14.83
2019-04-16T03:50:20.785Z,17.83
2019-04-16T03:52:50.365Z,15.87
2019-04-16T03:55:25.228Z,15.27
2019-04-16T03:57:50.795Z,17.10
2019-04-16T04:00:20.102Z,15.20
2019-04-16T04:02:54.237Z,14.57
2019-04-16T04:05:20.253Z,15.37
2019-04-16T04:07:49.812Z,16.33
2019-04-16T04:10:30.370Z,15.63
2019-04-16T04:12:49.967Z,17.63
2019-04-16T04:15:19.279Z,16.90
2019-04-16T04:17:48.934Z,14.87
2019-04-16T04:20:19.366Z,16.33
2019-04-16T04:22:48.857Z,15.93
2019-04-16T04:25:18.125Z,15.27
2019-04-16T04:27:47.880Z,15.73
2019-04-16T04:30:19.888Z,16.73
2019-04-16T04:32:49.129Z,17.13
2019-04-16T04:35:21.838Z,16.07
2019-04-16T04:37:49.935Z,16.27
2019-04-16T04:40:19.194Z,15.37
2019-04-16T04:42:48.435Z,15.83
2019-04-16T04:45:17.781Z,14.60
2019-04-16T04:47:51.203Z,15.23
2019-04-16T04:50:18.019Z,16.27
2019-04-16T04:52:47.288Z,14.23
2019-04-16T04:55:16.872Z,18.57
2019-04-16T04:57:46.046Z,16.17
2019-04-16T05:00:15.573Z,18.63
2019-04-16T05:02:44.741Z,16.83
2019-04-16T05:05:27.734Z,15.97
2019-04-16T05:07:59.765Z,19.40
2019-04-16T05:10:28.003Z,16.03
2019-04-16T05:12:57.606Z,15.30
2019-04-16T05:15:29.395Z,15.47
2019-04-16T05:17:57.695Z,16.60
2019-04-16T05:20:29.719Z,15.07
2019-04-16T05:22:58.168Z,16.87
2019-04-16T05:25:32.852Z,17.63
2019-04-16T05:27:58.519Z,15.47
2019-04-16T05:30:27.836Z,14.97
2019-04-16T05:32:57.060Z,18.93
2019-04-16T05:35:27.056Z,16.87
2019-04-16T05:37:56.934Z,16.40
2019-04-16T05:40:28.002Z,16.43
2019-04-16T05:42:58.796Z,15.60
2019-04-16T05:45:28.404Z,15.87
2019-04-16T05:47:57.599Z,15.23
2019-04-16T05:50:29.741Z,14.53
2019-04-16T05:52:58.526Z,16.10
2019-04-16T05:55:39.450Z,20.03
2019-04-16T05:58:08.640Z,17.73
2019-04-16T06:00:53.817Z,17.87
2019-04-16T06:03:23.128Z,15.00
2019-04-16T06:05:52.730Z,17.40
2019-04-16T06:08:22.434Z,15.77
2019-04-16T06:10:52.234Z,16.73
2019-04-16T06:13:30.233Z,15.40
2019-04-16T06:16:14.466Z,18.27
2019-04-16T06:19:15.211Z,14.67
2019-04-16T06:22:02.253Z,15.03
2019-04-16T06:24:53.722Z,15.80
2019-04-16T06:27:57.484Z,14.17
2019-04-16T06:30:48.302Z,15.43
2019-04-16T06:33:21.528Z,15.57
2019-04-16T06:36:09.796Z,19.53
2019-04-16T06:38:45.392Z,14.70
2019-04-16T06:41:41.450Z,17.33
2019-04-16T06:44:05.587Z,17.20
2019-04-16T06:46:44.695Z,16.00
2019-04-16T06:49:34.402Z,15.60
2019-04-16T06:52:19.715Z,17.53
2019-04-16T06:55:23.219Z,17.17
2019-04-16T06:58:12.548Z,16.43
2019-04-16T07:00:59.835Z,16.97
2019-04-16T07:04:00.111Z,15.90
2019-04-16T07:06:47.306Z,17.20
2019-04-16T07:09:25.732Z,18.00
2019-04-16T07:11:55.323Z,16.33
2019-04-16T07:14:24.652Z,20.03
2019-04-16T07:16:53.962Z,16.70
2019-04-16T07:19:23.305Z,17.00
2019-04-16T07:21:52.857Z,17.60
2019-04-16T07:24:23.321Z,14.63
2019-04-16T07:26:56.040Z,16.40
2019-04-16T07:29:46.194Z,15.67
2019-04-16T07:32:31.401Z,15.73
2019-04-16T07:35:19.730Z,17.77
2019-04-16T07:37:56.643Z,18.93
2019-04-16T07:40:54.439Z,22.07
2019-04-16T07:43:41.751Z,20.37
2019-04-16T07:46:47.087Z,15.70
2019-04-16T07:49:30.438Z,16.63
2019-04-16T07:52:21.874Z,18.93
2019-04-16T07:55:08.849Z,15.60
2019-04-16T07:57:38.480Z,17.47
2019-04-16T08:00:09.817Z,16.63
2019-04-16T08:02:39.168Z,16.47
2019-04-16T08:05:09.747Z,16.37
2019-04-16T08:07:39.464Z,18.03
2019-04-16T08:10:08.843Z,14.33
2019-04-16T08:12:41.998Z,16.90
2019-04-16T08:15:14.235Z,23.20
2019-04-16T08:17:42.624Z,17.47
2019-04-16T08:20:12.057Z,16.70
2019-04-16T08:22:41.370Z,16.60
2019-04-16T08:25:10.708Z,19.33
2019-04-16T08:27:40.721Z,16.30
2019-04-16T08:30:13.236Z,16.13
2019-04-16T08:32:42.521Z,18.40
2019-04-16T08:35:11.888Z,16.10
2019-04-16T08:37:48.737Z,21.67
2019-04-16T08:40:13.139Z,17.40
2019-04-16T08:42:44.684Z,15.67
2019-04-16T08:45:14.253Z,18.90
2019-04-16T08:47:45.079Z,15.53
2019-04-16T08:50:14.710Z,16.60
2019-04-16T08:52:44.166Z,16.07
2019-04-16T08:55:13.430Z,16.97
2019-04-16T08:57:42.710Z,17.20
2019-04-16T09:00:15.355Z,16.97
2019-04-16T09:02:44.836Z,15.83
2019-04-16T09:05:14.147Z,17.17
2019-04-16T09:07:43.876Z,26.50
2019-04-16T09:10:20.232Z,16.80
2019-04-16T09:13:01.983Z,18.50
2019-04-16T09:15:27.080Z,18.90
2019-04-16T09:18:07.934Z,17.03
2019-04-16T09:20:39.284Z,19.33
2019-04-16T09:23:08.514Z,16.37
2019-04-16T09:25:47.126Z,15.93
2019-04-16T09:28:31.078Z,21.30
2019-04-16T09:31:21.962Z,16.70
2019-04-16T09:34:18.868Z,18.43
2019-04-16T09:37:02.874Z,16.37
2019-04-16T09:39:41.630Z,17.07
2019-04-16T09:42:10.892Z,17.60
2019-04-16T09:44:40.698Z,18.07
2019-04-16T09:47:10.131Z,17.20
2019-04-16T09:49:39.403Z,17.80
2019-04-16T09:52:08.717Z,18.10
2019-04-16T09:54:38.337Z,19.73
2019-04-16T09:57:07.588Z,16.33
2019-04-16T09:59:47.661Z,17.37
2019-04-16T10:02:23.749Z,19.03
2019-04-16T10:04:53.128Z,18.93
2019-04-16T10:07:22.440Z,18.97
2019-04-16T10:09:54.446Z,19.33
2019-04-16T10:12:23.083Z,16.83
2019-04-16T10:14:52.599Z,17.83
2019-04-16T10:17:21.925Z,22.40
2019-04-16T10:19:51.207Z,18.13
2019-04-16T10:22:20.892Z,17.30
2019-04-16T10:25:18.142Z,17.93
2019-04-16T10:27:50.643Z,17.93
2019-04-16T10:30:37.029Z,18.87
2019-04-16T10:33:06.628Z,18.97
2019-04-16T10:35:36.796Z,21.97
2019-04-16T10:38:23.872Z,18.17
2019-04-16T10:41:02.601Z,18.80
2019-04-16T10:44:09.296Z,19.37
2019-04-16T10:46:56.001Z,19.97
2019-04-16T10:49:40.561Z,18.10
2019-04-16T10:52:25.052Z,18.47
2019-04-16T10:55:04.786Z,19.30
2019-04-16T10:57:55.853Z,20.33
2019-04-16T11:00:33.044Z,19.17
2019-04-16T11:03:06.381Z,19.90
2019-04-16T11:06:06.613Z,19.60
2019-04-16T11:08:36.655Z,18.20
2019-04-16T11:11:06.150Z,18.93
2019-04-16T11:13:39.103Z,20.23
2019-04-16T11:16:11.515Z,19.40
2019-04-16T11:18:40.981Z,18.90
2019-04-16T11:21:13.585Z,22.27
2019-04-16T11:23:42.994Z,24.27
2019-04-16T11:26:12.242Z,18.87
2019-04-16T11:28:41.477Z,18.87
2019-04-16T11:31:16.651Z,17.30
2019-04-16T11:33:49.343Z,16.87
2019-04-16T11:36:20.637Z,17.40
2019-04-16T11:38:49.764Z,16.80
2019-04-16T11:41:19.041Z,16.90
2019-04-16T11:43:48.974Z,17.07
2019-04-16T11:46:18.285Z,18.30
2019-04-16T11:48:50.205Z,17.20
2019-04-16T11:51:19.547Z,17.30
2019-04-16T11:53:48.787Z,15.53
2019-04-16T11:56:18.183Z,18.10
2019-04-16T11:58:48.108Z,13.30
2019-04-16T12:01:39.564Z,13.90
2019-04-16T12:04:36.671Z,14.20
2019-04-16T12:07:27.980Z,12.97
2019-04-16T12:10:16.530Z,12.73
2019-04-16T12:13:07.964Z,11.70
2019-04-16T12:15:44.157Z,12.33
2019-04-16T12:18:32.517Z,11.83
2019-04-16T12:21:08.404Z,12.90
2019-04-16T12:23:46.274Z,11.33
2019-04-16T12:26:33.511Z,13.00
2019-04-16T12:29:12.009Z,11.47
2019-04-16T12:32:03.664Z,12.47
2019-04-16T12:34:52.767Z,11.50
2019-04-16T12:37:39.695Z,12.37
2019-04-16T12:40:28.393Z,11.87
2019-04-16T12:43:05.376Z,11.03
2019-04-16T12:45:53.877Z,10.73
2019-04-16T12:48:47.918Z,9.13
2019-04-16T12:51:31.792Z,9.23
2019-04-16T12:54:16.896Z,9.50
2019-04-16T12:57:14.503Z,8.70
2019-04-16T13:00:05.649Z,8.43
2019-04-16T13:03:03.130Z,8.27
2019-04-16T13:05:54.754Z,9.03
2019-04-16T13:08:32.816Z,8.60
2019-04-16T13:11:34.994Z,9.43
2019-04-16T13:14:29.150Z,10.40
2019-04-16T13:17:26.048Z,9.33
2019-04-16T13:20:04.700Z,9.47
2019-04-16T13:22:40.852Z,9.17
2019-04-16T13:25:17.460Z,10.40
2019-04-16T13:27:47.791Z,9.73
2019-04-16T13:30:17.670Z,10.20
2019-04-16T13:32:46.938Z,12.37
2019-04-16T13:35:16.335Z,9.57
2019-04-16T13:37:45.793Z,11.53
2019-04-16T13:40:17.215Z,11.27
2019-04-16T13:42:46.550Z,10.43
2019-04-16T13:45:27.100Z,13.27
2019-04-16T13:47:56.212Z,10.40
2019-04-16T13:50:40.993Z,12.67
2019-04-16T13:53:29.842Z,10.77
2019-04-16T13:56:18.633Z,11.60
2019-04-16T13:59:02.008Z,10.30
2019-04-16T14:01:34.651Z,10.60
2019-04-16T14:04:04.196Z,10.27
2019-04-16T14:06:33.465Z,13.10
2019-04-16T14:09:13.311Z,9.53
2019-04-16T14:11:42.938Z,9.93
2019-04-16T14:14:17.170Z,10.10
2019-04-16T14:16:43.709Z,9.50
2019-04-16T14:19:14.320Z,10.17
2019-04-16T14:21:43.602Z,10.50
2019-04-16T14:24:13.245Z,9.67
2019-04-16T14:26:42.513Z,10.63
2019-04-16T14:29:12.073Z,13.60
2019-04-16T14:31:41.405Z,10.40
2019-04-16T14:34:24.131Z,10.23
2019-04-16T14:36:57.025Z,9.37
2019-04-16T14:39:33.437Z,10.13
2019-04-16T14:42:02.704Z,10.90
2019-04-16T14:44:36.282Z,14.13
2019-04-16T14:47:05.834Z,10.60
2019-04-16T14:49:35.079Z,11.13
2019-04-16T14:52:04.436Z,10.30
2019-04-16T14:54:41.857Z,10.00
2019-04-16T14:57:11.705Z,10.07
2019-04-16T14:59:55.226Z,10.47
2019-04-16T15:02:49.794Z,10.13
2019-04-16T15:05:33.141Z,10.00
2019-04-16T15:08:30.195Z,10.30
2019-04-16T15:11:16.152Z,9.50
2019-04-16T15:13:51.009Z,10.00
2019-04-16T15:16:37.712Z,10.27
2019-04-16T15:19:24.829Z,12.07
2019-04-16T15:22:16.145Z,9.57
2019-04-16T15:25:10.033Z,8.57
2019-04-16T15:27:55.975Z,10.23
2019-04-16T15:30:44.185Z,8.80
2019-04-16T15:33:23.683Z,13.03
2019-04-16T15:35:56.461Z,9.13
2019-04-16T15:38:43.401Z,10.57
2019-04-16T15:41:19.379Z,10.43
2019-04-16T15:44:07.648Z,8.87
2019-04-16T15:47:13.312Z,8.83
2019-04-16T15:49:43.524Z,9.57
2019-04-16T15:52:30.392Z,13.50
2019-04-16T15:55:11.990Z,8.63
2019-04-16T15:58:04.645Z,7.90
2019-04-16T16:00:52.477Z,8.63
2019-04-16T16:03:47.039Z,10.93
2019-04-16T16:06:20.339Z,7.70
2019-04-16T16:09:00.742Z,7.50
2019-04-16T16:11:37.570Z,8.87
2019-04-16T16:14:07.113Z,6.77
2019-04-16T16:16:41.974Z,7.43
2019-04-16T16:19:10.896Z,7.33
2019-04-16T16:21:38.298Z,7.87
2019-04-16T16:24:08.467Z,7.50
2019-04-16T16:26:37.754Z,5.93
2019-04-16T16:29:07.286Z,5.57
2019-04-16T16:31:36.533Z,6.53
2019-04-16T16:34:08.898Z,6.63
2019-04-16T16:36:40.483Z,6.97
2019-04-16T16:39:08.490Z,6.73
2019-04-16T16:41:38.720Z,6.73
2019-04-16T16:44:07.980Z,7.53
2019-04-16T16:46:57.302Z,6.73
2019-04-16T16:49:22.987Z,7.83
2019-04-16T16:52:12.970Z,7.47
2019-04-16T16:54:42.546Z,5.30
2019-04-16T16:57:17.621Z,5.10
2019-04-16T17:00:05.390Z,6.47
2019-04-16T17:02:42.002Z,7.07
2019-04-16T17:05:15.748Z,5.80
2019-04-16T17:07:44.924Z,4.70
2019-04-16T17:10:14.518Z,5.10
2019-04-16T17:12:43.755Z,4.80
2019-04-16T17:15:12.998Z,5.37
2019-04-16T17:17:42.370Z,5.17
2019-04-16T17:20:11.963Z,4.70
2019-04-16T17:22:41.216Z,5.23
2019-04-16T17:25:12.220Z,5.20
2019-04-16T17:27:51.093Z,5.67
2019-04-16T17:30:12.865Z,7.53
2019-04-16T17:32:42.180Z,6.30
2019-04-16T17:35:15.463Z,5.50
2019-04-16T17:37:42.669Z,5.17
2019-04-16T17:40:33.057Z,7.77
2019-04-16T17:43:12.983Z,6.53
2019-04-16T17:45:53.688Z,5.67
2019-04-16T17:48:40.904Z,5.87
2019-04-16T17:51:38.295Z,4.90
2019-04-16T17:54:16.905Z,5.57
2019-04-16T17:57:05.194Z,7.17
2019-04-16T17:59:46.402Z,5.57
2019-04-16T18:02:39.903Z,5.97
2019-04-16T18:05:19.275Z,5.63
2019-04-16T18:08:08.155Z,8.17
2019-04-16T18:10:51.646Z,5.70
2019-04-16T18:13:34.505Z,6.00
2019-04-16T18:16:16.699Z,4.97
2019-04-16T18:18:52.742Z,5.50
2019-04-16T18:21:45.436Z,5.40
2019-04-16T18:24:22.786Z,6.20
2019-04-16T18:27:25.538Z,5.63
2019-04-16T18:30:23.645Z,4.00
2019-04-16T18:33:24.206Z,4.77
2019-04-16T18:36:03.786Z,5.70
2019-04-16T18:39:04.345Z,4.30
2019-04-16T18:41:54.744Z,4.77
2019-04-16T18:44:41.727Z,4.67
2019-04-16T18:47:23.380Z,4.30
2019-04-16T18:49:54.148Z,3.93
2019-04-16T18:52:23.733Z,4.67
2019-04-16T18:54:52.984Z,3.87
2019-04-16T18:57:22.241Z,3.97
2019-04-16T18:59:52.483Z,3.37
2019-04-16T19:02:22.980Z,3.87
2019-04-16T19:04:52.508Z,8.47
2019-04-16T19:07:22.276Z,6.07
2019-04-16T19:09:52.458Z,6.60
2019-04-16T19:12:21.740Z,6.83
2019-04-16T19:14:51.119Z,6.13
2019-04-16T19:17:20.377Z,6.73
2019-04-16T19:19:49.941Z,5.83
2019-04-16T19:22:19.209Z,4.27
2019-04-16T19:24:48.470Z,3.87
2019-04-16T19:27:17.752Z,3.83
2019-04-16T19:29:47.066Z,4.70
2019-04-16T19:32:17.020Z,4.07
2019-04-16T19:34:46.735Z,3.83
2019-04-16T19:37:15.936Z,3.07
2019-04-16T19:39:46.658Z,3.50
2019-04-16T19:42:16.548Z,4.27
2019-04-16T19:44:46.219Z,5.43
2019-04-16T19:47:16.030Z,3.83
2019-04-16T19:49:46.252Z,4.00
2019-04-16T19:52:17.268Z,3.93
2019-04-16T19:54:46.904Z,3.73
2019-04-16T19:57:16.488Z,4.50
2019-04-16T19:59:46.733Z,4.33
2019-04-16T20:02:16.819Z,3.70
2019-04-16T20:04:46.031Z,4.03
2019-04-16T20:07:15.287Z,3.73
2019-04-16T20:09:44.569Z,3.90
2019-04-16T20:12:13.878Z,5.47
2019-04-16T20:14:43.152Z,4.30
2019-04-16T20:17:12.428Z,4.17
2019-04-16T20:19:57.746Z,4.67
2019-04-16T20:22:28.761Z,6.17
2019-04-16T20:24:59.666Z,5.03
2019-04-16T20:27:28.988Z,6.70
2019-04-16T20:29:58.334Z,4.30
2019-04-16T20:32:31.034Z,5.73
2019-04-16T20:35:00.382Z,3.93
2019-04-16T20:37:29.655Z,4.47
2019-04-16T20:39:58.832Z,4.93
2019-04-16T20:42:28.133Z,4.83
2019-04-16T20:44:57.489Z,6.03
2019-04-16T20:47:26.802Z,5.00
2019-04-16T20:49:55.975Z,4.73
2019-04-16T20:52:25.263Z,5.30
2019-04-16T20:54:54.939Z,6.23
2019-04-16T20:57:25.797Z,7.17
2019-04-16T20:59:55.119Z,5.60
2019-04-16T21:02:25.939Z,5.70
2019-04-16T21:04:58.163Z,6.27
2019-04-16T21:07:26.543Z,5.73
2019-04-16T21:09:55.786Z,5.63
2019-04-16T21:12:25.183Z,5.47
2019-04-16T21:14:55.189Z,7.93
2019-04-16T21:17:25.061Z,5.53
2019-04-16T21:19:54.385Z,5.97
2019-04-16T21:22:24.924Z,5.73
2019-04-16T21:24:55.720Z,6.03
2019-04-16T21:27:25.061Z,5.80
2019-04-16T21:29:54.314Z,6.77
2019-04-16T21:32:41.302Z,5.60
2019-04-16T21:35:18.464Z,5.50
2019-04-16T21:37:53.799Z,6.07
2019-04-16T21:40:24.038Z,5.50
2019-04-16T21:42:53.701Z,5.90
2019-04-16T21:45:23.289Z,6.30
2019-04-16T21:47:58.521Z,6.23
2019-04-16T21:50:28.027Z,6.47
2019-04-16T21:52:57.581Z,6.20
2019-04-16T21:55:26.814Z,6.10
2019-04-16T21:57:56.403Z,5.80
2019-04-16T22:00:43.765Z,5.63
2019-04-16T22:03:14.150Z,6.23
2019-04-16T22:05:48.114Z,6.57
2019-04-16T22:08:14.342Z,6.63
2019-04-16T22:10:46.445Z,6.70
2019-04-16T22:13:19.128Z,6.00
2019-04-16T22:15:46.064Z,6.20
2019-04-16T22:18:15.684Z,7.57
2019-04-16T22:20:44.868Z,5.60
2019-04-16T22:23:19.036Z,5.47
2019-04-16T22:25:45.433Z,5.87
2019-04-16T22:28:15.346Z,5.67
2019-04-16T22:30:44.570Z,5.23
2019-04-16T22:33:14.156Z,5.43
2019-04-16T22:35:43.426Z,6.47
2019-04-16T22:38:14.395Z,5.67
2019-04-16T22:41:12.314Z,5.00
2019-04-16T22:44:00.437Z,4.80
2019-04-16T22:46:39.442Z,5.37
2019-04-16T22:49:08.739Z,5.20
2019-04-16T22:51:39.750Z,4.97
2019-04-16T22:54:08.961Z,4.83
2019-04-16T22:57:01.960Z,5.80
2019-04-16T22:59:31.272Z,4.57
2019-04-16T23:02:00.594Z,4.67
2019-04-16T23:04:29.924Z,4.40
2019-04-16T23:06:59.446Z,5.27
2019-04-16T23:09:30.526Z,4.63
2019-04-16T23:12:04.246Z,4.50
2019-04-16T23:14:34.922Z,4.10
2019-04-16T23:17:04.726Z,4.97
2019-04-16T23:19:34.336Z,4.80
2019-04-16T23:22:03.686Z,4.80
2019-04-16T23:24:33.553Z,5.17
2019-04-16T23:27:05.771Z,5.30
2019-04-16T23:29:33.767Z,4.63
2019-04-16T23:32:03.100Z,4.43
2019-04-16T23:34:34.931Z,4.30
2019-04-16T23:37:03.739Z,4.47
2019-04-16T23:39:33.521Z,4.87
2019-04-16T23:42:04.363Z,4.63
2019-04-16T23:44:44.461Z,4.70
2019-04-16T23:47:32.721Z,5.13
2019-04-16T23:50:44.210Z,5.20
2019-04-16T23:53:11.483Z,5.73
2019-04-16T23:56:05.570Z,7.97
2019-04-16T23:59:02.754Z,4.63
