createdAt,value
2022-10-06T00:01:13.751Z,12.33
2022-10-06T00:03:42.169Z,12.31
2022-10-06T00:06:12.412Z,12.33
2022-10-06T00:08:41.820Z,12.30
2022-10-06T00:11:12.699Z,12.26
2022-10-06T00:13:41.283Z,12.27
2022-10-06T00:16:11.521Z,12.26
2022-10-06T00:18:39.835Z,12.26
2022-10-06T00:21:07.311Z,12.25
2022-10-06T00:23:34.853Z,12.22
2022-10-06T00:26:02.423Z,12.21
2022-10-06T00:28:30.383Z,12.20
2022-10-06T00:31:01.780Z,12.17
2022-10-06T00:33:29.472Z,12.21
2022-10-06T00:36:01.039Z,12.19
2022-10-06T00:38:29.412Z,12.13
2022-10-06T00:40:57.384Z,12.14
2022-10-06T00:43:57.019Z,12.19
2022-10-06T00:46:34.229Z,12.14
2022-10-06T00:49:07.824Z,12.14
2022-10-06T00:51:39.559Z,12.14
2022-10-06T00:54:09.191Z,12.15
2022-10-06T00:56:39.908Z,12.15
2022-10-06T00:59:18.927Z,12.10
2022-10-06T01:01:54.871Z,12.11
2022-10-06T01:04:24.299Z,12.11
2022-10-06T01:06:55.467Z,12.07
2022-10-06T01:09:24.224Z,12.08
2022-10-06T01:11:57.705Z,12.09
2022-10-06T01:14:26.345Z,12.05
2022-10-06T01:16:59.875Z,12.03
2022-10-06T01:19:52.090Z,11.97
2022-10-06T01:22:36.529Z,11.95
2022-10-06T01:25:08.869Z,11.94
2022-10-06T01:27:39.252Z,11.91
2022-10-06T01:30:14.363Z,11.89
2022-10-06T01:32:42.320Z,11.85
2022-10-06T01:35:11.515Z,11.88
2022-10-06T01:37:40.417Z,11.86
2022-10-06T01:40:09.746Z,11.81
2022-10-06T01:42:38.158Z,11.78
2022-10-06T01:45:06.833Z,11.83
2022-10-06T01:47:35.056Z,11.82
2022-10-06T01:50:04.580Z,11.81
2022-10-06T01:52:32.393Z,11.83
2022-10-06T01:54:59.881Z,11.83
2022-10-06T01:57:27.525Z,11.88
2022-10-06T01:59:55.239Z,11.86
2022-10-06T02:02:24.285Z,11.87
2022-10-06T02:04:52.395Z,11.87
2022-10-06T02:07:20.344Z,11.83
2022-10-06T02:09:48.200Z,11.73
2022-10-06T02:12:17.381Z,11.70
2022-10-06T02:14:44.927Z,11.71
2022-10-06T02:17:12.814Z,11.72
2022-10-06T02:19:40.544Z,11.73
2022-10-06T02:22:08.171Z,11.70
2022-10-06T02:24:38.440Z,11.70
2022-10-06T02:27:07.015Z,11.69
2022-10-06T02:29:35.342Z,11.66
2022-10-06T02:32:03.913Z,11.54
2022-10-06T02:34:31.504Z,11.58
2022-10-06T02:36:58.972Z,11.55
2022-10-06T02:39:26.604Z,11.56
2022-10-06T02:41:54.088Z,11.57
2022-10-06T02:44:25.034Z,11.55
2022-10-06T02:46:54.438Z,11.39
2022-10-06T02:49:22.052Z,11.44
2022-10-06T02:51:50.261Z,11.49
2022-10-06T02:54:17.881Z,11.45
2022-10-06T02:56:46.624Z,11.45
2022-10-06T02:59:14.055Z,11.38
2022-10-06T03:01:43.216Z,11.40
2022-10-06T03:04:15.618Z,11.41
2022-10-06T03:06:43.700Z,11.42
2022-10-06T03:09:22.856Z,11.51
2022-10-06T03:11:51.691Z,11.46
2022-10-06T03:14:28.860Z,11.49
2022-10-06T03:16:57.486Z,11.49
2022-10-06T03:19:27.569Z,11.54
2022-10-06T03:21:55.378Z,11.55
2022-10-06T03:24:29.335Z,11.60
2022-10-06T03:26:59.594Z,11.55
2022-10-06T03:29:29.668Z,11.52
2022-10-06T03:31:58.598Z,11.51
2022-10-06T03:34:26.694Z,11.52
2022-10-06T03:36:58.303Z,11.49
2022-10-06T03:39:27.655Z,11.48
2022-10-06T03:41:55.219Z,11.48
2022-10-06T03:44:23.649Z,11.42
2022-10-06T03:46:52.370Z,11.41
2022-10-06T03:49:20.328Z,11.45
2022-10-06T03:51:48.847Z,11.43
2022-10-06T03:54:21.509Z,11.40
2022-10-06T03:56:50.896Z,11.35
2022-10-06T03:59:19.655Z,11.34
2022-10-06T04:01:48.821Z,11.37
2022-10-06T04:04:38.175Z,11.38
2022-10-06T04:07:10.190Z,11.32
2022-10-06T04:09:37.985Z,11.42
2022-10-06T04:12:05.581Z,11.49
2022-10-06T04:14:37.336Z,11.43
2022-10-06T04:17:06.548Z,11.44
2022-10-06T04:19:42.097Z,11.47
2022-10-06T04:22:09.733Z,11.49
2022-10-06T04:24:37.725Z,11.58
2022-10-06T04:27:23.884Z,11.58
2022-10-06T04:29:57.984Z,11.64
2022-10-06T04:32:29.715Z,11.65
2022-10-06T04:34:57.513Z,11.70
2022-10-06T04:37:28.103Z,11.71
2022-10-06T04:39:56.244Z,11.78
2022-10-06T04:42:24.137Z,11.88
2022-10-06T04:44:51.595Z,11.93
2022-10-06T04:47:19.064Z,11.93
2022-10-06T04:49:47.636Z,12.00
2022-10-06T04:52:17.260Z,12.07
2022-10-06T04:54:45.174Z,12.15
2022-10-06T04:57:13.310Z,12.22
2022-10-06T05:00:05.320Z,12.27
2022-10-06T05:02:37.207Z,12.33
2022-10-06T05:05:08.019Z,12.35
2022-10-06T05:07:37.193Z,12.44
2022-10-06T05:10:05.021Z,12.48
2022-10-06T05:12:32.788Z,12.46
2022-10-06T05:15:04.160Z,12.52
2022-10-06T05:17:32.169Z,12.55
2022-10-06T05:20:02.797Z,12.56
2022-10-06T05:22:30.629Z,12.50
2022-10-06T05:24:58.710Z,12.54
2022-10-06T05:27:26.568Z,12.50
2022-10-06T05:29:54.112Z,12.50
2022-10-06T05:32:21.839Z,12.68
2022-10-06T05:34:49.424Z,12.71
2022-10-06T05:37:16.925Z,12.81
2022-10-06T05:39:45.092Z,12.86
2022-10-06T05:42:12.914Z,12.89
2022-10-06T05:44:41.713Z,12.99
2022-10-06T05:47:11.501Z,13.04
2022-10-06T05:49:39.114Z,13.02
2022-10-06T05:52:07.260Z,13.04
2022-10-06T05:54:36.759Z,13.08
2022-10-06T05:57:06.038Z,13.21
2022-10-06T05:59:34.792Z,13.33
2022-10-06T06:02:05.475Z,13.45
2022-10-06T06:04:41.018Z,13.54
2022-10-06T06:07:09.571Z,13.57
2022-10-06T06:09:38.670Z,13.55
2022-10-06T06:12:06.371Z,13.60
2022-10-06T06:15:28.503Z,13.61
2022-10-06T06:18:06.105Z,13.78
2022-10-06T06:20:34.293Z,13.80
2022-10-06T06:23:01.934Z,13.86
2022-10-06T06:25:30.731Z,13.95
2022-10-06T06:27:59.456Z,14.04
2022-10-06T06:30:27.288Z,14.17
2022-10-06T06:33:00.219Z,14.30
2022-10-06T06:35:28.604Z,14.28
2022-10-06T06:37:56.361Z,14.35
2022-10-06T06:40:25.440Z,14.45
2022-10-06T06:42:54.027Z,14.48
2022-10-06T06:45:53.734Z,14.43
2022-10-06T06:48:33.702Z,14.45
2022-10-06T06:51:01.745Z,14.51
2022-10-06T06:53:31.972Z,14.51
2022-10-06T06:56:01.357Z,14.65
2022-10-06T06:58:32.806Z,14.80
2022-10-06T07:01:14.842Z,14.76
2022-10-06T07:04:03.639Z,14.69
2022-10-06T07:06:37.685Z,14.63
2022-10-06T07:09:05.659Z,14.68
2022-10-06T07:11:37.438Z,14.66
2022-10-06T07:14:12.765Z,14.70
2022-10-06T07:17:02.331Z,14.74
2022-10-06T07:19:48.865Z,14.73
2022-10-06T07:22:38.755Z,14.92
2022-10-06T07:25:26.832Z,15.03
2022-10-06T07:28:06.884Z,15.04
2022-10-06T07:30:41.355Z,15.07
2022-10-06T07:33:20.971Z,15.22
2022-10-06T07:35:49.839Z,15.21
2022-10-06T07:38:25.881Z,15.37
2022-10-06T07:41:17.887Z,15.46
2022-10-06T07:43:46.987Z,15.64
2022-10-06T07:46:16.162Z,15.79
2022-10-06T07:48:49.268Z,15.95
2022-10-06T07:51:19.436Z,16.11
2022-10-06T07:53:50.401Z,16.19
2022-10-06T07:56:27.045Z,16.28
2022-10-06T07:58:58.749Z,16.33
2022-10-06T08:01:27.559Z,16.29
2022-10-06T08:03:55.111Z,16.41
2022-10-06T08:06:23.804Z,16.57
2022-10-06T08:08:53.394Z,16.58
2022-10-06T08:11:22.857Z,16.73
2022-10-06T08:13:52.009Z,16.58
2022-10-06T08:16:22.629Z,16.65
2022-10-06T08:18:54.858Z,16.76
2022-10-06T08:21:31.399Z,16.82
2022-10-06T08:23:59.507Z,16.76
2022-10-06T08:26:31.256Z,16.69
2022-10-06T08:29:03.113Z,16.69
2022-10-06T08:31:32.002Z,16.76
2022-10-06T08:33:59.786Z,16.75
2022-10-06T08:36:31.339Z,16.86
2022-10-06T08:39:00.632Z,17.12
2022-10-06T08:41:28.208Z,17.23
2022-10-06T08:44:18.602Z,17.36
2022-10-06T08:46:55.143Z,17.41
2022-10-06T08:49:27.372Z,17.37
2022-10-06T08:52:22.478Z,17.33
2022-10-06T08:55:14.969Z,17.39
2022-10-06T08:58:16.285Z,17.47
2022-10-06T09:00:44.604Z,17.50
2022-10-06T09:03:24.170Z,17.49
2022-10-06T09:06:03.876Z,17.56
2022-10-06T09:08:50.809Z,17.53
2022-10-06T09:11:43.284Z,17.41
2022-10-06T09:14:20.437Z,17.48
2022-10-06T09:16:53.773Z,17.54
2022-10-06T09:19:35.924Z,17.49
2022-10-06T09:22:06.888Z,17.36
2022-10-06T09:24:41.404Z,17.34
2022-10-06T09:27:33.499Z,17.40
2022-10-06T09:30:02.625Z,17.53
2022-10-06T09:32:31.477Z,17.53
2022-10-06T09:35:04.680Z,17.59
2022-10-06T09:38:07.867Z,17.52
2022-10-06T09:40:39.411Z,17.57
2022-10-06T09:43:27.570Z,17.48
2022-10-06T09:45:56.662Z,17.58
2022-10-06T09:48:26.580Z,17.64
2022-10-06T09:51:09.162Z,17.77
2022-10-06T09:53:39.193Z,17.89
2022-10-06T09:56:19.889Z,17.99
2022-10-06T09:58:58.641Z,17.96
2022-10-06T10:01:31.884Z,17.98
2022-10-06T10:04:20.461Z,17.99
2022-10-06T10:06:50.378Z,18.11
2022-10-06T10:09:22.419Z,18.15
2022-10-06T10:12:24.595Z,18.04
2022-10-06T10:15:24.208Z,17.89
2022-10-06T10:17:55.526Z,17.90
2022-10-06T10:20:28.219Z,18.01
2022-10-06T10:22:59.585Z,18.18
2022-10-06T10:25:40.578Z,18.32
2022-10-06T10:28:11.236Z,18.47
2022-10-06T10:31:13.636Z,18.42
2022-10-06T10:34:35.006Z,18.32
2022-10-06T10:37:25.902Z,18.36
2022-10-06T10:40:03.038Z,18.42
2022-10-06T10:42:46.060Z,18.38
2022-10-06T10:45:27.200Z,18.44
2022-10-06T10:47:56.783Z,18.56
2022-10-06T10:50:42.821Z,18.46
2022-10-06T10:53:44.167Z,18.43
2022-10-06T10:56:16.530Z,18.53
2022-10-06T10:58:47.951Z,18.44
2022-10-06T11:01:38.862Z,18.42
2022-10-06T11:04:11.662Z,18.63
2022-10-06T11:06:48.260Z,18.67
2022-10-06T11:09:44.628Z,18.72
2022-10-06T11:12:41.482Z,18.81
2022-10-06T11:15:14.896Z,18.74
2022-10-06T11:17:47.242Z,18.78
2022-10-06T11:20:20.828Z,18.87
2022-10-06T11:22:58.756Z,18.91
2022-10-06T11:25:43.646Z,18.79
2022-10-06T11:28:26.836Z,18.90
2022-10-06T11:31:23.181Z,18.90
2022-10-06T11:33:55.908Z,18.97
2022-10-06T11:36:23.876Z,19.00
2022-10-06T11:39:25.432Z,19.02
2022-10-06T11:42:02.821Z,19.02
2022-10-06T11:44:44.649Z,19.08
2022-10-06T11:47:35.568Z,19.07
2022-10-06T11:50:24.049Z,19.06
2022-10-06T11:52:53.063Z,18.97
2022-10-06T11:55:24.074Z,19.01
2022-10-06T11:58:37.318Z,19.07
2022-10-06T12:01:02.294Z,19.11
2022-10-06T12:03:31.198Z,18.97
2022-10-06T12:05:59.812Z,18.74
2022-10-06T12:08:40.858Z,18.75
2022-10-06T12:11:43.060Z,18.80
2022-10-06T12:18:00.800Z,18.93
2022-10-06T12:20:38.610Z,19.07
2022-10-06T12:23:09.159Z,18.94
2022-10-06T12:25:47.340Z,18.97
2022-10-06T12:28:44.523Z,18.89
2022-10-06T12:31:18.319Z,19.00
2022-10-06T12:33:46.921Z,19.07
2022-10-06T12:36:24.208Z,19.17
2022-10-06T12:39:05.330Z,19.23
2022-10-06T12:42:19.868Z,19.33
2022-10-06T12:44:50.030Z,19.28
2022-10-06T12:47:25.747Z,19.25
2022-10-06T12:50:20.773Z,19.22
2022-10-06T12:52:59.079Z,19.28
2022-10-06T12:55:49.115Z,19.30
2022-10-06T12:58:32.536Z,19.28
2022-10-06T13:01:13.059Z,19.29
2022-10-06T13:03:48.388Z,19.28
2022-10-06T13:06:21.429Z,19.32
2022-10-06T13:09:06.092Z,19.38
2022-10-06T13:11:35.485Z,19.31
2022-10-06T13:14:29.151Z,19.33
2022-10-06T13:16:59.776Z,19.27
2022-10-06T13:19:31.446Z,19.23
2022-10-06T13:22:02.920Z,19.21
2022-10-06T13:24:30.640Z,19.24
2022-10-06T13:26:58.133Z,19.32
2022-10-06T13:29:26.505Z,19.31
2022-10-06T13:31:55.668Z,19.36
2022-10-06T13:34:32.894Z,19.34
2022-10-06T13:37:01.527Z,19.30
2022-10-06T13:39:32.986Z,19.22
2022-10-06T13:42:10.270Z,19.23
2022-10-06T13:44:42.378Z,19.22
2022-10-06T13:47:19.363Z,19.21
2022-10-06T13:50:18.808Z,19.20
2022-10-06T13:52:48.932Z,19.15
2022-10-06T13:55:27.712Z,19.07
2022-10-06T13:58:03.508Z,19.08
2022-10-06T14:00:57.857Z,19.03
2022-10-06T14:06:15.605Z,19.05
2022-10-06T14:08:49.455Z,19.04
2022-10-06T14:11:24.841Z,18.98
2022-10-06T14:13:56.243Z,18.99
2022-10-06T14:16:25.991Z,18.94
2022-10-06T14:21:32.055Z,18.84
2022-10-06T14:24:04.859Z,18.79
2022-10-06T14:26:37.607Z,18.70
2022-10-06T14:29:06.355Z,18.65
2022-10-06T14:31:34.800Z,18.58
2022-10-06T14:34:03.700Z,18.53
2022-10-06T14:36:37.037Z,18.51
2022-10-06T14:39:06.767Z,18.45
2022-10-06T14:41:34.829Z,18.37
2022-10-06T14:44:09.128Z,18.30
2022-10-06T14:46:37.989Z,18.21
2022-10-06T14:49:07.697Z,18.12
2022-10-06T14:51:37.230Z,18.02
2022-10-06T14:54:07.477Z,17.98
2022-10-06T14:56:39.117Z,17.91
2022-10-06T14:59:09.402Z,17.86
2022-10-06T15:01:40.396Z,17.79
2022-10-06T15:04:12.061Z,17.75
2022-10-06T15:06:58.305Z,17.74
2022-10-06T15:09:26.512Z,17.64
2022-10-06T15:11:55.160Z,17.55
2022-10-06T15:14:24.509Z,17.49
2022-10-06T15:16:52.397Z,17.47
2022-10-06T15:19:20.975Z,17.37
2022-10-06T15:21:48.769Z,17.29
2022-10-06T15:24:18.485Z,17.14
2022-10-06T15:27:05.919Z,16.99
2022-10-06T15:29:38.866Z,16.93
2022-10-06T15:32:06.886Z,16.88
2022-10-06T15:34:37.709Z,16.80
2022-10-06T15:37:06.311Z,16.83
2022-10-06T15:39:37.509Z,16.75
2022-10-06T15:42:06.853Z,16.69
2022-10-06T15:44:35.304Z,16.67
2022-10-06T15:47:05.305Z,16.58
2022-10-06T15:49:38.217Z,16.51
2022-10-06T15:52:06.822Z,16.50
2022-10-06T15:54:40.862Z,16.46
2022-10-06T15:57:12.167Z,16.44
2022-10-06T15:59:41.552Z,16.36
2022-10-06T16:02:17.382Z,16.37
2022-10-06T16:05:14.042Z,16.40
2022-10-06T16:07:41.475Z,16.40
2022-10-06T16:10:13.598Z,16.41
2022-10-06T16:12:41.876Z,16.36
2022-10-06T16:15:09.842Z,16.29
2022-10-06T16:17:38.807Z,16.32
2022-10-06T16:20:07.098Z,16.32
2022-10-06T16:22:35.623Z,16.32
2022-10-06T16:25:03.514Z,16.31
2022-10-06T16:27:33.642Z,16.26
2022-10-06T16:30:01.737Z,16.23
2022-10-06T16:32:29.302Z,16.24
2022-10-06T16:34:57.528Z,16.24
2022-10-06T16:37:24.968Z,16.19
2022-10-06T16:39:52.952Z,16.25
2022-10-06T16:42:20.488Z,16.27
2022-10-06T16:44:47.960Z,16.23
2022-10-06T16:47:15.667Z,16.21
2022-10-06T16:49:43.126Z,16.17
2022-10-06T16:52:12.501Z,16.10
2022-10-06T16:54:40.106Z,16.08
2022-10-06T16:57:07.555Z,16.07
2022-10-06T16:59:34.973Z,16.08
2022-10-06T17:02:02.364Z,16.11
2022-10-06T17:04:30.171Z,16.09
2022-10-06T17:06:57.709Z,16.04
2022-10-06T17:09:29.213Z,16.00
2022-10-06T17:12:01.626Z,15.98
2022-10-06T17:14:32.185Z,15.99
2022-10-06T17:16:59.971Z,15.98
2022-10-06T17:19:29.656Z,15.96
2022-10-06T17:21:59.779Z,15.96
2022-10-06T17:24:29.650Z,15.91
2022-10-06T17:26:59.084Z,15.90
2022-10-06T17:29:27.296Z,15.91
2022-10-06T17:31:59.274Z,15.88
2022-10-06T17:34:31.697Z,15.84
2022-10-06T17:37:00.933Z,15.79
2022-10-06T17:39:28.600Z,15.77
2022-10-06T17:41:56.800Z,15.76
2022-10-06T17:44:28.864Z,15.74
2022-10-06T17:46:58.442Z,15.72
2022-10-06T17:49:26.972Z,15.69
2022-10-06T17:51:55.679Z,15.68
2022-10-06T17:54:25.187Z,15.66
2022-10-06T17:56:56.380Z,15.63
2022-10-06T17:59:28.522Z,15.69
2022-10-06T18:01:58.740Z,15.65
2022-10-06T18:04:27.241Z,15.69
2022-10-06T18:06:55.569Z,15.70
2022-10-06T18:09:24.392Z,15.73
2022-10-06T18:11:56.464Z,15.72
2022-10-06T18:14:27.123Z,15.74
2022-10-06T18:17:00.925Z,15.70
2022-10-06T18:19:31.388Z,15.68
2022-10-06T18:22:10.795Z,15.69
2022-10-06T18:24:39.938Z,15.73
2022-10-06T18:27:08.419Z,15.70
2022-10-06T18:29:38.812Z,15.77
2022-10-06T18:37:44.746Z,15.72
2022-10-06T18:40:14.754Z,15.76
2022-10-06T18:42:42.243Z,15.70
2022-10-06T18:45:30.424Z,15.72
2022-10-06T18:48:18.436Z,15.69
2022-10-06T18:50:47.170Z,15.75
2022-10-06T18:53:14.666Z,15.72
2022-10-06T18:55:42.100Z,15.70
2022-10-06T18:58:09.554Z,15.70
2022-10-06T19:00:37.038Z,15.71
2022-10-06T19:03:04.765Z,15.73
2022-10-06T19:05:32.718Z,15.68
2022-10-06T19:08:00.453Z,15.65
2022-10-06T19:10:29.855Z,15.64
2022-10-06T19:12:58.353Z,15.59
2022-10-06T19:15:26.360Z,15.58
2022-10-06T19:17:53.865Z,15.62
2022-10-06T19:20:23.330Z,15.58
2022-10-06T19:22:50.764Z,15.60
2022-10-06T19:25:19.196Z,15.64
2022-10-06T19:27:47.124Z,15.65
2022-10-06T19:30:14.856Z,15.64
2022-10-06T19:32:42.563Z,15.65
2022-10-06T19:35:10.812Z,15.69
2022-10-06T19:37:39.217Z,15.80
2022-10-06T19:40:08.836Z,15.77
2022-10-06T19:42:48.853Z,15.83
2022-10-06T19:45:20.712Z,15.82
2022-10-06T19:47:48.754Z,15.81
2022-10-06T19:50:17.335Z,15.95
2022-10-06T19:52:45.413Z,16.01
2022-10-06T19:55:13.044Z,15.96
2022-10-06T19:57:41.373Z,15.96
2022-10-06T20:00:10.336Z,16.02
2022-10-06T20:02:43.455Z,15.97
2022-10-06T20:05:16.765Z,15.91
2022-10-06T20:07:46.776Z,15.90
2022-10-06T20:10:15.227Z,15.86
2022-10-06T20:12:43.070Z,15.83
2022-10-06T20:15:12.953Z,15.77
2022-10-06T20:17:42.375Z,15.70
2022-10-06T20:20:10.245Z,15.66
2022-10-06T20:22:37.717Z,15.65
2022-10-06T20:25:07.199Z,15.66
2022-10-06T20:27:35.471Z,15.58
2022-10-06T20:30:03.883Z,15.62
2022-10-06T20:32:32.085Z,15.60
2022-10-06T20:35:00.156Z,15.58
2022-10-06T20:37:27.964Z,15.58
2022-10-06T20:40:13.949Z,15.53
2022-10-06T20:42:44.931Z,15.50
2022-10-06T20:45:12.552Z,15.49
2022-10-06T20:47:40.121Z,15.47
2022-10-06T20:50:08.166Z,15.41
2022-10-06T20:52:36.926Z,15.40
2022-10-06T20:55:06.324Z,15.35
2022-10-06T20:57:34.123Z,15.32
2022-10-06T21:00:01.663Z,15.28
2022-10-06T21:02:32.058Z,15.25
2022-10-06T21:05:00.097Z,15.18
2022-10-06T21:07:28.750Z,15.19
2022-10-06T21:09:57.866Z,15.24
2022-10-06T21:12:25.539Z,15.19
2022-10-06T21:14:57.004Z,15.21
2022-10-06T21:17:24.685Z,15.13
2022-10-06T21:19:52.279Z,15.04
2022-10-06T21:22:19.886Z,15.01
2022-10-06T21:24:48.338Z,15.00
2022-10-06T21:27:18.508Z,14.96
2022-10-06T21:29:47.855Z,14.99
2022-10-06T21:32:15.577Z,15.03
2022-10-06T21:34:43.077Z,15.05
2022-10-06T21:37:13.740Z,15.08
2022-10-06T21:39:42.253Z,15.07
2022-10-06T21:42:09.878Z,15.06
2022-10-06T21:44:37.574Z,15.11
2022-10-06T21:47:05.217Z,15.10
2022-10-06T21:49:33.563Z,15.08
2022-10-06T21:52:04.902Z,15.11
2022-10-06T21:54:33.160Z,15.17
2022-10-06T21:57:00.797Z,15.16
2022-10-06T21:59:28.475Z,15.05
2022-10-06T22:01:58.134Z,15.04
2022-10-06T22:04:26.530Z,15.04
2022-10-06T22:06:54.031Z,15.01
2022-10-06T22:09:22.182Z,15.06
2022-10-06T22:11:50.088Z,15.16
2022-10-06T22:14:19.485Z,15.18
2022-10-06T22:16:49.370Z,15.13
2022-10-06T22:19:18.029Z,15.16
2022-10-06T22:21:48.605Z,15.11
2022-10-06T22:24:19.161Z,15.04
2022-10-06T22:26:47.763Z,15.01
2022-10-06T22:29:17.920Z,15.04
2022-10-06T22:31:47.087Z,14.99
2022-10-06T22:34:18.538Z,14.96
2022-10-06T22:36:46.398Z,14.90
2022-10-06T22:39:16.923Z,14.92
2022-10-06T22:41:45.468Z,14.89
2022-10-06T22:44:13.033Z,14.84
2022-10-06T22:46:43.019Z,14.84
2022-10-06T22:49:10.774Z,14.75
2022-10-06T22:51:38.355Z,14.70
2022-10-06T22:54:05.998Z,14.70
2022-10-06T22:56:35.031Z,14.64
2022-10-06T22:59:02.666Z,14.61
2022-10-06T23:01:30.778Z,14.56
2022-10-06T23:03:58.532Z,14.54
2022-10-06T23:06:27.191Z,14.53
2022-10-06T23:08:56.141Z,14.53
2022-10-06T23:11:23.955Z,14.46
2022-10-06T23:13:53.054Z,14.43
2022-10-06T23:16:21.794Z,14.37
2022-10-06T23:18:49.694Z,14.31
2022-10-06T23:21:21.817Z,14.33
2022-10-06T23:23:59.287Z,14.32
2022-10-06T23:26:29.140Z,14.26
2022-10-06T23:28:59.046Z,14.22
2022-10-06T23:31:27.154Z,14.19
2022-10-06T23:33:55.264Z,14.20
2022-10-06T23:36:23.174Z,14.15
2022-10-06T23:38:50.947Z,14.09
2022-10-06T23:41:19.391Z,14.13
2022-10-06T23:43:46.958Z,14.12
2022-10-06T23:46:14.826Z,14.07
2022-10-06T23:48:43.054Z,14.05
2022-10-06T23:51:13.367Z,14.01
2022-10-06T23:53:41.266Z,13.99
2022-10-06T23:56:09.595Z,13.96
2022-10-06T23:58:37.182Z,13.98
