createdAt,value
2022-11-14T00:00:24.809Z,0
2022-11-14T00:01:41.106Z,0
2022-11-14T00:02:57.406Z,0
2022-11-14T00:04:13.697Z,0
2022-11-14T00:05:29.992Z,0
2022-11-14T00:06:46.294Z,0
2022-11-14T00:08:02.575Z,0
2022-11-14T00:09:18.881Z,0
2022-11-14T00:10:35.173Z,0
2022-11-14T00:11:51.460Z,0
2022-11-14T00:13:07.757Z,0
2022-11-14T00:14:24.036Z,0
2022-11-14T00:15:40.331Z,0
2022-11-14T00:16:55.648Z,0
2022-11-14T00:18:11.940Z,0
2022-11-14T00:19:28.228Z,0
2022-11-14T00:20:44.531Z,0
2022-11-14T00:22:00.816Z,0
2022-11-14T00:23:17.116Z,0
2022-11-14T00:24:33.409Z,0
2022-11-14T00:25:49.710Z,0
2022-11-14T00:27:05.998Z,0
2022-11-14T00:28:22.281Z,0
2022-11-14T00:29:38.575Z,0
2022-11-14T00:30:54.873Z,0
2022-11-14T00:32:11.174Z,0
2022-11-14T00:33:26.478Z,0
2022-11-14T00:34:42.770Z,0
2022-11-14T00:35:59.069Z,0
2022-11-14T00:37:15.359Z,0
2022-11-14T00:38:31.661Z,0
2022-11-14T00:39:47.950Z,0
2022-11-14T00:41:04.247Z,0
2022-11-14T00:42:20.536Z,0
2022-11-14T00:43:36.819Z,0
2022-11-14T00:44:53.118Z,0
2022-11-14T00:46:09.409Z,0
2022-11-14T00:47:25.704Z,0
2022-11-14T00:48:42.012Z,0
2022-11-14T00:49:57.307Z,0
2022-11-14T00:51:13.602Z,0
2022-11-14T00:52:29.899Z,0
2022-11-14T00:53:46.182Z,0
2022-11-14T00:55:02.478Z,0
2022-11-14T00:56:18.776Z,0
2022-11-14T00:57:35.066Z,0
2022-11-14T00:58:51.371Z,0
2022-11-14T01:00:07.668Z,0
2022-11-14T01:01:23.963Z,0
2022-11-14T01:02:40.244Z,0
2022-11-14T01:03:56.536Z,0
2022-11-14T01:05:12.837Z,0
2022-11-14T01:06:28.134Z,0
2022-11-14T01:07:44.434Z,0
2022-11-14T01:09:00.739Z,0
2022-11-14T01:10:17.028Z,0
2022-11-14T01:11:33.310Z,0
2022-11-14T01:12:49.602Z,0
2022-11-14T01:14:05.911Z,0
2022-11-14T01:15:22.204Z,0
2022-11-14T01:16:38.494Z,0
2022-11-14T01:17:54.775Z,0
2022-11-14T01:19:11.071Z,0
2022-11-14T01:20:27.367Z,0
2022-11-14T01:21:43.667Z,0
2022-11-14T01:22:58.984Z,0
2022-11-14T01:24:15.278Z,0
2022-11-14T01:25:31.557Z,0
2022-11-14T01:26:47.846Z,0
2022-11-14T01:28:04.148Z,0
2022-11-14T01:29:20.438Z,0
2022-11-14T01:30:36.728Z,0
2022-11-14T01:31:53.022Z,0
2022-11-14T01:33:09.316Z,0
2022-11-14T01:34:25.620Z,0
2022-11-14T01:35:41.905Z,0
2022-11-14T01:36:58.203Z,0
2022-11-14T01:38:14.490Z,0
2022-11-14T01:39:29.810Z,0
2022-11-14T01:40:46.099Z,0
2022-11-14T01:42:02.395Z,0
2022-11-14T01:43:18.685Z,0
2022-11-14T01:44:34.988Z,0
2022-11-14T01:45:51.280Z,0
2022-11-14T01:47:07.571Z,0
2022-11-14T01:48:23.869Z,0
2022-11-14T01:49:40.149Z,0
2022-11-14T01:50:56.456Z,0
2022-11-14T01:52:12.000Z,0
2022-11-14T01:53:29.041Z,0
2022-11-14T01:54:45.327Z,0
2022-11-14T01:56:00.643Z,0
2022-11-14T01:57:16.928Z,0
2022-11-14T01:58:33.232Z,0
2022-11-14T01:59:49.512Z,0
2022-11-14T02:01:05.816Z,0
2022-11-14T02:02:22.109Z,0
2022-11-14T02:03:38.397Z,0
2022-11-14T02:04:54.688Z,0
2022-11-14T02:06:10.988Z,0
2022-11-14T02:07:27.286Z,0
2022-11-14T02:08:43.576Z,0
2022-11-14T02:09:59.868Z,0
2022-11-14T02:11:16.160Z,0
2022-11-14T02:12:31.468Z,0
2022-11-14T02:13:47.755Z,0
2022-11-14T02:15:04.056Z,0
2022-11-14T02:16:20.342Z,0
2022-11-14T02:17:36.635Z,0
2022-11-14T02:18:52.936Z,0
2022-11-14T02:20:09.233Z,0
2022-11-14T02:21:25.518Z,0
2022-11-14T02:22:41.816Z,0
2022-11-14T02:23:58.106Z,0
2022-11-14T02:25:14.411Z,0
2022-11-14T02:26:30.710Z,0
2022-11-14T02:27:46.988Z,0
2022-11-14T02:29:02.312Z,0
2022-11-14T02:30:18.598Z,0
2022-11-14T02:31:34.879Z,0
2022-11-14T02:32:51.176Z,0
2022-11-14T02:34:07.470Z,0
2022-11-14T02:35:23.765Z,0
2022-11-14T02:36:40.068Z,0
2022-11-14T02:37:56.347Z,0
2022-11-14T02:39:12.659Z,0
2022-11-14T02:40:28.941Z,0
2022-11-14T02:41:45.232Z,0
2022-11-14T02:43:01.537Z,0
2022-11-14T02:44:17.833Z,0
2022-11-14T02:45:33.133Z,0
2022-11-14T02:46:49.418Z,0
2022-11-14T02:48:05.716Z,0
2022-11-14T02:49:22.016Z,0
2022-11-14T02:50:38.315Z,0
2022-11-14T02:51:54.599Z,0
2022-11-14T02:53:10.896Z,0
2022-11-14T02:54:27.198Z,0
2022-11-14T02:55:43.472Z,0
2022-11-14T02:56:59.780Z,0
2022-11-14T02:58:16.071Z,0
2022-11-14T02:59:32.362Z,0
2022-11-14T03:00:48.664Z,0
2022-11-14T03:02:03.960Z,0
2022-11-14T03:03:20.267Z,0
2022-11-14T03:04:36.557Z,0
2022-11-14T03:05:52.850Z,0
2022-11-14T03:07:09.145Z,0
2022-11-14T03:08:25.437Z,0
2022-11-14T03:09:40.749Z,0
2022-11-14T03:10:57.041Z,0
2022-11-14T03:12:13.332Z,0
2022-11-14T03:13:29.635Z,0
2022-11-14T03:14:45.920Z,0
2022-11-14T03:16:02.213Z,0
2022-11-14T03:17:18.505Z,0
2022-11-14T03:18:34.806Z,0
2022-11-14T03:19:51.102Z,0
2022-11-14T03:21:07.387Z,0
2022-11-14T03:22:23.682Z,0
2022-11-14T03:23:39.980Z,0
2022-11-14T03:24:56.272Z,0
2022-11-14T03:26:11.571Z,0
2022-11-14T03:27:27.866Z,0
2022-11-14T03:28:44.158Z,0
2022-11-14T03:30:00.473Z,0
2022-11-14T03:31:16.758Z,0
2022-11-14T03:32:33.044Z,0
2022-11-14T03:33:49.340Z,0
2022-11-14T03:35:05.634Z,0
2022-11-14T03:36:21.922Z,0
2022-11-14T03:37:38.216Z,0
2022-11-14T03:38:54.524Z,0
2022-11-14T03:40:10.804Z,0
2022-11-14T03:41:27.111Z,0
2022-11-14T03:42:42.408Z,0
2022-11-14T03:43:58.701Z,0
2022-11-14T03:45:15.010Z,0
2022-11-14T03:46:31.299Z,0
2022-11-14T03:47:47.584Z,0
2022-11-14T03:49:03.876Z,0
2022-11-14T03:50:20.177Z,0
2022-11-14T03:51:36.471Z,0
2022-11-14T03:52:52.759Z,0
2022-11-14T03:54:09.064Z,0
2022-11-14T03:55:25.347Z,0
2022-11-14T03:56:41.642Z,0
2022-11-14T03:57:57.941Z,0
2022-11-14T03:59:13.256Z,0
2022-11-14T04:00:29.538Z,0
2022-11-14T04:01:45.839Z,0
2022-11-14T04:03:02.124Z,0
2022-11-14T04:04:18.416Z,0
2022-11-14T04:05:34.718Z,0
2022-11-14T04:06:51.015Z,0
2022-11-14T04:08:07.292Z,0
2022-11-14T04:09:23.602Z,0
2022-11-14T04:10:39.895Z,0
2022-11-14T04:11:56.189Z,0
2022-11-14T04:13:12.478Z,0
2022-11-14T04:15:45.053Z,0
2022-11-14T04:17:00.369Z,0
2022-11-14T04:18:16.672Z,0
2022-11-14T04:19:32.961Z,0
2022-11-14T04:20:49.254Z,0
2022-11-14T04:22:05.543Z,0
2022-11-14T04:23:21.839Z,0
2022-11-14T04:24:38.129Z,0
2022-11-14T04:25:54.422Z,0
2022-11-14T04:27:10.710Z,0
2022-11-14T04:28:27.010Z,0
2022-11-14T04:29:43.312Z,0
2022-11-14T04:30:59.591Z,0
2022-11-14T04:32:15.889Z,0
2022-11-14T04:33:31.207Z,0
2022-11-14T04:34:47.500Z,0
2022-11-14T04:36:03.786Z,0
2022-11-14T04:37:20.081Z,0
2022-11-14T04:38:36.381Z,0
2022-11-14T04:39:52.661Z,0
2022-11-14T04:41:08.964Z,0
2022-11-14T04:42:25.247Z,0
2022-11-14T04:43:41.559Z,0
2022-11-14T04:44:57.839Z,0
2022-11-14T04:46:14.147Z,0
2022-11-14T04:47:30.432Z,0
2022-11-14T04:48:46.715Z,0
2022-11-14T04:50:02.046Z,0
2022-11-14T04:51:18.326Z,0
2022-11-14T04:52:34.614Z,0
2022-11-14T04:53:50.922Z,0
2022-11-14T04:55:07.218Z,0
2022-11-14T04:56:23.502Z,0
2022-11-14T04:57:39.793Z,0
2022-11-14T04:58:56.092Z,0
2022-11-14T05:00:12.384Z,0
2022-11-14T05:01:28.668Z,0
2022-11-14T05:02:44.970Z,0
2022-11-14T05:04:01.264Z,0
2022-11-14T05:05:17.549Z,0
2022-11-14T05:06:32.870Z,0
2022-11-14T05:07:49.161Z,0
2022-11-14T05:09:05.449Z,0
2022-11-14T05:10:21.755Z,0
2022-11-14T05:11:38.036Z,0
2022-11-14T05:12:54.341Z,0
2022-11-14T05:14:10.626Z,0
2022-11-14T05:15:26.932Z,0
2022-11-14T05:16:43.204Z,0
2022-11-14T05:17:59.518Z,0
2022-11-14T05:19:15.799Z,0
2022-11-14T05:20:32.088Z,0
2022-11-14T05:21:48.398Z,0
2022-11-14T05:23:03.694Z,0
2022-11-14T05:24:19.983Z,0
2022-11-14T05:25:36.284Z,0
2022-11-14T05:26:52.583Z,0
2022-11-14T05:28:08.874Z,0
2022-11-14T05:29:25.163Z,0
2022-11-14T05:30:41.461Z,0
2022-11-14T05:31:57.762Z,0
2022-11-14T05:33:14.036Z,0
2022-11-14T05:34:30.343Z,0
2022-11-14T05:35:46.632Z,0
2022-11-14T05:37:02.921Z,0
2022-11-14T05:38:19.226Z,0
2022-11-14T05:39:34.524Z,0
2022-11-14T05:40:50.814Z,0
2022-11-14T05:42:07.117Z,0
2022-11-14T05:43:23.417Z,0
2022-11-14T05:44:39.698Z,0
2022-11-14T05:45:55.988Z,0
2022-11-14T05:47:12.284Z,0
2022-11-14T05:48:28.581Z,0
2022-11-14T05:49:44.868Z,0
2022-11-14T05:51:01.121Z,1
2022-11-14T05:52:17.407Z,0
2022-11-14T05:53:33.702Z,0
2022-11-14T05:54:49.956Z,1
2022-11-14T05:56:05.267Z,0
2022-11-14T05:57:21.559Z,0
2022-11-14T05:58:37.865Z,0
2022-11-14T05:59:54.106Z,1
2022-11-14T06:01:10.388Z,0
2022-11-14T06:02:26.681Z,0
2022-11-14T06:03:42.941Z,5
2022-11-14T06:04:59.180Z,4
2022-11-14T06:06:15.420Z,2
2022-11-14T06:07:31.665Z,1
2022-11-14T06:08:47.899Z,2
2022-11-14T06:10:04.138Z,2
2022-11-14T06:11:20.377Z,3
2022-11-14T06:12:35.641Z,3
2022-11-14T06:13:51.870Z,4
2022-11-14T06:15:08.119Z,5
2022-11-14T06:16:24.357Z,6
2022-11-14T06:17:40.598Z,7
2022-11-14T06:18:56.837Z,10
2022-11-14T06:20:13.066Z,13
2022-11-14T06:21:29.303Z,21
2022-11-14T06:22:45.552Z,17
2022-11-14T06:24:01.798Z,18
2022-11-14T06:25:18.031Z,19
2022-11-14T06:26:34.265Z,28
2022-11-14T06:27:50.514Z,30
2022-11-14T06:29:05.753Z,33
2022-11-14T06:30:22.001Z,42
2022-11-14T06:31:38.236Z,44
2022-11-14T06:32:54.473Z,48
2022-11-14T06:34:10.727Z,51
2022-11-14T06:35:26.953Z,56
2022-11-14T06:36:43.210Z,62
2022-11-14T06:37:59.431Z,68
2022-11-14T06:39:15.690Z,72
2022-11-14T06:40:31.926Z,77
2022-11-14T06:41:48.157Z,83
2022-11-14T06:43:04.395Z,90
2022-11-14T06:44:20.647Z,96
2022-11-14T06:45:35.885Z,100
2022-11-14T06:46:52.138Z,106
2022-11-14T06:48:08.372Z,114
2022-11-14T06:49:24.609Z,120
2022-11-14T06:50:40.844Z,128
2022-11-14T06:51:57.082Z,138
2022-11-14T06:53:13.325Z,140
2022-11-14T06:54:29.581Z,144
2022-11-14T06:55:45.801Z,154
2022-11-14T06:57:02.040Z,162
2022-11-14T06:58:18.287Z,169
2022-11-14T06:59:34.538Z,178
2022-11-14T07:00:50.773Z,181
2022-11-14T07:02:06.019Z,186
2022-11-14T07:03:22.263Z,193
2022-11-14T07:04:38.497Z,199
2022-11-14T07:05:54.739Z,205
2022-11-14T07:07:10.997Z,212
2022-11-14T07:08:27.225Z,217
2022-11-14T07:09:43.464Z,227
2022-11-14T07:10:59.700Z,237
2022-11-14T07:12:15.944Z,242
2022-11-14T07:13:32.183Z,246
2022-11-14T07:14:48.420Z,255
2022-11-14T07:16:04.668Z,260
2022-11-14T07:17:20.909Z,263
2022-11-14T07:19:52.402Z,272
2022-11-14T07:21:08.626Z,279
2022-11-14T07:22:24.867Z,283
2022-11-14T07:23:41.108Z,291
2022-11-14T07:24:56.382Z,296
2022-11-14T07:26:12.613Z,305
2022-11-14T07:27:28.847Z,308
2022-11-14T07:28:45.093Z,310
2022-11-14T07:30:01.331Z,316
2022-11-14T07:31:17.574Z,320
2022-11-14T07:32:33.806Z,326
2022-11-14T07:33:50.049Z,334
2022-11-14T07:35:06.289Z,337
2022-11-14T07:36:22.533Z,343
2022-11-14T07:37:38.769Z,343
2022-11-14T07:38:55.020Z,348
2022-11-14T07:40:11.241Z,354
2022-11-14T07:41:26.507Z,361
2022-11-14T07:42:42.738Z,368
2022-11-14T07:43:58.990Z,367
2022-11-14T07:45:15.215Z,374
2022-11-14T07:46:31.472Z,373
2022-11-14T07:47:47.700Z,372
2022-11-14T07:49:03.936Z,381
2022-11-14T07:50:20.178Z,391
2022-11-14T07:51:36.423Z,395
2022-11-14T07:52:52.652Z,400
2022-11-14T07:54:08.899Z,403
2022-11-14T07:55:25.145Z,404
2022-11-14T07:56:41.375Z,412
2022-11-14T07:57:56.633Z,417
2022-11-14T07:59:12.884Z,422
2022-11-14T08:00:29.109Z,427
2022-11-14T08:01:45.363Z,440
2022-11-14T08:03:01.600Z,440
2022-11-14T08:04:17.827Z,445
2022-11-14T08:05:34.082Z,443
2022-11-14T08:06:50.316Z,454
2022-11-14T08:08:06.546Z,460
2022-11-14T08:09:22.781Z,454
2022-11-14T08:10:39.024Z,465
2022-11-14T08:11:55.264Z,467
2022-11-14T08:13:11.500Z,467
2022-11-14T08:14:26.759Z,483
2022-11-14T08:15:42.995Z,487
2022-11-14T08:16:59.251Z,487
2022-11-14T08:18:15.489Z,502
2022-11-14T08:19:31.729Z,504
2022-11-14T08:20:47.961Z,508
2022-11-14T08:22:04.203Z,512
2022-11-14T08:23:20.445Z,491
2022-11-14T08:24:36.688Z,459
2022-11-14T08:25:52.915Z,442
2022-11-14T08:27:09.159Z,581
2022-11-14T08:28:25.399Z,974
2022-11-14T08:29:41.647Z,1579
2022-11-14T08:30:56.897Z,2010
2022-11-14T08:32:13.138Z,1951
2022-11-14T08:33:29.376Z,1366
2022-11-14T08:34:45.617Z,913
2022-11-14T08:36:01.863Z,650
2022-11-14T08:37:18.084Z,605
2022-11-14T08:38:34.338Z,1169
2022-11-14T08:39:50.571Z,1766
2022-11-14T08:41:06.814Z,1978
2022-11-14T08:42:23.059Z,2028
2022-11-14T08:43:39.282Z,2050
2022-11-14T08:44:55.532Z,2055
2022-11-14T08:46:11.772Z,2042
2022-11-14T08:47:27.021Z,2060
2022-11-14T08:48:43.264Z,2035
2022-11-14T08:49:59.510Z,1981
2022-11-14T08:51:15.744Z,1891
2022-11-14T08:52:31.975Z,1861
2022-11-14T08:53:48.226Z,1831
2022-11-14T08:55:04.469Z,1758
2022-11-14T08:56:20.705Z,1712
2022-11-14T08:57:36.948Z,1650
2022-11-14T08:58:53.184Z,1633
2022-11-14T09:00:09.415Z,1601
2022-11-14T09:01:25.649Z,1588
2022-11-14T09:02:41.891Z,1568
2022-11-14T09:03:57.157Z,1553
2022-11-14T09:05:13.397Z,1539
2022-11-14T09:06:29.634Z,1530
2022-11-14T09:07:45.874Z,1505
2022-11-14T09:09:02.108Z,1494
2022-11-14T09:10:18.347Z,1480
2022-11-14T09:11:34.586Z,1462
2022-11-14T09:12:50.824Z,1449
2022-11-14T09:14:07.071Z,1424
2022-11-14T09:15:23.317Z,1388
2022-11-14T09:16:39.549Z,1383
2022-11-14T09:17:55.783Z,1375
2022-11-14T09:19:12.036Z,1328
2022-11-14T09:20:27.292Z,1304
2022-11-14T09:21:43.521Z,1258
2022-11-14T09:22:59.755Z,1246
2022-11-14T09:24:16.012Z,1210
2022-11-14T09:25:32.236Z,1197
2022-11-14T09:26:48.489Z,1111
2022-11-14T09:28:04.730Z,706
2022-11-14T09:29:20.970Z,1364
2022-11-14T09:30:37.199Z,1768
2022-11-14T09:31:53.455Z,1741
2022-11-14T09:33:09.684Z,1646
2022-11-14T09:34:25.921Z,1458
2022-11-14T09:35:42.161Z,1852
2022-11-14T09:36:57.412Z,2645
2022-11-14T09:38:13.646Z,3097
2022-11-14T09:39:29.896Z,3352
2022-11-14T09:40:46.136Z,3483
2022-11-14T09:42:02.377Z,3517
2022-11-14T09:43:18.613Z,3491
2022-11-14T09:44:34.854Z,3440
2022-11-14T09:45:51.081Z,3403
2022-11-14T09:47:07.337Z,3330
2022-11-14T09:48:23.580Z,3305
2022-11-14T09:49:39.806Z,3256
2022-11-14T09:50:56.039Z,3250
2022-11-14T09:52:12.291Z,3208
2022-11-14T09:53:27.532Z,3113
2022-11-14T09:54:43.774Z,3079
2022-11-14T09:56:00.025Z,3043
2022-11-14T09:57:16.256Z,2998
2022-11-14T09:58:32.499Z,2996
2022-11-14T09:59:48.720Z,2953
2022-11-14T10:01:04.965Z,2934
2022-11-14T10:02:21.209Z,2860
2022-11-14T10:03:37.436Z,2805
2022-11-14T10:04:53.685Z,2652
2022-11-14T10:06:09.916Z,2589
2022-11-14T10:07:26.172Z,2542
2022-11-14T10:08:42.402Z,2504
2022-11-14T10:09:57.659Z,2475
2022-11-14T10:11:13.889Z,2481
2022-11-14T10:12:30.135Z,2407
2022-11-14T10:13:46.367Z,2414
2022-11-14T10:15:02.613Z,2435
2022-11-14T10:16:18.848Z,2402
2022-11-14T10:17:35.083Z,2411
2022-11-14T10:18:51.330Z,2343
2022-11-14T10:20:07.578Z,2419
2022-11-14T10:21:23.801Z,2337
2022-11-14T10:22:40.054Z,2435
2022-11-14T10:23:56.288Z,2408
2022-11-14T10:25:12.532Z,2455
2022-11-14T10:26:27.781Z,2502
2022-11-14T10:27:44.014Z,2502
2022-11-14T10:29:00.269Z,2568
2022-11-14T10:30:16.501Z,2590
2022-11-14T10:31:32.735Z,2667
2022-11-14T10:32:48.984Z,2708
2022-11-14T10:34:05.225Z,2747
2022-11-14T10:35:21.455Z,2757
2022-11-14T10:36:37.707Z,2825
2022-11-14T10:37:53.932Z,2861
2022-11-14T10:39:10.175Z,2875
2022-11-14T10:40:26.413Z,2950
2022-11-14T10:41:42.652Z,2970
2022-11-14T10:42:57.920Z,3002
2022-11-14T10:44:14.157Z,3075
2022-11-14T10:45:30.390Z,3121
2022-11-14T10:46:46.625Z,3179
2022-11-14T10:48:02.876Z,3194
2022-11-14T10:49:19.109Z,3257
2022-11-14T10:50:35.368Z,3326
2022-11-14T10:51:51.599Z,3369
2022-11-14T10:53:07.830Z,3437
2022-11-14T10:54:24.076Z,3453
2022-11-14T10:55:40.301Z,3548
2022-11-14T10:56:56.554Z,3570
2022-11-14T10:58:12.800Z,3580
2022-11-14T10:59:28.038Z,3623
2022-11-14T11:00:44.280Z,3553
2022-11-14T11:02:00.516Z,3586
2022-11-14T11:03:16.762Z,3743
2022-11-14T11:04:33.007Z,3869
2022-11-14T11:05:49.235Z,3930
2022-11-14T11:07:05.481Z,3832
2022-11-14T11:08:21.728Z,3923
2022-11-14T11:09:37.974Z,3963
2022-11-14T11:10:54.197Z,4060
2022-11-14T11:12:10.439Z,4066
2022-11-14T11:13:26.682Z,4089
2022-11-14T11:14:42.920Z,4062
2022-11-14T11:15:58.172Z,4135
2022-11-14T11:17:14.433Z,4175
2022-11-14T11:18:30.664Z,4238
2022-11-14T11:19:46.907Z,4251
2022-11-14T11:21:03.132Z,4270
2022-11-14T11:22:19.384Z,4398
2022-11-14T11:23:35.615Z,4354
2022-11-14T11:24:51.854Z,4377
2022-11-14T11:26:08.104Z,4436
2022-11-14T11:27:24.333Z,4604
2022-11-14T11:28:40.578Z,4185
2022-11-14T11:29:56.824Z,4360
2022-11-14T11:31:13.056Z,4368
2022-11-14T11:32:28.312Z,4410
2022-11-14T11:33:44.566Z,4370
2022-11-14T11:35:00.803Z,4376
2022-11-14T11:36:17.043Z,4390
2022-11-14T11:37:33.276Z,4477
2022-11-14T11:38:49.510Z,4569
2022-11-14T11:40:04.786Z,4545
2022-11-14T11:41:21.021Z,4600
2022-11-14T11:42:37.265Z,4568
2022-11-14T11:43:53.507Z,4499
2022-11-14T11:45:09.743Z,4577
2022-11-14T11:46:25.981Z,4584
2022-11-14T11:47:42.212Z,4665
2022-11-14T11:48:58.457Z,4730
2022-11-14T11:50:14.701Z,4810
2022-11-14T11:51:30.941Z,4781
2022-11-14T11:52:47.193Z,4806
2022-11-14T11:54:03.412Z,4795
2022-11-14T11:55:19.666Z,4775
2022-11-14T11:56:34.915Z,4838
2022-11-14T11:57:51.163Z,4856
2022-11-14T11:59:07.398Z,5025
2022-11-14T12:00:23.624Z,5060
2022-11-14T12:01:39.871Z,5160
2022-11-14T12:02:56.107Z,4857
2022-11-14T12:04:12.357Z,4848
2022-11-14T12:05:28.585Z,5086
2022-11-14T12:06:44.834Z,5045
2022-11-14T12:08:01.076Z,5108
2022-11-14T12:09:17.318Z,4977
2022-11-14T12:10:33.563Z,5127
2022-11-14T12:11:49.801Z,5065
2022-11-14T12:13:06.041Z,5138
2022-11-14T12:14:21.279Z,5206
2022-11-14T12:15:37.522Z,5176
2022-11-14T12:16:53.774Z,5236
2022-11-14T12:18:09.997Z,5191
2022-11-14T12:19:26.255Z,5208
2022-11-14T12:20:42.486Z,5207
2022-11-14T12:21:58.728Z,5292
2022-11-14T12:23:14.971Z,5249
2022-11-14T12:24:31.208Z,5382
2022-11-14T12:25:47.445Z,5322
2022-11-14T12:27:03.685Z,5278
2022-11-14T12:28:19.933Z,5366
2022-11-14T12:29:36.170Z,5476
2022-11-14T12:30:51.415Z,5344
2022-11-14T12:32:07.659Z,5371
2022-11-14T12:33:23.895Z,5382
2022-11-14T12:34:40.139Z,5504
2022-11-14T12:35:56.375Z,5743
2022-11-14T12:37:12.000Z,5830
2022-11-14T12:38:28.851Z,5667
2022-11-14T12:39:45.097Z,5658
2022-11-14T12:41:01.333Z,5684
2022-11-14T12:42:17.572Z,5663
2022-11-14T12:43:33.824Z,5548
2022-11-14T12:44:50.065Z,5607
2022-11-14T12:46:06.299Z,5707
2022-11-14T12:47:21.561Z,5750
2022-11-14T12:48:37.801Z,5759
2022-11-14T12:49:54.045Z,5697
2022-11-14T12:51:10.282Z,5587
2022-11-14T12:52:26.525Z,5730
2022-11-14T12:53:42.754Z,5817
2022-11-14T12:54:58.988Z,5854
2022-11-14T12:56:15.244Z,5613
2022-11-14T12:57:31.477Z,5549
2022-11-14T12:58:47.713Z,5617
2022-11-14T13:00:03.968Z,5918
2022-11-14T13:01:20.203Z,5834
2022-11-14T13:02:36.442Z,5692
2022-11-14T13:03:51.705Z,5771
2022-11-14T13:05:07.941Z,5649
2022-11-14T13:06:24.185Z,5513
2022-11-14T13:07:40.409Z,5564
2022-11-14T13:08:56.654Z,5844
2022-11-14T13:10:12.888Z,5534
2022-11-14T13:11:29.135Z,5502
2022-11-14T13:12:45.368Z,5602
2022-11-14T13:14:01.612Z,5643
2022-11-14T13:15:17.859Z,5505
2022-11-14T13:16:34.089Z,5583
2022-11-14T13:17:50.324Z,5538
2022-11-14T13:19:06.566Z,5431
2022-11-14T13:20:21.830Z,5394
2022-11-14T13:21:38.065Z,5492
2022-11-14T13:22:54.299Z,5389
2022-11-14T13:24:10.553Z,5310
2022-11-14T13:25:26.783Z,5169
2022-11-14T13:26:43.020Z,5337
2022-11-14T13:27:59.266Z,5220
2022-11-14T13:29:15.516Z,5095
2022-11-14T13:30:31.750Z,4983
2022-11-14T13:31:47.990Z,5078
2022-11-14T13:33:04.230Z,5281
2022-11-14T13:34:20.461Z,5030
2022-11-14T13:35:36.702Z,4890
2022-11-14T13:36:51.972Z,4922
2022-11-14T13:38:08.200Z,4918
2022-11-14T13:39:24.438Z,4829
2022-11-14T13:40:40.684Z,4790
2022-11-14T13:41:56.928Z,4518
2022-11-14T13:43:13.165Z,4639
2022-11-14T13:44:29.401Z,5078
2022-11-14T13:45:45.652Z,4859
2022-11-14T13:47:01.893Z,6287
2022-11-14T13:48:18.118Z,5092
2022-11-14T13:49:34.357Z,1190
2022-11-14T13:50:50.608Z,4312
2022-11-14T13:52:06.842Z,4530
2022-11-14T13:53:22.114Z,526
2022-11-14T13:54:38.331Z,2068
2022-11-14T13:55:54.577Z,780
2022-11-14T13:57:10.823Z,4184
2022-11-14T13:58:27.050Z,1190
2022-11-14T13:59:43.292Z,1298
2022-11-14T14:00:59.541Z,4896
2022-11-14T14:02:15.765Z,1751
2022-11-14T14:03:32.013Z,4513
2022-11-14T14:04:48.242Z,2305
2022-11-14T14:06:04.484Z,2877
2022-11-14T14:07:20.728Z,5608
2022-11-14T14:08:36.962Z,2103
2022-11-14T14:09:52.243Z,7191
2022-11-14T14:11:08.470Z,4261
2022-11-14T14:12:24.705Z,1768
2022-11-14T14:13:40.937Z,447
2022-11-14T14:14:57.188Z,655
2022-11-14T14:16:13.425Z,1193
2022-11-14T14:17:29.669Z,2754
2022-11-14T14:18:45.919Z,1269
2022-11-14T14:20:02.153Z,521
2022-11-14T14:21:18.389Z,344
2022-11-14T14:22:34.634Z,206
2022-11-14T14:23:50.881Z,1156
2022-11-14T14:25:07.121Z,1797
2022-11-14T14:26:22.369Z,2487
2022-11-14T14:27:38.607Z,394
2022-11-14T14:28:54.852Z,860
2022-11-14T14:30:11.076Z,1663
2022-11-14T14:31:27.339Z,2017
2022-11-14T14:32:43.570Z,1991
2022-11-14T14:33:59.821Z,1974
2022-11-14T14:35:16.047Z,1931
2022-11-14T14:36:32.277Z,1871
2022-11-14T14:37:48.524Z,1769
2022-11-14T14:39:04.759Z,1697
2022-11-14T14:40:21.001Z,2575
2022-11-14T14:41:37.231Z,2257
2022-11-14T14:42:52.499Z,2583
2022-11-14T14:44:08.733Z,1611
2022-11-14T14:45:24.975Z,1161
2022-11-14T14:46:41.207Z,633
2022-11-14T14:47:57.445Z,338
2022-11-14T14:49:13.694Z,228
2022-11-14T14:50:29.000Z,256
2022-11-14T14:51:46.155Z,317
2022-11-14T14:53:02.395Z,516
2022-11-14T14:54:18.642Z,363
2022-11-14T14:55:34.873Z,626
2022-11-14T14:56:51.000Z,689
2022-11-14T14:58:07.357Z,530
2022-11-14T14:59:22.605Z,318
2022-11-14T15:00:38.843Z,259
2022-11-14T15:01:55.091Z,255
2022-11-14T15:03:11.323Z,249
2022-11-14T15:04:27.555Z,193
2022-11-14T15:05:43.810Z,161
2022-11-14T15:07:00.042Z,145
2022-11-14T15:08:16.285Z,136
2022-11-14T15:09:32.513Z,136
2022-11-14T15:10:48.761Z,134
2022-11-14T15:12:04.995Z,126
2022-11-14T15:13:21.229Z,116
2022-11-14T15:14:37.478Z,112
2022-11-14T15:15:52.731Z,98
2022-11-14T15:17:08.973Z,90
2022-11-14T15:18:25.200Z,82
2022-11-14T15:19:41.440Z,73
2022-11-14T15:20:57.691Z,66
2022-11-14T15:22:13.934Z,65
2022-11-14T15:23:30.162Z,57
2022-11-14T15:24:46.387Z,49
2022-11-14T15:26:02.629Z,44
2022-11-14T15:27:18.863Z,38
2022-11-14T15:28:35.110Z,38
2022-11-14T15:29:51.355Z,31
2022-11-14T15:31:07.593Z,23
2022-11-14T15:32:22.847Z,21
2022-11-14T15:33:39.077Z,19
2022-11-14T15:34:55.327Z,23
2022-11-14T15:36:11.576Z,29
2022-11-14T15:37:27.790Z,21
2022-11-14T15:38:44.035Z,15
2022-11-14T15:40:00.273Z,16
2022-11-14T15:41:16.511Z,6
2022-11-14T15:42:32.757Z,7
2022-11-14T15:43:48.996Z,7
2022-11-14T15:45:05.222Z,6
2022-11-14T15:46:21.472Z,4
2022-11-14T15:47:37.707Z,4
2022-11-14T15:48:52.970Z,3
2022-11-14T15:50:09.196Z,2
2022-11-14T15:51:25.441Z,2
2022-11-14T15:52:41.675Z,3
2022-11-14T15:53:57.916Z,2
2022-11-14T15:55:13.172Z,2
2022-11-14T15:56:29.419Z,1
2022-11-14T15:57:45.663Z,1
2022-11-14T15:59:01.887Z,1
2022-11-14T16:00:18.195Z,0
2022-11-14T16:01:34.474Z,0
2022-11-14T16:02:50.770Z,0
2022-11-14T16:04:07.073Z,0
2022-11-14T16:05:23.365Z,0
2022-11-14T16:06:39.660Z,0
2022-11-14T16:07:55.942Z,0
2022-11-14T16:09:12.228Z,0
2022-11-14T16:10:28.523Z,0
2022-11-14T16:11:43.847Z,0
2022-11-14T16:13:00.127Z,0
2022-11-14T16:14:16.433Z,0
2022-11-14T16:15:32.706Z,0
2022-11-14T16:16:49.013Z,0
2022-11-14T16:18:05.298Z,0
2022-11-14T16:19:21.585Z,0
2022-11-14T16:20:37.878Z,0
2022-11-14T16:21:54.185Z,0
2022-11-14T16:23:10.470Z,0
2022-11-14T16:24:26.757Z,0
2022-11-14T16:25:43.056Z,0
2022-11-14T16:26:59.344Z,0
2022-11-14T16:28:14.661Z,0
2022-11-14T16:29:30.950Z,0
2022-11-14T16:30:47.246Z,0
2022-11-14T16:32:03.548Z,0
2022-11-14T16:33:19.827Z,0
2022-11-14T16:34:36.123Z,0
2022-11-14T16:35:52.420Z,0
2022-11-14T16:37:08.716Z,0
2022-11-14T16:38:25.017Z,0
2022-11-14T16:39:41.307Z,0
2022-11-14T16:40:57.588Z,0
2022-11-14T16:42:13.887Z,0
2022-11-14T16:43:30.173Z,0
2022-11-14T16:44:45.489Z,0
2022-11-14T16:46:01.780Z,0
2022-11-14T16:47:18.067Z,0
2022-11-14T16:48:34.359Z,0
2022-11-14T16:49:50.652Z,0
2022-11-14T16:51:06.956Z,0
2022-11-14T16:52:23.247Z,0
2022-11-14T16:53:39.549Z,0
2022-11-14T16:54:55.827Z,0
2022-11-14T16:56:12.121Z,0
2022-11-14T16:57:28.421Z,0
2022-11-14T16:58:44.719Z,0
2022-11-14T17:00:00.998Z,0
2022-11-14T17:01:16.316Z,0
2022-11-14T17:02:32.606Z,0
2022-11-14T17:03:48.916Z,0
2022-11-14T17:05:05.192Z,0
2022-11-14T17:06:21.483Z,0
2022-11-14T17:07:37.795Z,0
2022-11-14T17:08:54.073Z,0
2022-11-14T17:10:10.375Z,0
2022-11-14T17:11:26.666Z,0
2022-11-14T17:12:42.970Z,0
2022-11-14T17:13:59.259Z,0
2022-11-14T17:15:15.545Z,0
2022-11-14T17:16:31.846Z,0
2022-11-14T17:17:47.143Z,0
2022-11-14T17:19:03.443Z,0
2022-11-14T17:20:19.729Z,0
2022-11-14T17:21:36.047Z,0
2022-11-14T17:22:52.330Z,0
2022-11-14T17:24:08.627Z,0
2022-11-14T17:25:24.907Z,0
2022-11-14T17:26:41.218Z,0
2022-11-14T17:27:57.509Z,0
2022-11-14T17:29:13.789Z,0
2022-11-14T17:30:30.084Z,0
2022-11-14T17:31:46.387Z,0
2022-11-14T17:33:02.672Z,0
2022-11-14T17:34:17.992Z,0
2022-11-14T17:35:34.288Z,0
2022-11-14T17:36:50.580Z,0
2022-11-14T17:38:06.874Z,0
2022-11-14T17:39:23.165Z,0
2022-11-14T17:40:39.453Z,0
2022-11-14T17:41:55.000Z,0
2022-11-14T17:43:12.035Z,0
2022-11-14T17:44:28.326Z,0
2022-11-14T17:45:44.629Z,0
2022-11-14T17:47:00.920Z,0
2022-11-14T17:48:17.220Z,0
2022-11-14T17:49:33.513Z,0
2022-11-14T17:50:48.823Z,0
2022-11-14T17:52:05.104Z,0
2022-11-14T17:53:21.417Z,0
2022-11-14T17:54:37.704Z,0
2022-11-14T17:55:54.004Z,0