createdAt,value
2018-09-12T00:00:09.962Z,14.78
2018-09-12T00:01:12.772Z,14.86
2018-09-12T00:02:15.521Z,14.88
2018-09-12T00:03:19.350Z,14.86
2018-09-12T00:04:22.178Z,14.89
2018-09-12T00:05:24.975Z,15.01
2018-09-12T00:06:27.758Z,15.08
2018-09-12T00:07:30.502Z,15.05
2018-09-12T00:08:33.276Z,15.02
2018-09-12T00:09:36.016Z,15.09
2018-09-12T00:10:38.781Z,15.02
2018-09-12T00:11:41.877Z,14.84
2018-09-12T00:12:47.492Z,14.92
2018-09-12T00:13:52.113Z,15.00
2018-09-12T00:14:54.860Z,15.05
2018-09-12T00:15:57.763Z,15.05
2018-09-12T00:17:01.696Z,15.13
2018-09-12T00:18:04.456Z,15.24
2018-09-12T00:19:07.676Z,15.33
2018-09-12T00:20:10.549Z,15.27
2018-09-12T00:21:14.322Z,15.13
2018-09-12T00:22:17.090Z,14.99
2018-09-12T00:23:20.519Z,14.96
2018-09-12T00:24:23.309Z,14.92
2018-09-12T00:25:26.343Z,14.86
2018-09-12T00:26:29.103Z,14.75
2018-09-12T00:27:31.932Z,14.83
2018-09-12T00:28:34.682Z,14.94
2018-09-12T00:29:37.431Z,14.90
2018-09-12T00:30:40.221Z,14.96
2018-09-12T00:31:43.273Z,14.89
2018-09-12T00:32:46.797Z,14.90
2018-09-12T00:33:50.266Z,14.73
2018-09-12T00:34:54.682Z,14.78
2018-09-12T00:35:57.530Z,14.76
2018-09-12T00:37:00.292Z,14.74
2018-09-12T00:38:03.611Z,14.66
2018-09-12T00:39:06.367Z,14.59
2018-09-12T00:40:09.187Z,14.47
2018-09-12T00:41:11.935Z,14.45
2018-09-12T00:42:14.712Z,14.51
2018-09-12T00:43:17.468Z,14.55
2018-09-12T00:44:20.514Z,14.55
2018-09-12T00:45:23.464Z,14.50
2018-09-12T00:46:26.187Z,14.57
2018-09-12T00:47:29.067Z,14.51
2018-09-12T00:48:32.140Z,14.42
2018-09-12T00:49:35.030Z,14.21
2018-09-12T00:50:39.704Z,14.28
2018-09-12T00:51:42.454Z,14.39
2018-09-12T00:52:45.648Z,14.16
2018-09-12T00:53:48.374Z,14.16
2018-09-12T00:54:51.229Z,14.19
2018-09-12T00:55:54.045Z,14.19
2018-09-12T00:56:57.089Z,14.22
2018-09-12T00:57:59.836Z,14.05
2018-09-12T00:59:02.660Z,14.12
2018-09-12T01:00:05.396Z,14.26
2018-09-12T01:01:08.725Z,14.20
2018-09-12T01:02:11.610Z,14.13
2018-09-12T01:03:14.627Z,14.20
2018-09-12T01:04:17.359Z,14.27
2018-09-12T01:05:20.093Z,14.33
2018-09-12T01:06:22.915Z,14.18
2018-09-12T01:07:25.646Z,14.07
2018-09-12T01:08:28.384Z,14.20
2018-09-12T01:09:31.725Z,14.34
2018-09-12T01:10:34.574Z,14.32
2018-09-12T01:11:37.305Z,14.33
2018-09-12T01:12:40.076Z,14.27
2018-09-12T01:13:42.838Z,14.25
2018-09-12T01:14:45.580Z,14.29
2018-09-12T01:15:48.826Z,14.39
2018-09-12T01:16:55.381Z,14.43
2018-09-12T01:17:58.695Z,14.42
2018-09-12T01:19:01.480Z,14.39
2018-09-12T01:20:04.217Z,14.27
2018-09-12T01:21:06.943Z,14.22
2018-09-12T01:22:09.983Z,14.27
2018-09-12T01:23:12.756Z,14.28
2018-09-12T01:24:15.495Z,14.22
2018-09-12T01:25:18.685Z,14.26
2018-09-12T01:26:21.435Z,14.24
2018-09-12T01:27:24.166Z,14.17
2018-09-12T01:28:27.206Z,14.27
2018-09-12T01:29:29.960Z,14.31
2018-09-12T01:30:32.761Z,14.30
2018-09-12T01:31:35.487Z,14.42
2018-09-12T01:32:38.230Z,14.35
2018-09-12T01:33:41.260Z,14.39
2018-09-12T01:34:44.274Z,14.47
2018-09-12T01:35:47.036Z,14.48
2018-09-12T01:36:49.786Z,14.48
2018-09-12T01:37:52.697Z,14.36
2018-09-12T01:38:55.434Z,14.40
2018-09-12T01:39:58.169Z,14.37
2018-09-12T01:41:01.314Z,14.13
2018-09-12T01:42:04.293Z,14.07
2018-09-12T01:43:07.070Z,14.03
2018-09-12T01:44:09.806Z,13.98
2018-09-12T01:45:12.671Z,13.98
2018-09-12T01:46:15.391Z,13.92
2018-09-12T01:47:18.417Z,13.83
2018-09-12T01:48:21.155Z,13.70
2018-09-12T01:49:23.953Z,13.74
2018-09-12T01:50:26.827Z,13.75
2018-09-12T01:51:29.585Z,13.86
2018-09-12T01:52:32.504Z,13.83
2018-09-12T01:53:35.602Z,13.74
2018-09-12T01:54:38.400Z,13.65
2018-09-12T01:55:41.274Z,13.52
2018-09-12T01:56:44.009Z,13.41
2018-09-12T01:57:46.802Z,13.40
2018-09-12T01:58:49.601Z,13.43
2018-09-12T01:59:53.359Z,13.44
2018-09-12T02:00:56.114Z,13.36
2018-09-12T02:01:58.844Z,13.31
2018-09-12T02:03:01.698Z,13.29
2018-09-12T02:04:04.590Z,13.34
2018-09-12T02:05:07.411Z,13.43
2018-09-12T02:06:10.463Z,13.49
2018-09-12T02:07:13.971Z,13.57
2018-09-12T02:08:16.725Z,13.39
2018-09-12T02:09:19.709Z,13.40
2018-09-12T02:10:22.446Z,13.43
2018-09-12T02:11:25.192Z,13.46
2018-09-12T02:12:28.234Z,13.53
2018-09-12T02:13:31.668Z,13.58
2018-09-12T02:14:34.437Z,13.58
2018-09-12T02:15:37.203Z,13.60
2018-09-12T02:16:40.770Z,13.58
2018-09-12T02:17:43.547Z,13.57
2018-09-12T02:18:46.976Z,13.68
2018-09-12T02:19:49.928Z,13.66
2018-09-12T02:20:52.758Z,13.69
2018-09-12T02:21:55.940Z,13.71
2018-09-12T02:22:58.765Z,13.57
2018-09-12T02:24:02.761Z,13.54
2018-09-12T02:25:06.602Z,13.49
2018-09-12T02:26:09.377Z,13.52
2018-09-12T02:27:12.155Z,13.64
2018-09-12T02:28:16.471Z,13.71
2018-09-12T02:29:19.348Z,13.73
2018-09-12T02:30:22.766Z,13.72
2018-09-12T02:31:25.960Z,13.73
2018-09-12T02:32:28.693Z,13.74
2018-09-12T02:33:31.652Z,13.73
2018-09-12T02:34:34.373Z,13.76
2018-09-12T02:35:41.297Z,13.79
2018-09-12T02:36:44.506Z,13.77
2018-09-12T02:37:47.460Z,13.82
2018-09-12T02:38:50.450Z,13.87
2018-09-12T02:39:53.278Z,13.64
2018-09-12T02:40:56.200Z,13.63
2018-09-12T02:41:58.937Z,13.61
2018-09-12T02:43:02.007Z,13.65
2018-09-12T02:44:05.935Z,13.74
2018-09-12T02:45:08.925Z,13.79
2018-09-12T02:46:11.696Z,13.79
2018-09-12T02:47:19.377Z,13.72
2018-09-12T02:48:22.568Z,13.61
2018-09-12T02:49:25.392Z,13.53
2018-09-12T02:50:28.133Z,13.49
2018-09-12T02:51:30.871Z,13.48
2018-09-12T02:52:33.585Z,13.53
2018-09-12T02:53:36.337Z,13.56
2018-09-12T02:54:39.517Z,13.63
2018-09-12T02:55:42.268Z,13.65
2018-09-12T02:56:45.094Z,13.63
2018-09-12T02:57:47.867Z,13.72
2018-09-12T02:58:50.730Z,13.70
2018-09-12T03:02:15.228Z,13.29
2018-09-12T03:03:17.946Z,13.23
2018-09-12T03:05:34.463Z,13.23
2018-09-12T03:06:37.231Z,13.37
2018-09-12T03:07:40.428Z,13.49
2018-09-12T03:08:43.197Z,13.53
2018-09-12T03:09:46.041Z,13.47
2018-09-12T03:10:48.953Z,13.49
2018-09-12T03:11:54.734Z,13.43
2018-09-12T03:12:57.628Z,13.24
2018-09-12T03:14:00.715Z,13.11
2018-09-12T03:15:03.458Z,13.13
2018-09-12T03:16:06.209Z,13.08
2018-09-12T03:17:08.980Z,13.09
2018-09-12T03:18:11.752Z,13.16
2018-09-12T03:19:14.506Z,13.15
2018-09-12T03:20:17.542Z,13.17
2018-09-12T03:21:20.314Z,13.14
2018-09-12T03:22:23.062Z,13.16
2018-09-12T03:23:25.856Z,13.12
2018-09-12T03:24:28.707Z,13.20
2018-09-12T03:25:31.455Z,13.09
2018-09-12T03:26:34.927Z,12.99
2018-09-12T03:27:37.667Z,12.96
2018-09-12T03:28:40.414Z,13.02
2018-09-12T03:29:43.213Z,13.06
2018-09-12T03:30:47.584Z,13.09
2018-09-12T03:31:50.354Z,13.01
2018-09-12T03:32:53.562Z,12.88
2018-09-12T03:33:56.361Z,12.94
2018-09-12T03:34:59.073Z,12.98
2018-09-12T03:36:01.789Z,13.09
2018-09-12T03:37:04.596Z,13.19
2018-09-12T03:38:07.342Z,13.31
2018-09-12T03:39:11.863Z,13.42
2018-09-12T03:40:14.733Z,13.46
2018-09-12T03:41:17.481Z,13.47
2018-09-12T03:42:20.292Z,13.39
2018-09-12T03:43:23.825Z,13.33
2018-09-12T03:44:26.619Z,13.31
2018-09-12T03:45:29.735Z,13.32
2018-09-12T03:46:32.491Z,13.39
2018-09-12T03:47:35.294Z,13.44
2018-09-12T03:48:38.165Z,13.41
2018-09-12T03:49:41.041Z,13.45
2018-09-12T03:50:43.914Z,13.42
2018-09-12T03:51:47.196Z,13.35
2018-09-12T03:52:49.918Z,13.31
2018-09-12T03:53:52.681Z,13.27
2018-09-12T03:54:55.401Z,13.29
2018-09-12T03:55:58.116Z,13.26
2018-09-12T03:57:00.900Z,13.27
2018-09-12T03:58:04.076Z,13.31
2018-09-12T03:59:06.854Z,13.31
2018-09-12T04:00:10.065Z,13.38
2018-09-12T04:01:12.873Z,13.34
2018-09-12T04:02:15.636Z,13.31
2018-09-12T04:03:20.003Z,13.31
2018-09-12T04:04:22.750Z,13.29
2018-09-12T04:05:25.501Z,13.23
2018-09-12T04:06:28.864Z,13.25
2018-09-12T04:07:31.600Z,13.25
2018-09-12T04:08:34.340Z,13.30
2018-09-12T04:09:37.406Z,13.29
2018-09-12T04:10:40.665Z,13.28
2018-09-12T04:11:44.176Z,13.26
2018-09-12T04:12:46.921Z,13.25
2018-09-12T04:13:49.648Z,13.18
2018-09-12T04:14:52.424Z,13.13
2018-09-12T04:15:55.682Z,13.10
2018-09-12T04:16:58.562Z,13.18
2018-09-12T04:18:01.284Z,13.22
2018-09-12T04:19:04.082Z,13.21
2018-09-12T04:20:07.347Z,13.09
2018-09-12T04:21:10.905Z,13.08
2018-09-12T04:22:14.520Z,13.13
2018-09-12T04:23:17.750Z,13.11
2018-09-12T04:24:20.746Z,13.01
2018-09-12T04:25:23.541Z,12.92
2018-09-12T04:26:26.308Z,12.93
2018-09-12T04:27:29.157Z,12.93
2018-09-12T04:28:32.389Z,13.00
2018-09-12T04:29:35.146Z,12.91
2018-09-12T04:30:37.937Z,12.82
2018-09-12T04:31:40.663Z,12.79
2018-09-12T04:32:43.437Z,12.82
2018-09-12T04:33:46.186Z,12.85
2018-09-12T04:34:49.458Z,12.91
2018-09-12T04:35:52.182Z,12.81
2018-09-12T04:36:54.971Z,12.87
2018-09-12T04:37:57.745Z,12.94
2018-09-12T04:39:00.503Z,12.97
2018-09-12T04:40:03.234Z,12.98
2018-09-12T04:41:07.242Z,12.97
2018-09-12T04:42:10.009Z,12.93
2018-09-12T04:43:12.854Z,12.97
2018-09-12T04:44:15.642Z,12.93
2018-09-12T04:45:18.453Z,12.80
2018-09-12T04:46:21.240Z,12.82
2018-09-12T04:47:24.329Z,12.71
2018-09-12T04:48:27.742Z,12.69
2018-09-12T04:49:30.570Z,12.57
2018-09-12T04:50:33.346Z,12.52
2018-09-12T04:51:36.191Z,12.57
2018-09-12T04:52:39.017Z,12.52
2018-09-12T04:53:42.388Z,12.46
2018-09-12T04:54:45.145Z,12.33
2018-09-12T04:55:47.901Z,12.26
2018-09-12T04:56:50.705Z,12.35
2018-09-12T04:57:54.184Z,12.51
2018-09-12T04:58:56.954Z,12.62
2018-09-12T05:00:00.078Z,12.68
2018-09-12T05:01:02.874Z,12.69
2018-09-12T05:02:05.943Z,12.66
2018-09-12T05:03:08.696Z,12.70
2018-09-12T05:04:11.432Z,12.74
2018-09-12T05:05:14.281Z,12.75
2018-09-12T05:06:17.016Z,12.76
2018-09-12T05:07:19.796Z,12.80
2018-09-12T05:08:22.758Z,12.70
2018-09-12T05:09:26.555Z,12.66
2018-09-12T05:10:29.440Z,12.51
2018-09-12T05:11:32.528Z,12.44
2018-09-12T05:12:35.330Z,12.44
2018-09-12T05:13:38.092Z,12.56
2018-09-12T05:14:40.834Z,12.70
2018-09-12T05:15:43.570Z,12.76
2018-09-12T05:16:47.119Z,12.58
2018-09-12T05:17:51.027Z,12.52
2018-09-12T05:18:53.829Z,12.54
2018-09-12T05:19:56.692Z,12.59
2018-09-12T05:21:00.829Z,12.58
2018-09-12T05:22:04.594Z,12.56
2018-09-12T05:23:10.700Z,12.58
2018-09-12T05:24:13.816Z,12.61
2018-09-12T05:25:16.584Z,12.66
2018-09-12T05:26:20.300Z,12.59
2018-09-12T05:27:23.852Z,12.46
2018-09-12T05:28:26.656Z,12.29
2018-09-12T05:29:29.723Z,12.21
2018-09-12T05:30:33.583Z,12.31
2018-09-12T05:33:47.004Z,12.43
2018-09-12T05:34:50.427Z,12.56
2018-09-12T05:35:53.229Z,12.53
2018-09-12T05:36:56.318Z,12.54
2018-09-12T05:37:59.089Z,12.66
2018-09-12T05:39:02.006Z,12.61
2018-09-12T05:40:05.329Z,12.43
2018-09-12T05:41:08.119Z,12.39
2018-09-12T05:42:11.973Z,12.44
2018-09-12T05:43:15.068Z,12.51
2018-09-12T05:44:17.797Z,12.59
2018-09-12T05:45:20.615Z,12.67
2018-09-12T05:46:24.210Z,12.70
2018-09-12T05:47:28.706Z,12.85
2018-09-12T05:48:31.580Z,12.95
2018-09-12T05:49:34.756Z,13.01
2018-09-12T05:50:37.525Z,13.08
2018-09-12T05:51:40.252Z,13.06
2018-09-12T05:52:42.993Z,13.00
2018-09-12T05:53:46.393Z,13.09
2018-09-12T05:54:49.157Z,13.20
2018-09-12T05:55:52.447Z,13.30
2018-09-12T05:56:55.170Z,13.48
2018-09-12T05:57:57.933Z,13.58
2018-09-12T05:59:00.789Z,13.92
2018-09-12T06:00:03.565Z,14.21
2018-09-12T06:01:06.310Z,14.39
2018-09-12T06:02:09.340Z,14.57
2018-09-12T06:03:12.070Z,14.56
2018-09-12T06:04:14.890Z,14.61
2018-09-12T06:05:17.701Z,14.90
2018-09-12T06:06:20.535Z,15.14
2018-09-12T06:07:23.774Z,15.12
2018-09-12T06:08:26.946Z,15.32
2018-09-12T06:09:30.523Z,15.36
2018-09-12T06:10:34.372Z,15.33
2018-09-12T06:11:37.745Z,15.39
2018-09-12T06:12:41.490Z,15.57
2018-09-12T06:13:44.868Z,15.56
2018-09-12T06:14:49.628Z,15.83
2018-09-12T06:15:52.492Z,16.09
2018-09-12T06:16:55.271Z,15.85
2018-09-12T06:17:58.238Z,15.71
2018-09-12T06:19:02.535Z,15.69
2018-09-12T06:20:05.378Z,15.83
2018-09-12T06:21:08.413Z,15.74
2018-09-12T06:22:11.231Z,15.83
2018-09-12T06:23:14.253Z,15.98
2018-09-12T06:24:17.319Z,15.96
2018-09-12T06:25:21.680Z,16.11
2018-09-12T06:26:24.438Z,16.22
2018-09-12T06:27:29.830Z,16.15
2018-09-12T06:28:33.445Z,16.12
2018-09-12T06:29:37.045Z,16.29
2018-09-12T06:30:39.897Z,16.26
2018-09-12T06:31:43.637Z,16.18
2018-09-12T06:32:46.371Z,16.30
2018-09-12T06:33:49.649Z,16.22
2018-09-12T06:34:52.482Z,16.52
2018-09-12T06:35:58.013Z,16.60
2018-09-12T06:37:00.796Z,16.69
2018-09-12T06:38:03.560Z,16.67
2018-09-12T06:39:06.524Z,17.00
2018-09-12T06:40:09.601Z,17.43
2018-09-12T06:41:12.511Z,17.82
2018-09-12T06:42:16.358Z,18.31
2018-09-12T06:43:20.009Z,18.09
2018-09-12T06:44:23.109Z,18.01
2018-09-12T06:45:26.653Z,18.02
2018-09-12T06:46:30.875Z,18.00
2018-09-12T06:47:34.206Z,17.86
2018-09-12T06:48:37.220Z,18.17
2018-09-12T06:49:40.010Z,18.25
2018-09-12T06:50:43.901Z,18.38
2018-09-12T06:51:46.669Z,18.30
2018-09-12T06:52:50.564Z,18.48
2018-09-12T06:53:53.401Z,18.36
2018-09-12T06:54:57.099Z,18.25
2018-09-12T06:55:59.921Z,18.50
2018-09-12T06:57:06.549Z,18.58
2018-09-12T06:58:09.300Z,18.53
2018-09-12T06:59:12.630Z,18.53
2018-09-12T07:00:15.616Z,19.00
2018-09-12T07:01:18.751Z,19.21
2018-09-12T07:02:22.960Z,19.30
2018-09-12T07:03:26.555Z,19.49
2018-09-12T07:04:30.890Z,19.39
2018-09-12T07:05:34.719Z,19.29
2018-09-12T07:06:40.243Z,19.21
2018-09-12T07:07:43.140Z,19.36
2018-09-12T07:08:46.137Z,19.37
2018-09-12T07:09:50.383Z,19.28
2018-09-12T07:10:53.212Z,19.19
2018-09-12T07:11:57.368Z,19.37
2018-09-12T07:13:00.250Z,19.45
2018-09-12T07:14:03.282Z,19.74
2018-09-12T07:15:08.177Z,19.87
2018-09-12T07:16:11.119Z,19.87
2018-09-12T07:17:16.661Z,19.49
2018-09-12T07:18:20.674Z,19.65
2018-09-12T07:19:24.441Z,19.82
2018-09-12T07:20:28.408Z,19.84
2018-09-12T07:21:31.289Z,19.92
2018-09-12T07:22:34.479Z,20.53
2018-09-12T07:23:37.878Z,21.20
2018-09-12T07:24:43.655Z,21.27
2018-09-12T07:25:46.466Z,21.36
2018-09-12T07:26:49.804Z,21.01
2018-09-12T07:27:52.908Z,21.20
2018-09-12T07:28:56.765Z,21.34
2018-09-12T07:30:01.669Z,21.57
2018-09-12T07:31:05.165Z,21.86
2018-09-12T07:32:08.452Z,22.12
2018-09-12T07:33:12.504Z,22.29
2018-09-12T07:34:16.766Z,22.04
2018-09-12T07:35:20.817Z,21.97
2018-09-12T07:36:23.753Z,21.97
2018-09-12T07:37:27.339Z,21.98
2018-09-12T07:38:30.576Z,21.85
2018-09-12T07:39:33.755Z,21.88
2018-09-12T07:40:41.578Z,21.81
2018-09-12T07:41:45.091Z,21.86
2018-09-12T07:42:51.057Z,22.21
2018-09-12T07:43:55.122Z,22.38
2018-09-12T07:44:58.377Z,22.53
2018-09-12T07:46:02.535Z,22.75
2018-09-12T07:47:06.000Z,22.55
2018-09-12T07:48:08.906Z,22.55
2018-09-12T07:49:11.748Z,22.71
2018-09-12T07:50:14.900Z,22.69
2018-09-12T07:51:18.109Z,22.96
2018-09-12T07:52:21.476Z,22.72
2018-09-12T07:53:24.629Z,22.88
2018-09-12T07:54:28.005Z,23.00
2018-09-12T07:55:31.109Z,23.12
2018-09-12T07:56:35.801Z,23.30
2018-09-12T07:57:38.620Z,23.46
2018-09-12T07:58:41.649Z,23.38
2018-09-12T07:59:44.403Z,23.49
2018-09-12T08:00:47.596Z,22.98
2018-09-12T08:01:51.202Z,23.13
2018-09-12T08:02:54.457Z,22.85
2018-09-12T08:03:57.231Z,23.45
2018-09-12T08:05:00.110Z,23.92
2018-09-12T08:06:08.074Z,23.54
2018-09-12T08:07:11.364Z,23.71
2018-09-12T08:08:14.140Z,23.53
2018-09-12T08:09:17.423Z,23.64
2018-09-12T08:10:20.213Z,23.22
2018-09-12T08:11:23.001Z,23.35
2018-09-12T08:12:25.742Z,23.71
2018-09-12T08:13:28.611Z,23.15
2018-09-12T08:14:31.823Z,23.57
2018-09-12T08:15:35.009Z,23.89
2018-09-12T08:16:37.828Z,24.22
2018-09-12T08:17:41.119Z,24.33
2018-09-12T08:18:43.896Z,24.36
2018-09-12T08:19:47.591Z,24.47
2018-09-12T08:20:50.563Z,24.64
2018-09-12T08:21:54.485Z,24.85
2018-09-12T08:22:57.544Z,24.75
2018-09-12T08:24:00.332Z,25.03
2018-09-12T08:25:03.118Z,25.33
2018-09-12T08:26:06.871Z,26.00
2018-09-12T08:27:10.661Z,26.13
2018-09-12T08:28:14.400Z,26.21
2018-09-12T08:29:20.083Z,26.38
2018-09-12T08:30:22.902Z,26.56
2018-09-12T08:31:27.075Z,26.55
2018-09-12T08:32:33.529Z,26.04
2018-09-12T08:33:36.332Z,25.74
2018-09-12T08:34:41.594Z,26.15
2018-09-12T08:35:44.366Z,25.53
2018-09-12T08:36:47.441Z,25.55
2018-09-12T08:37:50.256Z,26.10
2018-09-12T08:38:53.765Z,25.94
2018-09-12T08:39:58.067Z,25.39
2018-09-12T08:41:01.170Z,25.53
2018-09-12T08:42:04.008Z,25.52
2018-09-12T08:43:07.861Z,26.34
2018-09-12T08:44:11.283Z,26.47
2018-09-12T08:45:14.994Z,26.02
2018-09-12T08:46:17.857Z,25.76
2018-09-12T08:47:21.252Z,25.77
2018-09-12T08:48:25.327Z,26.16
2018-09-12T08:49:30.700Z,26.62
2018-09-12T08:50:33.546Z,27.11
2018-09-12T08:51:36.353Z,27.00
2018-09-12T08:52:39.328Z,26.13
2018-09-12T08:53:42.623Z,25.46
2018-09-12T08:54:47.288Z,25.95
2018-09-12T08:55:50.637Z,26.64
2018-09-12T08:56:53.795Z,27.13
2018-09-12T08:57:57.469Z,27.91
2018-09-12T08:59:00.231Z,27.84
2018-09-12T09:00:04.327Z,27.52
2018-09-12T09:01:07.086Z,27.70
2018-09-12T09:02:10.629Z,27.41
2018-09-12T09:03:15.914Z,26.79
2018-09-12T09:04:19.844Z,26.98
2018-09-12T09:05:22.608Z,26.75
2018-09-12T09:06:26.611Z,26.96
2018-09-12T09:07:30.974Z,27.19
2018-09-12T09:08:33.793Z,24.85
2018-09-12T09:09:37.237Z,23.90
2018-09-12T09:10:41.516Z,23.10
2018-09-12T09:11:44.361Z,22.98
2018-09-12T09:12:47.493Z,23.48
2018-09-12T09:13:50.396Z,24.36
2018-09-12T09:14:53.159Z,25.38
2018-09-12T09:15:55.919Z,24.80
2018-09-12T09:16:58.705Z,25.82
2018-09-12T09:18:03.355Z,26.67
2018-09-12T09:19:06.495Z,26.99
2018-09-12T09:20:09.484Z,26.61
2018-09-12T09:21:12.290Z,26.46
2018-09-12T09:22:15.299Z,24.58
2018-09-12T09:23:18.088Z,24.29
2018-09-12T09:24:23.612Z,24.39
2018-09-12T09:25:26.721Z,24.99
2018-09-12T09:26:30.281Z,25.71
2018-09-12T09:27:33.079Z,26.64
2018-09-12T09:28:35.878Z,26.94
2018-09-12T09:29:38.696Z,26.08
2018-09-12T09:30:42.917Z,24.64
2018-09-12T09:31:46.282Z,25.11
2018-09-12T09:32:49.147Z,25.60
2018-09-12T09:33:53.543Z,25.68
2018-09-12T09:34:58.864Z,25.96
2018-09-12T09:36:08.469Z,26.10
2018-09-12T09:37:22.129Z,26.50
2018-09-12T09:38:25.851Z,27.22
2018-09-12T09:39:29.427Z,27.04
2018-09-12T09:40:32.201Z,25.61
2018-09-12T09:41:36.008Z,25.10
2018-09-12T09:42:39.694Z,24.54
2018-09-12T09:44:52.434Z,25.03
2018-09-12T09:45:56.659Z,26.29
2018-09-12T09:47:03.272Z,26.32
2018-09-12T09:48:06.235Z,26.25
2018-09-12T09:49:09.501Z,26.80
2018-09-12T09:50:12.325Z,26.46
2018-09-12T09:51:15.817Z,26.04
2018-09-12T09:52:19.267Z,24.93
2018-09-12T09:53:22.176Z,23.88
2018-09-12T09:54:26.065Z,24.61
2018-09-12T09:55:29.226Z,25.30
2018-09-12T09:56:32.160Z,25.21
2018-09-12T09:57:35.278Z,25.47
2018-09-12T09:58:40.324Z,24.24
2018-09-12T09:59:43.400Z,25.37
2018-09-12T10:00:53.354Z,24.93
2018-09-12T10:02:01.129Z,25.29
2018-09-12T10:03:08.968Z,25.49
2018-09-12T10:04:11.984Z,24.54
2018-09-12T10:05:19.613Z,23.92
2018-09-12T10:06:26.373Z,24.79
2018-09-12T10:07:34.741Z,25.55
2018-09-12T10:08:42.403Z,24.58
2018-09-12T10:09:51.323Z,24.21
2018-09-12T10:10:54.172Z,24.53
2018-09-12T10:11:57.019Z,24.97
2018-09-12T10:13:01.798Z,25.82
2018-09-12T10:14:05.749Z,25.05
2018-09-12T10:15:09.577Z,25.52
2018-09-12T10:16:12.607Z,26.39
2018-09-12T10:17:15.390Z,26.29
2018-09-12T10:18:18.308Z,25.45
2018-09-12T10:19:21.075Z,25.84
2018-09-12T10:20:24.808Z,26.70
2018-09-12T10:21:27.710Z,26.41
2018-09-12T10:22:31.417Z,26.14
2018-09-12T10:23:34.359Z,26.63
2018-09-12T10:24:37.139Z,26.43
2018-09-12T10:25:39.982Z,26.77
2018-09-12T10:26:43.314Z,26.79
2018-09-12T10:27:47.375Z,26.29
2018-09-12T10:28:50.164Z,26.75
2018-09-12T10:29:53.092Z,26.34
2018-09-12T10:32:49.372Z,25.11
2018-09-12T10:33:52.630Z,25.34
2018-09-12T10:34:56.381Z,25.25
2018-09-12T10:35:59.474Z,25.20
2018-09-12T10:37:02.443Z,24.95
2018-09-12T10:38:06.168Z,25.33
2018-09-12T10:39:09.185Z,25.82
2018-09-12T10:40:12.618Z,25.70
2018-09-12T10:41:15.417Z,25.42
2018-09-12T10:42:18.222Z,25.71
2018-09-12T10:43:21.478Z,26.32
2018-09-12T10:44:24.452Z,26.70
2018-09-12T10:45:27.543Z,27.16
2018-09-12T10:46:31.612Z,26.87
2018-09-12T10:47:34.431Z,25.48
2018-09-12T10:48:37.661Z,25.38
2018-09-12T10:49:41.042Z,25.20
2018-09-12T10:50:44.457Z,25.39
2018-09-12T10:51:48.898Z,25.38
2018-09-12T10:52:52.374Z,25.36
2018-09-12T10:53:56.078Z,25.11
2018-09-12T10:54:59.980Z,25.46
2018-09-12T10:56:02.931Z,25.34
2018-09-12T10:57:06.234Z,25.51
2018-09-12T10:58:09.058Z,25.48
2018-09-12T10:59:12.473Z,26.25
2018-09-12T11:00:16.703Z,25.36
2018-09-12T11:01:20.050Z,26.02
2018-09-12T11:02:23.237Z,25.84
2018-09-12T11:03:30.699Z,25.71
2018-09-12T11:04:33.983Z,25.57
2018-09-12T11:05:41.972Z,25.88
2018-09-12T11:06:45.884Z,24.95
2018-09-12T11:07:49.135Z,24.28
2018-09-12T11:08:51.911Z,24.57
2018-09-12T11:09:54.922Z,24.60
2018-09-12T11:10:58.081Z,24.67
2018-09-12T11:12:01.752Z,24.89
2018-09-12T11:13:04.623Z,25.73
2018-09-12T11:14:07.722Z,25.11
2018-09-12T11:15:11.547Z,24.91
2018-09-12T11:16:14.473Z,24.94
2018-09-12T11:17:19.705Z,25.00
2018-09-12T11:18:24.505Z,25.38
2018-09-12T11:19:27.272Z,25.55
2018-09-12T11:20:31.558Z,26.12
2018-09-12T11:21:34.623Z,26.14
2018-09-12T11:22:37.448Z,25.49
2018-09-12T11:23:40.841Z,24.77
2018-09-12T11:24:47.856Z,24.59
2018-09-12T11:25:51.310Z,24.69
2018-09-12T11:26:54.854Z,25.14
2018-09-12T11:27:59.037Z,25.30
2018-09-12T11:29:02.761Z,25.07
2018-09-12T11:30:05.946Z,24.83
2018-09-12T11:31:08.743Z,24.60
2018-09-12T11:32:11.720Z,24.60
2018-09-12T11:33:16.718Z,24.57
2018-09-12T11:34:19.657Z,24.34
2018-09-12T11:35:22.692Z,25.23
2018-09-12T11:36:26.449Z,25.43
2018-09-12T11:37:29.229Z,25.53
2018-09-12T11:38:33.003Z,24.70
2018-09-12T11:39:35.768Z,24.99
2018-09-12T11:40:38.520Z,25.31
2018-09-12T11:41:41.893Z,25.55
2018-09-12T11:42:47.313Z,24.98
2018-09-12T11:43:51.373Z,24.63
2018-09-12T11:44:55.599Z,24.52
2018-09-12T11:45:59.653Z,23.98
2018-09-12T11:47:02.432Z,24.24
2018-09-12T11:48:05.761Z,24.73
2018-09-12T11:49:08.601Z,24.74
2018-09-12T11:50:11.374Z,25.46
2018-09-12T11:51:14.434Z,25.40
2018-09-12T11:52:17.877Z,25.71
2018-09-12T11:53:21.597Z,25.62
2018-09-12T11:54:24.728Z,25.01
2018-09-12T11:55:27.511Z,25.34
2018-09-12T11:56:31.438Z,25.28
2018-09-12T11:57:34.207Z,25.38
2018-09-12T11:58:37.066Z,26.02
2018-09-12T11:59:39.938Z,25.57
2018-09-12T12:00:43.803Z,26.03
2018-09-12T12:01:47.362Z,25.98
2018-09-12T12:02:50.571Z,26.28
2018-09-12T12:05:08.156Z,25.61
2018-09-12T12:06:11.379Z,25.68
2018-09-12T12:07:14.923Z,25.88
2018-09-12T12:08:18.006Z,25.46
2018-09-12T12:09:21.268Z,25.53
2018-09-12T12:10:24.852Z,25.99
2018-09-12T18:50:20.537Z,19.37
2018-09-12T18:51:25.327Z,19.29
2018-09-12T18:52:28.356Z,19.15
2018-09-12T18:53:33.002Z,19.24
2018-09-12T18:54:37.403Z,19.22
2018-09-12T18:55:41.792Z,19.29
2018-09-12T18:56:44.634Z,19.27
2018-09-12T18:57:48.696Z,19.23
2018-09-12T18:58:52.580Z,19.23
2018-09-12T18:59:57.590Z,19.28
2018-09-12T19:01:01.239Z,19.19
2018-09-12T19:02:04.693Z,19.12
2018-09-12T19:03:07.697Z,19.18
2018-09-12T19:04:11.161Z,19.18
2018-09-12T19:05:16.727Z,19.17
2018-09-12T19:06:28.563Z,19.08
2018-09-12T19:07:32.957Z,18.88
2018-09-12T19:08:35.935Z,18.92
2018-09-12T19:09:38.721Z,19.00
2018-09-12T19:11:52.874Z,18.96
2018-09-12T19:12:55.928Z,18.98
2018-09-12T19:13:59.774Z,19.04
2018-09-12T19:15:02.713Z,19.04
2018-09-12T19:16:06.906Z,19.06
2018-09-12T19:17:11.290Z,19.07
2018-09-12T19:18:14.554Z,19.06
2018-09-12T19:19:18.302Z,19.17
2018-09-12T19:20:22.502Z,19.07
2018-09-12T19:21:26.548Z,18.93
2018-09-12T19:22:29.368Z,18.94
2018-09-12T19:23:33.627Z,18.93
2018-09-12T19:24:38.288Z,18.88
2018-09-12T19:25:41.129Z,18.87
2018-09-12T19:26:45.730Z,18.84
2018-09-12T19:27:49.231Z,18.83
2018-09-12T19:28:51.980Z,18.73
2018-09-12T19:29:58.483Z,18.62
2018-09-12T19:31:02.480Z,18.50
2018-09-12T19:32:06.479Z,18.52
2018-09-12T19:33:09.612Z,18.61
2018-09-12T19:34:12.380Z,18.49
2018-09-12T19:35:16.201Z,18.52
2018-09-12T19:36:20.032Z,18.62
2018-09-12T19:37:23.097Z,18.56
2018-09-12T19:38:27.508Z,18.61
2018-09-12T19:39:31.977Z,18.74
2018-09-12T19:40:36.022Z,18.77
2018-09-12T19:41:39.819Z,18.76
2018-09-12T19:42:44.156Z,18.71
2018-09-12T19:43:47.309Z,18.57
2018-09-12T19:44:51.376Z,18.45
2018-09-12T19:45:54.834Z,18.38
2018-09-12T19:46:57.804Z,18.41
2018-09-12T19:48:03.428Z,18.44
2018-09-12T19:49:08.355Z,18.44
2018-09-12T19:50:12.155Z,18.43
2018-09-12T19:51:18.952Z,18.44
2018-09-12T19:52:24.411Z,18.20
2018-09-12T19:53:30.198Z,18.30
2018-09-12T19:54:37.689Z,18.37
2018-09-12T19:55:41.654Z,18.28
2018-09-12T19:56:46.600Z,18.28
2018-09-12T19:57:50.249Z,18.32
2018-09-12T19:58:55.533Z,18.29
2018-09-12T20:00:00.477Z,18.26
2018-09-12T20:01:04.381Z,18.20
2018-09-12T20:02:09.035Z,18.22
2018-09-12T20:03:13.514Z,18.28
2018-09-12T20:04:16.677Z,18.33
2018-09-12T20:05:19.938Z,18.38
2018-09-12T20:06:22.748Z,18.44
2018-09-12T20:07:27.655Z,18.42
2018-09-12T20:08:32.689Z,18.32
2018-09-12T20:09:35.517Z,18.28
2018-09-12T20:10:38.884Z,18.33
2018-09-12T20:11:43.457Z,18.38
2018-09-12T20:12:47.774Z,18.37
2018-09-12T20:13:51.796Z,18.34
2018-09-12T20:14:55.684Z,18.22
2018-09-12T20:15:59.319Z,18.28
2018-09-12T20:17:12.056Z,18.25
2018-09-12T20:18:15.591Z,18.13
2018-09-12T20:19:18.400Z,18.03
2018-09-12T20:20:24.221Z,18.04
2018-09-12T20:21:27.101Z,18.03
2018-09-12T20:22:29.847Z,17.99
2018-09-12T20:23:33.920Z,18.01
2018-09-12T20:24:38.201Z,18.06
2018-09-12T20:25:41.007Z,18.08
2018-09-12T20:26:44.325Z,18.11