createdAt,value
2017-12-01T00:00:12.162Z,4.37
2017-12-01T00:01:12.227Z,4.46
2017-12-01T00:02:12.187Z,4.34
2017-12-01T00:03:12.237Z,4.37
2017-12-01T00:04:12.225Z,4.36
2017-12-01T00:05:12.511Z,4.36
2017-12-01T00:06:12.256Z,4.29
2017-12-01T00:07:12.327Z,4.22
2017-12-01T00:08:12.286Z,4.24
2017-12-01T00:09:12.300Z,4.28
2017-12-01T00:10:12.317Z,4.22
2017-12-01T00:11:12.331Z,4.19
2017-12-01T00:12:12.449Z,4.24
2017-12-01T00:13:12.362Z,4.25
2017-12-01T00:14:12.453Z,4.29
2017-12-01T00:15:12.397Z,4.32
2017-12-01T00:16:12.576Z,4.37
2017-12-01T00:17:12.425Z,4.34
2017-12-01T00:18:12.636Z,4.39
2017-12-01T00:19:12.455Z,4.47
2017-12-01T00:20:12.565Z,4.50
2017-12-01T00:21:12.487Z,4.61
2017-12-01T00:22:12.502Z,4.58
2017-12-01T00:23:12.595Z,4.54
2017-12-01T00:24:12.544Z,4.50
2017-12-01T00:25:12.681Z,4.46
2017-12-01T00:26:12.575Z,4.47
2017-12-01T00:27:12.624Z,4.43
2017-12-01T00:28:12.600Z,4.51
2017-12-01T00:29:12.733Z,4.40
2017-12-01T00:30:12.628Z,4.40
2017-12-01T00:31:12.705Z,4.44
2017-12-01T00:32:12.661Z,4.51
2017-12-01T00:33:12.673Z,4.47
2017-12-01T00:34:12.745Z,4.46
2017-12-01T00:35:12.844Z,4.37
2017-12-01T00:36:12.716Z,4.47
2017-12-01T00:37:12.736Z,4.34
2017-12-01T00:38:12.916Z,4.37
2017-12-01T00:39:12.765Z,4.33
2017-12-01T00:40:12.812Z,4.37
2017-12-01T00:41:12.796Z,4.37
2017-12-01T00:42:12.849Z,4.40
2017-12-01T00:43:12.828Z,4.51
2017-12-01T00:44:12.937Z,4.51
2017-12-01T00:45:12.866Z,4.46
2017-12-01T00:46:12.948Z,4.50
2017-12-01T00:47:12.890Z,4.50
2017-12-01T00:48:12.905Z,4.36
2017-12-01T00:49:12.920Z,4.32
2017-12-01T00:50:12.936Z,4.26
2017-12-01T00:51:13.011Z,4.18
2017-12-01T00:52:12.968Z,4.32
2017-12-01T00:53:13.092Z,4.34
2017-12-01T00:54:12.995Z,4.42
2017-12-01T00:55:13.168Z,4.39
2017-12-01T00:56:13.029Z,4.50
2017-12-01T00:57:13.166Z,4.42
2017-12-01T00:58:13.062Z,4.37
2017-12-01T00:59:13.201Z,4.36
2017-12-01T01:00:13.088Z,4.43
2017-12-01T01:01:13.197Z,4.59
2017-12-01T01:02:13.464Z,4.58
2017-12-01T01:03:13.136Z,4.62
2017-12-01T01:04:13.252Z,4.64
2017-12-01T01:05:13.180Z,4.70
2017-12-01T01:06:13.321Z,4.79
2017-12-01T01:07:13.203Z,4.77
2017-12-01T01:08:13.303Z,4.80
2017-12-01T01:09:13.230Z,4.83
2017-12-01T01:10:13.322Z,4.76
2017-12-01T01:11:13.258Z,4.83
2017-12-01T01:12:13.277Z,4.75
2017-12-01T01:13:13.372Z,4.73
2017-12-01T01:14:13.309Z,4.80
2017-12-01T01:15:13.506Z,4.75
2017-12-01T01:16:13.340Z,4.72
2017-12-01T01:17:13.489Z,4.70
2017-12-01T01:18:13.371Z,4.65
2017-12-01T01:19:13.431Z,4.73
2017-12-01T01:20:13.402Z,4.64
2017-12-01T01:21:13.418Z,4.69
2017-12-01T01:22:13.435Z,4.61
2017-12-01T01:23:13.443Z,4.65
2017-12-01T01:24:13.562Z,4.64
2017-12-01T01:25:13.479Z,4.62
2017-12-01T01:26:13.565Z,4.61
2017-12-01T01:27:13.516Z,4.61
2017-12-01T01:28:13.623Z,4.58
2017-12-01T01:29:13.540Z,4.57
2017-12-01T01:30:13.616Z,4.62
2017-12-01T01:31:13.570Z,4.55
2017-12-01T01:32:13.659Z,4.44
2017-12-01T01:33:13.601Z,4.57
2017-12-01T01:34:13.706Z,4.52
2017-12-01T01:35:13.648Z,4.50
2017-12-01T01:36:13.683Z,4.50
2017-12-01T01:37:13.675Z,4.44
2017-12-01T01:38:13.772Z,4.44
2017-12-01T01:39:13.695Z,4.46
2017-12-01T01:40:13.761Z,4.50
2017-12-01T01:41:13.726Z,4.47
2017-12-01T01:42:13.769Z,4.50
2017-12-01T01:43:13.756Z,4.52
2017-12-01T01:44:13.773Z,4.55
2017-12-01T01:45:13.848Z,4.51
2017-12-01T01:46:13.804Z,4.54
2017-12-01T01:47:13.863Z,4.57
2017-12-01T01:48:13.834Z,4.47
2017-12-01T01:49:13.918Z,4.59
2017-12-01T01:50:13.863Z,4.51
2017-12-01T01:51:13.979Z,4.54
2017-12-01T01:52:13.901Z,4.52
2017-12-01T01:53:14.010Z,4.52
2017-12-01T01:54:13.926Z,4.50
2017-12-01T01:55:13.939Z,4.51
2017-12-01T01:56:13.956Z,4.51
2017-12-01T01:57:13.970Z,4.58
2017-12-01T01:58:14.226Z,4.62
2017-12-01T01:59:14.006Z,4.72
2017-12-01T02:00:14.105Z,4.65
2017-12-01T02:01:14.033Z,4.65
2017-12-01T02:02:14.156Z,4.64
2017-12-01T02:03:14.064Z,4.62
2017-12-01T02:04:14.187Z,4.59
2017-12-01T02:05:14.099Z,4.69
2017-12-01T02:06:14.108Z,4.70
2017-12-01T02:07:14.227Z,4.67
2017-12-01T02:08:14.171Z,4.65
2017-12-01T02:09:14.286Z,4.70
2017-12-01T02:10:14.174Z,4.65
2017-12-01T02:11:14.247Z,4.67
2017-12-01T02:12:14.566Z,4.65
2017-12-01T02:13:14.220Z,4.62
2017-12-01T02:14:14.305Z,4.69
2017-12-01T02:15:14.253Z,4.69
2017-12-01T02:16:14.341Z,4.64
2017-12-01T02:17:14.292Z,4.72
2017-12-01T02:18:14.363Z,4.61
2017-12-01T02:19:14.313Z,4.62
2017-12-01T02:20:14.469Z,4.62
2017-12-01T02:21:14.343Z,4.67
2017-12-01T02:22:14.489Z,4.62
2017-12-01T02:23:14.387Z,4.69
2017-12-01T02:24:14.387Z,4.65
2017-12-01T02:25:14.430Z,4.61
2017-12-01T02:26:14.421Z,4.61
2017-12-01T02:27:14.498Z,4.64
2017-12-01T02:28:14.456Z,4.62
2017-12-01T02:29:14.543Z,4.64
2017-12-01T02:30:14.482Z,4.64
2017-12-01T02:31:14.553Z,4.64
2017-12-01T02:32:14.511Z,4.69
2017-12-01T02:33:14.656Z,4.61
2017-12-01T02:34:14.544Z,4.69
2017-12-01T02:35:14.563Z,4.69
2017-12-01T02:36:14.575Z,4.70
2017-12-01T02:37:14.591Z,4.65
2017-12-01T02:38:14.644Z,4.65
2017-12-01T02:39:14.622Z,4.65
2017-12-01T02:40:14.823Z,4.62
2017-12-01T02:41:14.651Z,4.61
2017-12-01T02:42:14.800Z,4.64
2017-12-01T02:43:14.683Z,4.62
2017-12-01T02:44:14.836Z,4.65
2017-12-01T02:45:14.715Z,4.58
2017-12-01T02:46:14.834Z,4.59
2017-12-01T02:47:14.746Z,4.64
2017-12-01T02:48:14.761Z,4.61
2017-12-01T02:49:14.821Z,4.69
2017-12-01T02:50:14.793Z,4.64
2017-12-01T02:51:14.880Z,4.62
2017-12-01T02:52:14.823Z,4.62
2017-12-01T02:53:14.882Z,4.52
2017-12-01T02:54:14.852Z,4.32
2017-12-01T02:55:14.943Z,4.36
2017-12-01T02:56:14.884Z,4.36
2017-12-01T02:57:14.950Z,4.22
2017-12-01T02:58:14.915Z,4.24
2017-12-01T02:59:14.927Z,4.33
2017-12-01T03:00:14.975Z,4.21
2017-12-01T03:01:14.960Z,4.25
2017-12-01T03:02:15.046Z,4.19
2017-12-01T03:03:14.996Z,4.39
2017-12-01T03:04:15.121Z,4.40
2017-12-01T03:05:15.020Z,4.37
2017-12-01T03:06:15.117Z,4.22
2017-12-01T03:07:15.052Z,4.18
2017-12-01T03:08:15.174Z,4.08
2017-12-01T03:09:15.085Z,3.96
2017-12-01T03:10:15.250Z,3.90
2017-12-01T03:11:15.113Z,3.82
2017-12-01T03:12:15.131Z,3.71
2017-12-01T03:13:15.232Z,3.67
2017-12-01T03:14:15.171Z,3.68
2017-12-01T03:15:15.174Z,3.65
2017-12-01T03:16:15.603Z,3.64
2017-12-01T03:17:15.204Z,3.76
2017-12-01T03:18:15.286Z,3.75
2017-12-01T03:19:15.249Z,3.62
2017-12-01T03:20:15.323Z,3.60
2017-12-01T03:21:15.263Z,3.68
2017-12-01T03:22:15.366Z,3.54
2017-12-01T03:23:15.305Z,3.58
2017-12-01T03:24:15.363Z,3.49
2017-12-01T03:25:15.325Z,3.47
2017-12-01T03:26:15.419Z,3.46
2017-12-01T03:27:15.364Z,3.49
2017-12-01T03:28:15.368Z,3.49
2017-12-01T03:29:15.381Z,3.49
2017-12-01T03:30:15.399Z,3.67
2017-12-01T03:31:15.517Z,3.61
2017-12-01T03:32:15.431Z,3.46
2017-12-01T03:33:15.494Z,3.30
2017-12-01T03:34:15.458Z,3.18
2017-12-01T03:35:15.550Z,3.10
2017-12-01T03:36:15.488Z,3.05
2017-12-01T03:37:15.557Z,2.91
2017-12-01T03:38:15.515Z,2.87
2017-12-01T03:39:15.622Z,2.85
2017-12-01T03:40:15.551Z,2.98
2017-12-01T03:41:15.779Z,2.91
2017-12-01T03:42:15.575Z,2.89
2017-12-01T03:43:15.758Z,2.82
2017-12-01T03:44:15.626Z,2.76
2017-12-01T03:45:15.644Z,2.73
2017-12-01T03:46:15.645Z,2.67
2017-12-01T03:47:15.686Z,2.55
2017-12-01T03:48:15.710Z,2.52
2017-12-01T03:49:15.675Z,2.52
2017-12-01T03:50:15.692Z,2.52
2017-12-01T03:51:15.839Z,2.53
2017-12-01T03:52:15.717Z,2.45
2017-12-01T03:53:15.878Z,2.46
2017-12-01T03:54:15.754Z,2.56
2017-12-01T03:55:16.916Z,2.51
2017-12-01T03:56:15.775Z,2.51
2017-12-01T03:57:15.789Z,2.56
2017-12-01T03:58:15.878Z,2.44
2017-12-01T03:59:15.812Z,2.41
2017-12-01T04:00:15.864Z,2.40
2017-12-01T04:01:15.837Z,2.38
2017-12-01T04:02:15.959Z,2.40
2017-12-01T04:03:15.871Z,2.33
2017-12-01T04:04:15.977Z,2.35
2017-12-01T04:05:15.899Z,2.44
2017-12-01T04:06:15.963Z,2.49
2017-12-01T04:07:15.928Z,2.41
2017-12-01T04:08:15.942Z,2.37
2017-12-01T04:09:16.002Z,2.37
2017-12-01T04:10:15.975Z,2.48
2017-12-01T04:11:16.082Z,2.49
2017-12-01T04:12:15.996Z,2.41
2017-12-01T04:13:16.154Z,2.38
2017-12-01T04:14:16.024Z,2.41
2017-12-01T04:15:16.093Z,2.52
2017-12-01T04:16:16.057Z,2.38
2017-12-01T04:17:16.159Z,2.52
2017-12-01T04:18:16.265Z,2.58
2017-12-01T04:19:16.098Z,2.52
2017-12-01T04:20:16.209Z,2.61
2017-12-01T04:21:16.127Z,2.61
2017-12-01T04:22:16.181Z,2.58
2017-12-01T04:23:16.153Z,2.69
2017-12-01T04:24:16.320Z,2.73
2017-12-01T04:25:17.569Z,2.71
2017-12-01T04:26:16.196Z,2.76
2017-12-01T04:27:16.671Z,2.67
2017-12-01T04:28:16.222Z,2.71
2017-12-01T04:29:16.372Z,2.64
2017-12-01T04:30:16.246Z,2.58
2017-12-01T04:31:16.439Z,2.66
2017-12-01T04:32:16.281Z,2.61
2017-12-01T04:33:16.295Z,2.51
2017-12-01T04:34:16.320Z,2.58
2017-12-01T04:35:16.322Z,2.58
2017-12-01T04:36:16.478Z,2.53
2017-12-01T04:37:16.366Z,2.51
2017-12-01T04:38:16.468Z,2.51
2017-12-01T04:39:16.378Z,2.56
2017-12-01T04:40:16.430Z,2.53
2017-12-01T04:41:16.406Z,2.48
2017-12-01T04:42:16.980Z,2.52
2017-12-01T04:43:16.435Z,2.56
2017-12-01T04:44:16.774Z,2.51
2017-12-01T04:45:16.466Z,2.51
2017-12-01T04:46:16.478Z,2.64
2017-12-01T04:47:16.549Z,2.48
2017-12-01T04:48:16.502Z,2.66
2017-12-01T04:49:16.552Z,2.66
2017-12-01T04:50:16.534Z,2.64
2017-12-01T04:51:16.620Z,2.69
2017-12-01T04:52:16.562Z,2.73
2017-12-01T04:53:16.780Z,2.76
2017-12-01T04:54:16.605Z,2.79
2017-12-01T04:55:16.605Z,2.71
2017-12-01T04:56:16.679Z,2.79
2017-12-01T04:57:16.635Z,2.79
2017-12-01T04:58:16.703Z,2.79
2017-12-01T04:59:16.669Z,2.82
2017-12-01T05:00:16.676Z,2.71
2017-12-01T05:01:16.692Z,2.81
2017-12-01T05:02:16.710Z,2.89
2017-12-01T05:03:16.797Z,2.91
2017-12-01T05:04:16.733Z,2.88
2017-12-01T05:05:16.814Z,2.82
2017-12-01T05:06:16.763Z,2.89
2017-12-01T05:07:16.890Z,2.89
2017-12-01T05:08:16.789Z,2.98
2017-12-01T05:09:16.897Z,2.92
2017-12-01T05:10:19.939Z,2.94
2017-12-01T05:11:16.907Z,2.89
2017-12-01T05:12:16.849Z,2.92
2017-12-01T05:13:16.934Z,2.88
2017-12-01T05:14:16.877Z,2.95
2017-12-01T05:15:16.999Z,2.89
2017-12-01T05:16:16.906Z,2.97
2017-12-01T05:17:16.950Z,2.98
2017-12-01T05:18:16.972Z,2.89
2017-12-01T05:19:16.947Z,3.02
2017-12-01T05:20:17.047Z,2.92
2017-12-01T05:21:16.977Z,2.95
2017-12-01T05:22:17.042Z,3.16
2017-12-01T05:23:17.005Z,3.21
2017-12-01T05:24:17.091Z,3.13
2017-12-01T05:25:17.033Z,3.15
2017-12-01T05:26:17.166Z,3.16
2017-12-01T05:27:17.068Z,3.12
2017-12-01T05:28:17.254Z,3.23
2017-12-01T05:29:17.101Z,3.10
2017-12-01T05:30:17.112Z,3.10
2017-12-01T05:31:17.198Z,3.12
2017-12-01T05:32:17.134Z,3.06
2017-12-01T05:33:17.199Z,3.07
2017-12-01T05:34:17.256Z,3.09
2017-12-01T05:35:17.262Z,3.27
2017-12-01T05:36:17.265Z,3.30
2017-12-01T05:37:17.206Z,3.36
2017-12-01T05:38:17.334Z,3.21
2017-12-01T05:39:17.237Z,3.24
2017-12-01T05:40:17.250Z,3.10
2017-12-01T05:41:17.327Z,3.13
2017-12-01T05:42:17.280Z,3.07
2017-12-01T05:43:17.390Z,3.24
2017-12-01T05:44:17.308Z,3.18
2017-12-01T05:45:17.426Z,3.16
2017-12-01T05:46:17.339Z,3.21
2017-12-01T05:47:17.441Z,3.20
2017-12-01T05:48:17.366Z,3.24
2017-12-01T05:49:17.464Z,3.23
2017-12-01T05:50:17.394Z,3.27
2017-12-01T05:51:17.493Z,3.44
2017-12-01T05:52:17.427Z,3.57
2017-12-01T05:53:17.440Z,3.42
2017-12-01T05:54:17.503Z,3.58
2017-12-01T05:55:17.470Z,3.58
2017-12-01T05:56:17.569Z,3.47
2017-12-01T05:57:17.502Z,3.39
2017-12-01T05:58:17.589Z,3.25
2017-12-01T05:59:17.526Z,3.23
2017-12-01T06:00:17.728Z,3.23
2017-12-01T06:01:17.549Z,3.09
2017-12-01T06:02:17.617Z,3.10
2017-12-01T06:03:17.582Z,3.12
2017-12-01T06:04:17.609Z,3.09
2017-12-01T06:05:17.613Z,3.09
2017-12-01T06:06:17.628Z,3.03
2017-12-01T06:07:17.715Z,3.05
2017-12-01T06:08:17.662Z,3.03
2017-12-01T06:09:17.825Z,3.05
2017-12-01T06:10:17.686Z,3.07
2017-12-01T06:11:17.754Z,3.09
2017-12-01T06:12:17.711Z,3.10
2017-12-01T06:13:17.797Z,3.13
2017-12-01T06:14:17.742Z,3.12
2017-12-01T06:15:17.757Z,3.10
2017-12-01T06:16:17.768Z,3.07
2017-12-01T06:17:17.888Z,3.00
2017-12-01T06:18:17.802Z,3.20
2017-12-01T06:19:17.915Z,3.25
2017-12-01T06:20:17.828Z,3.18
2017-12-01T06:21:17.961Z,3.16
2017-12-01T06:22:17.858Z,3.16
2017-12-01T06:23:17.870Z,3.24
2017-12-01T06:24:17.886Z,3.21
2017-12-01T06:25:17.899Z,3.21
2017-12-01T06:26:17.915Z,3.30
2017-12-01T06:27:17.929Z,3.24
2017-12-01T06:28:17.942Z,3.21
2017-12-01T06:29:17.963Z,3.20
2017-12-01T06:30:17.973Z,3.30
2017-12-01T06:31:17.989Z,3.31
2017-12-01T06:32:18.154Z,3.28
2017-12-01T06:33:18.022Z,3.20
2017-12-01T06:34:18.354Z,3.16
2017-12-01T06:35:18.045Z,3.31
2017-12-01T06:36:18.200Z,3.47
2017-12-01T06:37:18.073Z,3.39
2017-12-01T06:38:18.239Z,3.47
2017-12-01T06:39:18.102Z,3.39
2017-12-01T06:40:18.190Z,3.44
2017-12-01T06:41:18.130Z,3.24
2017-12-01T06:42:18.283Z,3.28
2017-12-01T06:43:18.160Z,3.21
2017-12-01T06:44:18.211Z,3.20
2017-12-01T06:45:18.188Z,3.13
2017-12-01T06:46:18.204Z,3.10
2017-12-01T06:47:18.250Z,3.09
2017-12-01T06:48:18.233Z,3.07
2017-12-01T06:49:18.402Z,3.12
2017-12-01T06:50:18.260Z,3.21
2017-12-01T06:51:18.538Z,3.28
2017-12-01T06:52:18.292Z,3.21
2017-12-01T06:53:18.547Z,3.21
2017-12-01T06:54:18.318Z,3.16
2017-12-01T06:55:18.390Z,3.23
2017-12-01T06:56:18.347Z,3.23
2017-12-01T06:57:18.361Z,3.18
2017-12-01T06:58:18.381Z,3.25
2017-12-01T06:59:18.390Z,3.21
2017-12-01T07:00:18.708Z,3.21
2017-12-01T07:01:18.419Z,3.09
2017-12-01T07:02:18.535Z,3.12
2017-12-01T07:03:18.445Z,3.02
2017-12-01T07:04:18.702Z,3.05
2017-12-01T07:05:18.475Z,2.94
2017-12-01T07:06:18.612Z,3.10
2017-12-01T07:07:18.510Z,3.12
2017-12-01T07:08:18.592Z,3.09
2017-12-01T07:09:18.539Z,3.07
2017-12-01T07:10:18.550Z,3.12
2017-12-01T07:11:18.568Z,3.12
2017-12-01T07:12:18.715Z,3.06
2017-12-01T07:13:18.655Z,3.20
2017-12-01T07:14:18.610Z,3.16
2017-12-01T07:15:18.779Z,3.16
2017-12-01T07:16:18.637Z,3.25
2017-12-01T07:17:18.757Z,3.20
2017-12-01T07:18:18.663Z,3.15
2017-12-01T07:19:18.675Z,3.02
2017-12-01T07:20:18.801Z,3.05
2017-12-01T07:21:18.701Z,3.12
2017-12-01T07:22:18.803Z,3.24
2017-12-01T07:23:18.956Z,3.27
2017-12-01T07:24:18.754Z,3.30
2017-12-01T07:25:18.902Z,3.33
2017-12-01T07:26:18.791Z,3.43
2017-12-01T07:27:18.879Z,3.47
2017-12-01T07:28:18.973Z,3.44
2017-12-01T07:29:18.827Z,3.31
2017-12-01T07:30:19.081Z,3.30
2017-12-01T07:31:18.848Z,3.23
2017-12-01T07:32:18.867Z,3.23
2017-12-01T07:33:18.884Z,3.13
2017-12-01T07:34:18.892Z,3.20
2017-12-01T07:35:18.905Z,3.16
2017-12-01T07:36:18.923Z,3.21
2017-12-01T07:37:18.934Z,3.16
2017-12-01T07:38:18.988Z,3.16
2017-12-01T07:39:18.967Z,3.09
2017-12-01T07:40:19.077Z,3.25
2017-12-01T07:41:19.058Z,3.15
2017-12-01T07:42:19.000Z,3.15
2017-12-01T07:43:19.019Z,3.10
2017-12-01T07:44:19.161Z,3.10
2017-12-01T07:45:19.061Z,3.03
2017-12-01T07:46:19.132Z,3.10
2017-12-01T07:47:19.075Z,3.03
2017-12-01T07:48:19.356Z,3.10
2017-12-01T07:49:19.107Z,3.09
2017-12-01T07:50:19.237Z,3.13
2017-12-01T07:51:19.414Z,3.23
2017-12-01T07:52:19.160Z,3.16
2017-12-01T07:53:19.253Z,3.20
2017-12-01T07:54:19.266Z,3.28
2017-12-01T07:55:19.201Z,3.20
2017-12-01T07:56:19.224Z,3.23
2017-12-01T07:57:19.219Z,3.27
2017-12-01T07:58:19.243Z,3.31
2017-12-01T07:59:19.265Z,3.36
2017-12-01T08:00:19.271Z,3.36
2017-12-01T08:01:19.338Z,3.40
2017-12-01T08:02:19.291Z,3.44
2017-12-01T08:03:19.385Z,3.53
2017-12-01T08:04:19.326Z,3.68
2017-12-01T08:05:19.430Z,3.83
2017-12-01T08:06:19.355Z,3.76
2017-12-01T08:07:20.893Z,3.86
2017-12-01T08:08:20.023Z,3.79
2017-12-01T08:09:19.391Z,3.94
2017-12-01T08:10:19.411Z,4.08
2017-12-01T08:11:19.423Z,4.04
2017-12-01T08:12:19.518Z,4.00
2017-12-01T08:13:19.454Z,3.97
2017-12-01T08:14:19.560Z,3.80
2017-12-01T08:15:19.485Z,3.82
2017-12-01T08:16:19.711Z,3.89
2017-12-01T08:17:19.506Z,4.08
2017-12-01T08:18:19.565Z,4.00
2017-12-01T08:19:19.593Z,4.04
2017-12-01T08:20:19.551Z,4.22
2017-12-01T08:21:19.703Z,4.33
2017-12-01T08:22:19.579Z,4.33
2017-12-01T08:23:19.978Z,4.32
2017-12-01T08:24:19.608Z,4.37
2017-12-01T08:25:19.629Z,4.34
2017-12-01T08:26:19.643Z,4.39
2017-12-01T08:27:19.653Z,4.34
2017-12-01T08:28:19.661Z,4.44
2017-12-01T08:29:19.684Z,4.34
2017-12-01T08:30:20.371Z,4.36
2017-12-01T08:31:19.716Z,4.47
2017-12-01T08:32:19.817Z,4.46
2017-12-01T08:33:19.761Z,4.50
2017-12-01T08:34:19.762Z,4.33
2017-12-01T08:35:19.890Z,4.29
2017-12-01T08:36:19.790Z,4.33
2017-12-01T08:37:19.928Z,4.36
2017-12-01T08:38:19.820Z,4.37
2017-12-01T08:39:19.908Z,4.26
2017-12-01T08:40:19.841Z,4.15
2017-12-01T08:41:19.865Z,4.14
2017-12-01T08:42:19.879Z,4.06
2017-12-01T08:43:19.975Z,4.21
2017-12-01T08:44:19.900Z,4.15
2017-12-01T08:45:19.992Z,4.07
2017-12-01T08:46:19.937Z,4.15
2017-12-01T08:47:20.023Z,4.07
2017-12-01T08:48:19.964Z,4.07
2017-12-01T08:49:20.035Z,4.19
2017-12-01T08:50:19.993Z,4.25
2017-12-01T08:51:20.122Z,4.19
2017-12-01T08:52:20.023Z,4.15
2017-12-01T08:53:20.036Z,4.14
2017-12-01T08:54:20.136Z,4.01
2017-12-01T08:55:20.064Z,3.98
2017-12-01T08:56:20.248Z,3.97
2017-12-01T08:57:20.094Z,3.96
2017-12-01T08:58:20.187Z,4.01
2017-12-01T08:59:20.129Z,4.12
2017-12-01T09:00:20.302Z,4.03
2017-12-01T09:01:20.155Z,4.14
2017-12-01T09:02:20.277Z,3.98
2017-12-01T09:03:20.190Z,4.08
2017-12-01T09:04:20.503Z,4.01
2017-12-01T09:05:20.321Z,3.98
2017-12-01T09:06:20.228Z,4.08
2017-12-01T09:07:20.254Z,4.12
2017-12-01T09:08:20.446Z,4.29
2017-12-01T09:09:20.274Z,4.16
2017-12-01T09:10:20.293Z,4.06
2017-12-01T09:11:20.308Z,4.15
2017-12-01T09:12:20.327Z,4.07
2017-12-01T09:13:20.333Z,4.18
2017-12-01T09:14:20.434Z,4.25
2017-12-01T09:15:20.367Z,4.25
2017-12-01T09:16:20.480Z,4.16
2017-12-01T09:17:20.399Z,4.21
2017-12-01T09:18:20.606Z,4.18
2017-12-01T09:19:20.421Z,4.04
2017-12-01T09:20:20.445Z,4.18
2017-12-01T09:21:20.673Z,4.14
2017-12-01T09:22:20.547Z,4.15
2017-12-01T09:23:20.491Z,4.15
2017-12-01T09:24:20.522Z,4.06
2017-12-01T09:25:20.519Z,4.08
2017-12-01T09:26:20.598Z,4.06
2017-12-01T09:27:20.826Z,4.14
2017-12-01T09:28:20.587Z,4.18
2017-12-01T09:29:20.578Z,4.22
2017-12-01T09:30:20.605Z,4.24
2017-12-01T09:31:20.615Z,4.25
2017-12-01T09:32:20.966Z,4.36
2017-12-01T09:33:20.647Z,4.50
2017-12-01T09:34:20.753Z,4.55
2017-12-01T09:35:20.662Z,4.62
2017-12-01T09:36:20.788Z,4.62
2017-12-01T09:37:20.704Z,4.72
2017-12-01T09:38:20.716Z,4.73
2017-12-01T09:39:20.724Z,4.92
2017-12-01T09:40:20.743Z,4.98
2017-12-01T09:41:20.876Z,4.84
2017-12-01T09:42:20.764Z,4.73
2017-12-01T09:43:20.790Z,4.89
2017-12-01T09:44:20.909Z,4.94
2017-12-01T09:45:20.818Z,4.92
2017-12-01T09:46:20.867Z,4.96
2017-12-01T09:47:20.837Z,4.75
2017-12-01T09:48:20.957Z,4.84
2017-12-01T09:49:20.877Z,4.94
2017-12-01T09:50:21.011Z,4.94
2017-12-01T09:51:20.903Z,4.88
2017-12-01T09:52:21.051Z,4.69
2017-12-01T09:53:20.939Z,4.69
2017-12-01T09:54:20.953Z,4.51
2017-12-01T09:55:21.043Z,4.55
2017-12-01T09:56:20.986Z,4.36
2017-12-01T09:57:21.177Z,4.54
2017-12-01T09:58:21.017Z,4.54
2017-12-01T09:59:21.169Z,4.52
2017-12-01T10:00:21.043Z,4.65
2017-12-01T10:01:21.058Z,4.73
2017-12-01T10:02:21.075Z,4.64
2017-12-01T10:03:21.091Z,4.51
2017-12-01T10:04:21.108Z,4.52
2017-12-01T10:05:21.909Z,4.70
2017-12-01T10:06:21.134Z,4.62
2017-12-01T10:07:21.152Z,4.64
2017-12-01T10:08:21.211Z,4.69
2017-12-01T10:09:21.183Z,4.76
2017-12-01T10:10:21.199Z,4.84
2017-12-01T10:11:21.214Z,4.73
2017-12-01T10:12:21.229Z,4.76
2017-12-01T10:13:21.238Z,4.65
2017-12-01T10:14:21.259Z,4.69
2017-12-01T10:15:21.267Z,4.77
2017-12-01T10:16:21.281Z,4.58
2017-12-01T10:17:21.303Z,4.59
2017-12-01T10:18:21.316Z,4.61
2017-12-01T10:19:21.329Z,4.57
2017-12-01T10:20:21.341Z,4.47
2017-12-01T10:21:21.393Z,4.62
2017-12-01T10:22:21.380Z,4.70
2017-12-01T10:23:21.395Z,4.70
2017-12-01T10:24:21.405Z,4.47
2017-12-01T10:25:21.418Z,4.62
2017-12-01T10:26:21.441Z,4.86
2017-12-01T10:27:21.456Z,4.94
2017-12-01T10:28:21.468Z,5.13
2017-12-01T10:29:21.488Z,5.28
2017-12-01T10:30:21.501Z,5.20
2017-12-01T10:31:21.511Z,5.22
2017-12-01T10:32:21.529Z,5.28
2017-12-01T10:33:21.542Z,5.22
2017-12-01T10:34:21.564Z,5.25
2017-12-01T10:35:21.606Z,5.34
2017-12-01T10:36:21.589Z,5.37
2017-12-01T10:37:21.601Z,5.30
2017-12-01T10:38:21.619Z,5.34
2017-12-01T10:39:21.640Z,5.31
2017-12-01T10:40:21.646Z,5.35
2017-12-01T10:41:21.671Z,5.30
2017-12-01T10:42:21.685Z,5.17
2017-12-01T10:43:21.702Z,5.17
2017-12-01T10:44:21.710Z,5.17
2017-12-01T10:45:21.734Z,5.32
2017-12-01T10:46:21.750Z,5.37
2017-12-01T10:47:21.759Z,5.30
2017-12-01T10:48:21.775Z,5.34
2017-12-01T10:49:21.793Z,5.30
2017-12-01T10:50:21.804Z,5.38
2017-12-01T10:51:21.814Z,5.34
2017-12-01T10:52:21.842Z,5.30
2017-12-01T10:53:21.856Z,5.20
2017-12-01T10:54:21.865Z,5.28
2017-12-01T10:55:21.883Z,5.41
2017-12-01T10:56:21.906Z,5.57
2017-12-01T10:57:21.947Z,5.66
2017-12-01T10:58:21.927Z,5.71
2017-12-01T10:59:21.939Z,5.71
2017-12-01T11:00:21.982Z,5.48
2017-12-01T11:01:21.981Z,5.56
2017-12-01T11:02:21.994Z,5.68
2017-12-01T11:03:22.004Z,5.78
2017-12-01T11:04:22.024Z,5.81
2017-12-01T11:05:22.066Z,5.83
2017-12-01T11:06:22.050Z,5.93
2017-12-01T11:07:22.079Z,5.71
2017-12-01T11:08:22.113Z,5.74
2017-12-01T11:09:22.102Z,5.59
2017-12-01T11:10:22.115Z,5.50
2017-12-01T11:11:22.129Z,5.49
2017-12-01T11:12:22.147Z,5.32
2017-12-01T11:13:22.159Z,5.46
2017-12-01T11:14:22.179Z,5.46
2017-12-01T11:15:22.199Z,5.41
2017-12-01T11:16:22.213Z,5.50
2017-12-01T11:17:22.224Z,5.57
2017-12-01T11:18:22.240Z,5.59
2017-12-01T11:19:22.262Z,5.59
2017-12-01T11:20:22.281Z,5.64
2017-12-01T11:21:22.303Z,5.82
2017-12-01T11:22:22.306Z,5.68
2017-12-01T11:23:22.320Z,5.59
2017-12-01T11:24:22.334Z,5.71
2017-12-01T11:25:22.351Z,5.82
2017-12-01T11:26:22.366Z,5.82
2017-12-01T11:27:22.389Z,5.91
2017-12-01T11:28:22.396Z,5.91
2017-12-01T11:29:22.425Z,5.88
2017-12-01T11:30:22.437Z,5.81
2017-12-01T11:31:22.451Z,5.75
2017-12-01T11:32:22.464Z,5.64
2017-12-01T11:33:22.481Z,5.66
2017-12-01T11:34:22.493Z,5.66
2017-12-01T11:35:22.509Z,5.63
2017-12-01T11:36:22.523Z,5.77
2017-12-01T11:37:22.540Z,5.98
2017-12-01T11:38:22.558Z,6.21
2017-12-01T11:39:22.572Z,6.26
2017-12-01T11:40:22.603Z,6.35
2017-12-01T11:41:22.604Z,6.50
2017-12-01T11:42:22.626Z,6.63
2017-12-01T11:43:22.640Z,6.81
2017-12-01T11:44:22.650Z,6.66
2017-12-01T11:45:22.669Z,6.80
2017-12-01T11:46:22.685Z,6.58
2017-12-01T11:47:22.695Z,6.81
2017-12-01T11:48:22.790Z,6.56
2017-12-01T11:49:22.730Z,6.68
2017-12-01T11:50:22.750Z,6.25
2017-12-01T11:51:22.778Z,6.22
2017-12-01T11:52:22.810Z,6.03
2017-12-01T11:53:22.798Z,5.96
2017-12-01T11:54:22.858Z,6.00
2017-12-01T11:55:22.849Z,5.95
2017-12-01T11:56:22.844Z,5.73
2017-12-01T11:57:22.878Z,5.67
2017-12-01T11:58:22.878Z,5.60
2017-12-01T11:59:22.893Z,5.40
2017-12-01T12:00:22.906Z,5.50
2017-12-01T12:01:22.925Z,5.25
2017-12-01T12:02:22.941Z,5.19
2017-12-01T12:03:22.961Z,5.02
2017-12-01T12:04:22.998Z,5.02
2017-12-01T12:05:23.042Z,5.09
2017-12-01T12:06:23.009Z,5.13
2017-12-01T12:07:23.022Z,5.27
2017-12-01T12:08:23.037Z,5.37
2017-12-01T12:09:23.051Z,5.45
2017-12-01T12:10:23.070Z,5.53
2017-12-01T12:11:23.083Z,5.63
2017-12-01T12:12:23.118Z,5.53
2017-12-01T12:13:23.119Z,5.66
2017-12-01T12:14:23.151Z,5.52
2017-12-01T12:15:23.143Z,5.55
2017-12-01T12:16:23.163Z,5.71
2017-12-01T12:17:23.214Z,5.60
2017-12-01T12:18:23.194Z,5.63
2017-12-01T12:19:23.208Z,5.56
2017-12-01T12:20:23.260Z,5.59
2017-12-01T12:21:23.238Z,5.60
2017-12-01T12:22:23.257Z,5.48
2017-12-01T12:23:23.273Z,5.30
2017-12-01T12:24:23.286Z,5.32
2017-12-01T12:25:23.357Z,5.45
2017-12-01T12:26:23.326Z,5.37
2017-12-01T12:27:23.336Z,5.48
2017-12-01T12:28:23.362Z,5.57
2017-12-01T12:29:23.364Z,5.56
2017-12-01T12:30:23.382Z,5.48
2017-12-01T12:31:23.397Z,5.43
2017-12-01T12:32:23.411Z,5.38
2017-12-01T12:33:23.428Z,5.35
2017-12-01T12:34:23.445Z,5.55
2017-12-01T12:35:23.461Z,5.64
2017-12-01T12:36:23.476Z,5.81
2017-12-01T12:37:23.494Z,5.89
2017-12-01T12:38:23.541Z,6.01
2017-12-01T12:39:23.559Z,6.09
2017-12-01T12:40:23.540Z,6.21
2017-12-01T12:41:23.607Z,5.92
2017-12-01T12:42:23.570Z,5.70
2017-12-01T12:43:23.584Z,5.81
2017-12-01T12:44:23.602Z,5.86
2017-12-01T12:45:23.619Z,5.67
2017-12-01T12:46:23.633Z,5.56
2017-12-01T12:47:23.649Z,5.53
2017-12-01T12:48:23.667Z,5.64
2017-12-01T12:49:23.681Z,5.73
2017-12-01T12:50:23.697Z,5.77
2017-12-01T12:51:23.714Z,5.74
2017-12-01T12:52:23.756Z,5.64
2017-12-01T12:53:23.743Z,5.59
2017-12-01T12:54:23.759Z,5.57
2017-12-01T12:55:23.771Z,5.50
2017-12-01T12:56:23.790Z,5.56
2017-12-01T12:57:23.805Z,5.59
2017-12-01T12:58:23.823Z,5.57
2017-12-01T12:59:23.838Z,5.67
2017-12-01T13:00:23.877Z,5.68
2017-12-01T13:01:23.879Z,5.75
2017-12-01T13:02:23.893Z,5.83
2017-12-01T13:03:23.933Z,5.83
2017-12-01T13:04:23.919Z,5.68
2017-12-01T13:05:23.971Z,5.59
2017-12-01T13:06:23.949Z,5.68
2017-12-01T13:07:23.965Z,5.60
2017-12-01T13:08:23.983Z,5.66
2017-12-01T13:09:24.005Z,5.66
2017-12-01T13:10:24.017Z,5.82
2017-12-01T13:11:24.027Z,5.70
2017-12-01T13:12:24.043Z,5.82
2017-12-01T13:13:24.081Z,5.73
2017-12-01T13:14:24.084Z,5.77
2017-12-01T13:15:24.092Z,5.66
2017-12-01T13:16:24.110Z,5.67
2017-12-01T13:17:24.120Z,5.64
2017-12-01T13:18:24.135Z,5.57