createdAt,value
2019-03-10T00:00:50.356Z,34.20
2019-03-10T00:03:17.667Z,21.83
2019-03-10T00:06:04.420Z,26.13
2019-03-10T00:08:31.694Z,25.40
2019-03-10T00:10:59.024Z,20.63
2019-03-10T00:13:26.301Z,23.63
2019-03-10T00:15:53.617Z,24.47
2019-03-10T00:18:21.008Z,21.37
2019-03-10T00:21:08.204Z,26.00
2019-03-10T00:23:36.263Z,32.73
2019-03-10T00:26:03.643Z,26.67
2019-03-10T00:28:30.931Z,29.13
2019-03-10T00:30:58.123Z,33.37
2019-03-10T00:33:25.423Z,21.77
2019-03-10T00:35:59.697Z,22.33
2019-03-10T00:38:36.965Z,31.30
2019-03-10T00:41:49.318Z,27.47
2019-03-10T00:45:06.583Z,29.13
2019-03-10T00:48:15.373Z,32.40
2019-03-10T00:51:34.417Z,33.20
2019-03-10T00:54:21.433Z,24.47
2019-03-10T00:56:48.752Z,35.90
2019-03-10T00:59:17.026Z,26.60
2019-03-10T01:04:12.632Z,20.17
2019-03-10T01:06:40.494Z,22.43
2019-03-10T01:09:08.720Z,15.17
2019-03-10T01:11:36.201Z,21.63
2019-03-10T01:14:03.840Z,17.17
2019-03-10T01:16:50.770Z,21.60
2019-03-10T01:19:19.091Z,16.27
2019-03-10T01:21:48.403Z,31.90
2019-03-10T01:24:15.696Z,12.77
2019-03-10T01:26:43.392Z,15.43
2019-03-10T01:29:10.867Z,23.67
2019-03-10T08:25:01.239Z,10.70
2019-03-10T08:28:00.833Z,15.00
2019-03-10T08:33:35.754Z,11.87
2019-03-10T08:36:22.124Z,19.17
2019-03-10T08:39:09.216Z,11.27
2019-03-10T08:41:54.466Z,14.93
2019-03-10T08:44:47.916Z,9.77
2019-03-10T08:47:54.183Z,18.67
2019-03-10T08:50:42.592Z,15.43
2019-03-10T08:56:10.208Z,21.57
2019-03-10T08:58:58.651Z,17.67
2019-03-10T09:04:39.897Z,19.13
2019-03-10T09:07:25.465Z,22.30
2019-03-10T09:10:28.574Z,21.87
2019-03-10T09:13:27.438Z,27.30
2019-03-10T09:19:20.144Z,31.57
2019-03-10T10:25:04.777Z,29.30
2019-03-10T10:27:53.212Z,31.97
2019-03-10T10:30:46.664Z,34.17
2019-03-10T10:33:19.252Z,33.97
2019-03-10T10:36:12.073Z,32.10
2019-03-10T10:54:33.466Z,16.77
2019-03-10T11:00:23.345Z,21.20
2019-03-10T11:03:02.499Z,22.43
2019-03-10T11:05:53.393Z,15.10
2019-03-10T11:08:58.766Z,21.60
2019-03-10T11:14:39.524Z,13.30
2019-03-10T11:17:26.332Z,13.80
2019-03-10T11:20:03.220Z,14.05
2019-03-10T11:22:51.053Z,13.53
2019-03-10T11:25:29.985Z,9.10
2019-03-10T11:28:03.407Z,9.55
2019-03-10T11:30:48.191Z,10.43
2019-03-10T11:33:33.734Z,7.92
2019-03-10T11:36:12.679Z,8.45
2019-03-10T11:39:05.547Z,9.73
2019-03-10T11:41:42.554Z,5.28
2019-03-10T11:44:39.225Z,6.67
2019-03-10T11:47:17.336Z,6.78
2019-03-10T11:49:52.456Z,6.90
2019-03-10T11:52:39.632Z,9.15
2019-03-10T11:55:29.771Z,9.03
2019-03-10T11:58:15.156Z,7.30
2019-03-10T12:01:15.968Z,7.85
2019-03-10T12:56:08.053Z,9.40
2019-03-10T12:58:35.365Z,10.58
2019-03-10T13:01:06.654Z,14.07
2019-03-10T13:03:31.902Z,7.50
2019-03-10T13:05:59.299Z,9.13
2019-03-10T13:08:26.674Z,11.40
2019-03-10T13:10:57.131Z,5.30
2019-03-10T13:13:24.765Z,6.08
2019-03-10T13:15:52.375Z,6.22
2019-03-10T13:18:19.678Z,9.30
2019-03-10T13:20:46.966Z,4.30
2019-03-10T13:23:14.787Z,7.78
2019-03-10T13:25:42.077Z,6.35
2019-03-10T13:28:09.362Z,6.35
2019-03-10T13:30:36.659Z,5.62
2019-03-10T13:33:03.959Z,3.90
2019-03-10T13:35:31.258Z,8.23
2019-03-10T13:37:58.540Z,5.55
2019-03-10T13:40:25.870Z,6.25
2019-03-10T13:42:53.131Z,6.12
2019-03-10T13:45:20.440Z,3.47
2019-03-10T13:47:47.994Z,3.80
2019-03-10T13:50:15.655Z,4.78
2019-03-10T13:52:42.966Z,5.87
2019-03-10T13:55:10.732Z,5.17
2019-03-10T13:57:38.321Z,9.15
2019-03-10T14:00:08.481Z,6.28
2019-03-10T14:02:36.054Z,9.33
2019-03-10T14:05:04.132Z,19.37
2019-03-10T14:07:32.024Z,9.75
2019-03-10T14:09:59.352Z,8.20
2019-03-10T14:12:26.641Z,8.88
2019-03-10T14:14:54.046Z,15.28
2019-03-10T14:17:21.330Z,5.87
2019-03-10T14:19:48.657Z,3.17
2019-03-10T14:22:15.943Z,6.05
2019-03-10T14:24:43.160Z,7.97
2019-03-10T14:27:10.966Z,3.22
2019-03-10T14:29:40.098Z,2.70
2019-03-10T14:32:07.384Z,2.70
2019-03-10T14:34:35.915Z,1.65
2019-03-10T14:37:03.259Z,2.37
2019-03-10T14:39:30.577Z,2.10
2019-03-10T14:41:58.165Z,4.33
2019-03-10T14:44:25.525Z,7.35
2019-03-10T14:46:52.842Z,3.52
2019-03-10T14:49:23.381Z,5.28
2019-03-10T14:51:50.569Z,2.27
2019-03-10T14:54:17.963Z,3.60
2019-03-10T14:56:45.363Z,5.83
2019-03-10T14:59:12.640Z,5.92
2019-03-10T15:01:39.938Z,5.62
2019-03-10T15:04:07.317Z,4.17
2019-03-10T15:06:34.611Z,3.95
2019-03-10T15:09:03.513Z,4.12
2019-03-10T15:11:30.852Z,2.75
2019-03-10T15:13:58.244Z,2.98
2019-03-10T15:16:25.872Z,3.92
2019-03-10T15:18:53.166Z,4.53
2019-03-10T15:21:20.605Z,4.80
2019-03-10T15:23:47.974Z,2.08
2019-03-10T15:26:15.295Z,6.28
2019-03-10T15:28:42.979Z,5.35
2019-03-10T15:31:13.045Z,2.33
2019-03-10T15:33:40.644Z,2.90
2019-03-10T15:36:20.274Z,9.63
2019-03-10T15:38:42.227Z,4.45
2019-03-10T15:41:09.635Z,5.03
2019-03-10T15:43:36.948Z,4.12
2019-03-10T15:46:04.343Z,3.35
2019-03-10T15:48:31.748Z,2.70
2019-03-10T15:50:59.935Z,3.15
2019-03-10T15:53:27.230Z,5.90
2019-03-10T15:55:54.618Z,3.02
2019-03-10T15:58:21.903Z,9.78
