createdAt,value
2022-07-25T00:02:07.756Z,59.50
2022-07-25T00:04:36.825Z,59.50
2022-07-25T00:07:04.775Z,59.50
2022-07-25T00:09:32.579Z,59.60
2022-07-25T00:12:00.423Z,59.60
2022-07-25T00:14:28.301Z,59.60
2022-07-25T00:16:57.448Z,59.60
2022-07-25T00:19:25.262Z,59.70
2022-07-25T00:21:53.727Z,59.70
2022-07-25T00:24:21.551Z,59.70
2022-07-25T00:26:49.337Z,59.70
2022-07-25T00:29:17.236Z,59.70
2022-07-25T00:31:45.174Z,59.70
2022-07-25T00:34:14.396Z,59.80
2022-07-25T00:36:42.269Z,59.80
2022-07-25T00:39:10.123Z,59.80
2022-07-25T00:41:37.942Z,59.80
2022-07-25T00:44:07.029Z,59.80
2022-07-25T00:46:35.176Z,59.80
2022-07-25T00:49:03.272Z,59.90
2022-07-25T00:51:32.563Z,59.90
2022-07-25T00:54:00.425Z,59.90
2022-07-25T00:56:28.262Z,59.90
2022-07-25T00:58:56.338Z,59.90
2022-07-25T01:01:24.331Z,59.90
2022-07-25T01:03:52.524Z,60.00
2022-07-25T01:06:21.598Z,60.00
2022-07-25T01:08:54.554Z,60.00
2022-07-25T01:11:23.612Z,60.00
2022-07-25T01:13:51.623Z,60.00
2022-07-25T01:16:19.765Z,60.00
2022-07-25T01:18:47.743Z,60.10
2022-07-25T01:21:17.132Z,61.00
2022-07-25T01:23:44.949Z,60.10
2022-07-25T01:26:12.745Z,60.20
2022-07-25T01:28:40.531Z,60.20
2022-07-25T01:31:08.444Z,60.20
2022-07-25T01:33:36.434Z,60.20
2022-07-25T01:36:04.539Z,60.30
2022-07-25T01:38:33.661Z,60.30
2022-07-25T01:41:01.447Z,60.30
2022-07-25T01:43:29.264Z,60.30
2022-07-25T01:45:57.282Z,60.30
2022-07-25T01:48:25.490Z,60.40
2022-07-25T01:50:53.358Z,60.40
2022-07-25T01:53:22.198Z,60.30
2022-07-25T01:55:52.816Z,60.50
2022-07-25T01:58:22.280Z,60.40
2022-07-25T02:00:50.784Z,60.50
2022-07-25T02:03:32.067Z,60.50
2022-07-25T02:06:01.574Z,60.50
2022-07-25T02:08:29.624Z,60.50
2022-07-25T02:10:59.919Z,60.40
2022-07-25T02:13:28.680Z,60.50
2022-07-25T02:15:56.517Z,60.40
2022-07-25T02:18:24.361Z,60.40
2022-07-25T02:20:52.216Z,60.40
2022-07-25T02:23:19.989Z,60.50
2022-07-25T02:25:47.824Z,60.50
2022-07-25T02:28:16.991Z,60.60
2022-07-25T02:30:44.927Z,60.50
2022-07-25T02:33:12.752Z,60.50
2022-07-25T02:35:40.563Z,60.50
2022-07-25T02:38:08.839Z,60.50
2022-07-25T02:40:36.710Z,60.60
2022-07-25T02:43:04.540Z,60.60
2022-07-25T02:45:33.709Z,60.70
2022-07-25T02:48:02.532Z,60.70
2022-07-25T02:50:30.363Z,60.70
2022-07-25T02:52:58.143Z,60.70
2022-07-25T02:55:26.059Z,60.70
2022-07-25T02:57:53.871Z,60.70
2022-07-25T03:00:21.687Z,60.80
2022-07-25T03:02:51.445Z,60.70
2022-07-25T03:05:19.325Z,60.80
2022-07-25T03:07:47.250Z,60.80
2022-07-25T03:10:16.012Z,60.80
2022-07-25T03:12:44.808Z,60.80
2022-07-25T03:15:13.911Z,60.80
2022-07-25T03:17:42.116Z,60.80
2022-07-25T03:20:12.136Z,60.80
2022-07-25T03:22:40.307Z,60.80
2022-07-25T03:25:15.725Z,60.90
2022-07-25T03:27:49.768Z,60.90
2022-07-25T03:30:17.697Z,60.90
2022-07-25T03:32:45.570Z,60.90
2022-07-25T03:35:15.399Z,60.80
2022-07-25T03:37:43.242Z,60.80
2022-07-25T03:40:13.200Z,60.90
2022-07-25T03:42:41.522Z,61.00
2022-07-25T03:45:10.880Z,60.90
2022-07-25T03:47:38.759Z,60.90
2022-07-25T03:50:07.260Z,60.90
2022-07-25T03:52:38.278Z,60.90
2022-07-25T03:55:07.583Z,61.00
2022-07-25T03:57:35.456Z,61.00
2022-07-25T04:00:03.600Z,61.00
2022-07-25T04:02:33.729Z,61.00
2022-07-25T04:05:01.628Z,61.00
2022-07-25T04:07:29.429Z,61.00
2022-07-25T04:09:59.071Z,61.00
2022-07-25T04:12:26.941Z,61.00
2022-07-25T04:14:54.754Z,61.00
2022-07-25T04:17:22.607Z,61.00
2022-07-25T04:19:53.106Z,61.00
2022-07-25T04:22:21.460Z,61.00
2022-07-25T04:24:49.263Z,61.00
2022-07-25T04:27:18.454Z,61.10
2022-07-25T04:29:46.240Z,61.10
2022-07-25T04:32:14.666Z,61.10
2022-07-25T04:34:43.598Z,61.10
2022-07-25T04:37:11.452Z,61.20
2022-07-25T04:39:39.236Z,61.20
2022-07-25T04:42:07.181Z,61.30
2022-07-25T04:44:36.322Z,61.30
2022-07-25T04:47:04.143Z,61.30
2022-07-25T04:49:31.925Z,61.40
2022-07-25T04:51:59.718Z,61.40
2022-07-25T04:54:27.505Z,61.50
2022-07-25T04:56:55.388Z,61.50
2022-07-25T04:59:23.191Z,61.60
2022-07-25T05:01:52.486Z,61.60
2022-07-25T05:04:20.290Z,61.60
2022-07-25T05:06:48.098Z,61.60
2022-07-25T05:09:15.995Z,61.60
2022-07-25T05:11:47.432Z,61.60
2022-07-25T05:14:17.712Z,61.60
2022-07-25T05:16:48.803Z,61.70
2022-07-25T05:19:17.966Z,61.70
2022-07-25T05:21:45.783Z,61.80
2022-07-25T05:24:13.617Z,61.80
2022-07-25T05:26:41.425Z,61.90
2022-07-25T05:29:10.231Z,62.00
2022-07-25T05:31:38.483Z,62.20
2022-07-25T05:34:07.329Z,62.40
2022-07-25T05:36:36.755Z,62.60
2022-07-25T05:39:04.789Z,62.80
2022-07-25T05:41:33.035Z,63.00
2022-07-25T05:44:00.900Z,63.10
2022-07-25T05:46:28.751Z,64.00
2022-07-25T05:48:56.701Z,63.20
2022-07-25T05:51:27.581Z,63.20
2022-07-25T05:53:57.193Z,63.30
2022-07-25T05:56:25.181Z,63.40
2022-07-25T05:58:53.290Z,63.40
2022-07-25T06:01:21.098Z,63.50
2022-07-25T06:03:49.025Z,63.60
2022-07-25T06:06:16.959Z,63.70
2022-07-25T06:08:44.827Z,63.70
2022-07-25T06:11:14.590Z,63.80
2022-07-25T06:13:42.382Z,63.90
2022-07-25T06:16:10.264Z,64.00
2022-07-25T06:18:38.105Z,64.00
2022-07-25T06:21:06.557Z,64.00
2022-07-25T06:23:34.359Z,64.10
2022-07-25T06:26:02.206Z,64.20
2022-07-25T06:28:31.519Z,64.30
2022-07-25T06:30:59.407Z,64.40
2022-07-25T06:33:27.253Z,64.40
2022-07-25T06:35:55.056Z,64.50
2022-07-25T06:38:22.892Z,64.40
2022-07-25T06:40:50.704Z,64.50
2022-07-25T06:43:18.566Z,64.70
2022-07-25T06:45:48.001Z,64.50
2022-07-25T06:48:15.861Z,64.50
2022-07-25T06:50:43.876Z,64.40
2022-07-25T06:53:11.741Z,64.40
2022-07-25T06:55:39.718Z,64.40
2022-07-25T06:58:07.565Z,64.40
2022-07-25T07:00:35.500Z,64.50
2022-07-25T07:03:05.097Z,64.70
2022-07-25T07:05:34.742Z,64.70
2022-07-25T07:08:03.607Z,64.80
2022-07-25T07:10:31.987Z,64.90
2022-07-25T07:13:07.988Z,65.10
2022-07-25T07:15:36.200Z,65.20
2022-07-25T07:18:05.983Z,65.30
2022-07-25T07:20:33.815Z,65.40
2022-07-25T07:23:01.656Z,65.40
2022-07-25T07:25:30.688Z,65.50
2022-07-25T07:27:59.062Z,65.60
2022-07-25T07:30:52.234Z,65.70
2022-07-25T07:33:16.196Z,65.70
2022-07-25T07:35:45.797Z,65.80
2022-07-25T07:38:13.730Z,65.90
2022-07-25T07:40:41.638Z,66.00
2022-07-25T07:43:09.460Z,66.10
2022-07-25T07:45:37.278Z,66.10
2022-07-25T07:48:07.071Z,66.10
2022-07-25T07:50:36.604Z,66.10
2022-07-25T07:53:04.752Z,66.20
2022-07-25T07:55:48.823Z,66.30
2022-07-25T07:58:18.429Z,66.20
2022-07-25T08:00:48.044Z,66.20
2022-07-25T08:03:20.746Z,66.20
2022-07-25T08:05:51.635Z,66.20
2022-07-25T08:08:19.518Z,66.20
2022-07-25T08:10:49.628Z,66.30
2022-07-25T08:13:19.385Z,66.20
2022-07-25T08:15:51.118Z,66.30
2022-07-25T08:18:19.478Z,66.30
2022-07-25T08:20:47.625Z,66.40
2022-07-25T08:23:17.653Z,66.40
2022-07-25T08:25:46.452Z,66.50
2022-07-25T08:28:15.302Z,66.40
2022-07-25T08:30:43.662Z,66.50
2022-07-25T08:33:16.038Z,66.50
2022-07-25T08:35:48.790Z,66.40
2022-07-25T08:38:18.170Z,66.50
2022-07-25T08:40:46.103Z,66.50
2022-07-25T08:43:14.953Z,66.50
2022-07-25T08:45:46.864Z,66.50
2022-07-25T08:48:17.356Z,66.40
2022-07-25T08:50:45.590Z,66.30
2022-07-25T08:53:32.582Z,66.40
2022-07-25T08:56:11.208Z,66.30
2022-07-25T08:58:43.988Z,66.30
2022-07-25T09:01:12.542Z,66.30
2022-07-25T09:03:40.636Z,66.30
2022-07-25T09:06:16.884Z,66.30
2022-07-25T09:08:52.855Z,66.30
2022-07-25T09:11:32.486Z,66.20
2022-07-25T09:14:02.762Z,66.30
2022-07-25T09:16:34.825Z,66.30
2022-07-25T09:19:14.791Z,66.30
2022-07-25T09:21:46.095Z,66.30
2022-07-25T09:24:16.988Z,66.30
2022-07-25T09:26:48.162Z,66.30
2022-07-25T09:29:20.635Z,66.30
2022-07-25T09:31:48.774Z,66.30
2022-07-25T09:34:31.854Z,66.40
2022-07-25T09:36:59.720Z,66.40
2022-07-25T09:39:45.532Z,66.40
2022-07-25T09:42:25.381Z,66.40
2022-07-25T09:45:01.237Z,66.40
2022-07-25T09:47:29.110Z,66.40
2022-07-25T09:49:57.145Z,66.40
2022-07-25T09:52:25.215Z,66.50
2022-07-25T09:54:54.669Z,66.50
2022-07-25T09:57:25.739Z,66.50
2022-07-25T09:59:53.893Z,66.50
2022-07-25T10:02:33.938Z,66.50
2022-07-25T10:05:12.966Z,66.50
2022-07-25T10:07:43.229Z,66.60
2022-07-25T10:10:28.305Z,66.50
2022-07-25T10:13:10.310Z,66.50
2022-07-25T10:15:49.739Z,66.60
2022-07-25T10:18:19.511Z,66.60
2022-07-25T10:20:48.569Z,66.50
2022-07-25T10:23:21.540Z,66.60
2022-07-25T10:26:00.310Z,66.50
2022-07-25T10:28:40.257Z,66.50
2022-07-25T10:31:23.249Z,66.50
2022-07-25T10:33:57.035Z,66.50
2022-07-25T10:36:26.013Z,66.50
2022-07-25T10:38:58.018Z,66.60
2022-07-25T10:41:27.430Z,66.60
2022-07-25T10:44:00.540Z,66.60
2022-07-25T10:46:30.878Z,66.60
2022-07-25T10:49:00.907Z,66.60
2022-07-25T10:51:35.932Z,66.50
2022-07-25T10:54:16.236Z,66.50
2022-07-25T10:56:53.823Z,66.50
2022-07-25T10:59:35.147Z,66.50
2022-07-25T11:02:03.658Z,66.50
2022-07-25T11:04:32.071Z,66.50
2022-07-25T11:07:09.506Z,66.50
2022-07-25T11:09:37.680Z,66.50
2022-07-25T11:12:06.627Z,66.40
2022-07-25T11:14:37.494Z,66.40
2022-07-25T11:17:18.456Z,66.40
2022-07-25T11:19:55.350Z,66.50
2022-07-25T11:22:23.611Z,66.70
2022-07-25T11:24:51.495Z,66.80
2022-07-25T11:27:23.296Z,66.90
2022-07-25T11:29:52.795Z,67.00
2022-07-25T11:32:21.212Z,67.00
2022-07-25T11:34:51.046Z,67.10
2022-07-25T11:37:20.482Z,67.00
2022-07-25T11:39:49.131Z,67.10
2022-07-25T11:42:18.654Z,67.10
2022-07-25T11:44:48.830Z,67.10
2022-07-25T11:47:27.863Z,67.10
2022-07-25T11:49:57.283Z,67.10
2022-07-25T11:52:27.239Z,67.20
2022-07-25T11:54:56.970Z,67.20
2022-07-25T11:57:25.880Z,67.20
2022-07-25T11:59:54.144Z,67.20
2022-07-25T12:02:24.781Z,67.20
2022-07-25T12:04:57.871Z,67.10
2022-07-25T12:07:37.207Z,67.10
2022-07-25T12:10:06.092Z,67.20
2022-07-25T12:12:46.681Z,67.20
2022-07-25T12:15:14.911Z,67.10
2022-07-25T12:17:44.367Z,67.00
2022-07-25T12:20:16.003Z,67.10
2022-07-25T12:22:44.085Z,67.00
2022-07-25T12:25:12.653Z,67.00
2022-07-25T12:27:40.600Z,67.10
2022-07-25T12:30:10.115Z,67.00
2022-07-25T12:32:38.324Z,67.00
2022-07-25T12:35:09.606Z,67.00
2022-07-25T12:37:37.782Z,67.00
2022-07-25T12:40:07.424Z,67.40
2022-07-25T12:42:35.329Z,66.90
2022-07-25T12:45:03.266Z,66.90
2022-07-25T12:47:31.269Z,67.00
2022-07-25T12:49:59.411Z,67.00
2022-07-25T12:52:28.639Z,67.00
2022-07-25T12:54:56.452Z,67.00
2022-07-25T12:57:24.606Z,67.10
2022-07-25T12:59:52.570Z,67.10
2022-07-25T13:02:20.432Z,67.20
2022-07-25T13:04:48.915Z,67.20
2022-07-25T13:07:17.406Z,67.30
2022-07-25T13:09:46.538Z,67.70
2022-07-25T13:12:16.577Z,68.10
2022-07-25T13:14:44.547Z,68.30
2022-07-25T13:17:12.469Z,68.40
2022-07-25T13:19:40.295Z,68.60
2022-07-25T13:22:08.228Z,68.80
2022-07-25T13:24:36.053Z,68.90
2022-07-25T13:27:05.980Z,68.90
2022-07-25T13:29:34.294Z,69.00
2022-07-25T13:32:02.761Z,69.10
2022-07-25T13:34:31.769Z,69.10
2022-07-25T13:36:59.613Z,69.20
2022-07-25T13:39:27.466Z,69.20
2022-07-25T13:41:55.279Z,69.30
2022-07-25T13:44:24.419Z,69.30
2022-07-25T13:46:52.270Z,69.20
2022-07-25T13:49:20.271Z,69.30
2022-07-25T13:51:48.191Z,69.30
2022-07-25T13:54:15.999Z,69.30
2022-07-25T13:56:43.918Z,70.20
2022-07-25T13:59:17.282Z,69.40
2022-07-25T14:01:50.133Z,69.40
2022-07-25T14:04:18.134Z,69.40
2022-07-25T14:06:46.545Z,69.40
2022-07-25T14:09:14.351Z,69.30
2022-07-25T14:11:42.162Z,69.30
2022-07-25T14:14:09.966Z,69.20
2022-07-25T14:16:37.877Z,69.20
2022-07-25T14:19:07.906Z,69.20
2022-07-25T14:21:36.054Z,69.20
2022-07-25T14:24:03.957Z,69.20
2022-07-25T14:26:31.874Z,69.20
2022-07-25T14:28:59.685Z,69.20
2022-07-25T14:31:27.577Z,69.10
2022-07-25T14:33:55.380Z,69.10
2022-07-25T14:36:24.987Z,69.20
2022-07-25T14:38:52.828Z,69.10
2022-07-25T14:41:20.761Z,69.10
2022-07-25T14:43:49.551Z,69.10
2022-07-25T14:46:17.417Z,69.10
2022-07-25T14:48:45.527Z,69.20
2022-07-25T14:51:13.493Z,69.20
2022-07-25T14:53:42.673Z,69.20
2022-07-25T14:56:10.578Z,69.10
2022-07-25T14:58:39.179Z,69.10
2022-07-25T15:01:08.876Z,69.10
2022-07-25T15:03:36.950Z,69.10
2022-07-25T15:06:06.569Z,69.10
2022-07-25T15:08:34.402Z,69.10
2022-07-25T15:11:03.608Z,69.10
2022-07-25T15:13:32.407Z,69.00
2022-07-25T15:16:01.501Z,69.10
2022-07-25T15:18:29.947Z,69.00
2022-07-25T15:20:57.798Z,69.00
2022-07-25T15:23:27.788Z,69.00
2022-07-25T15:26:01.859Z,68.90
2022-07-25T15:28:33.852Z,69.00
2022-07-25T15:31:01.783Z,68.90
2022-07-25T15:33:29.878Z,68.90
2022-07-25T15:35:57.769Z,68.90
2022-07-25T15:38:25.609Z,68.80
2022-07-25T15:40:53.616Z,68.80
2022-07-25T15:43:21.510Z,68.70
2022-07-25T15:45:50.856Z,68.60
2022-07-25T15:48:19.179Z,68.60
2022-07-25T15:50:51.425Z,68.60
2022-07-25T15:53:19.574Z,68.50
2022-07-25T15:55:47.382Z,68.60
2022-07-25T15:58:15.198Z,68.60
2022-07-25T16:00:43.641Z,68.50
2022-07-25T16:03:13.722Z,68.50
2022-07-25T16:05:42.425Z,68.40
2022-07-25T16:08:11.020Z,68.40
2022-07-25T16:10:39.708Z,68.40
2022-07-25T16:13:07.658Z,68.30
2022-07-25T16:15:35.539Z,68.30
2022-07-25T16:18:03.473Z,68.30
2022-07-25T16:20:33.839Z,68.30
2022-07-25T16:23:02.664Z,68.20
2022-07-25T16:25:31.218Z,68.20
2022-07-25T16:28:00.289Z,68.20
2022-07-25T16:30:28.740Z,68.20
2022-07-25T16:32:56.609Z,68.10
2022-07-25T16:35:24.699Z,68.10
2022-07-25T16:37:54.083Z,68.10
2022-07-25T16:40:25.838Z,68.10
2022-07-25T16:42:59.468Z,68.00
2022-07-25T16:45:27.955Z,68.00
2022-07-25T16:47:56.210Z,68.00
2022-07-25T16:50:24.045Z,67.90
2022-07-25T16:52:54.282Z,67.90
2022-07-25T16:55:22.305Z,67.90
2022-07-25T16:57:50.156Z,67.90
2022-07-25T17:00:18.248Z,67.80
2022-07-25T17:02:46.613Z,67.80
2022-07-25T17:05:14.568Z,67.90
2022-07-25T17:07:42.593Z,67.80
2022-07-25T17:10:11.991Z,67.80
2022-07-25T17:12:39.818Z,67.90
2022-07-25T17:15:09.063Z,67.90
2022-07-25T17:17:36.907Z,68.00
2022-07-25T17:20:06.114Z,68.10
2022-07-25T17:22:34.199Z,68.30
2022-07-25T17:25:02.081Z,68.40
2022-07-25T17:27:31.527Z,68.40
2022-07-25T17:29:59.361Z,68.50
2022-07-25T17:32:29.905Z,68.60
2022-07-25T17:34:58.531Z,68.60
2022-07-25T17:37:27.796Z,68.70
2022-07-25T17:39:55.961Z,68.80
2022-07-25T17:42:24.002Z,69.00
2022-07-25T17:44:53.598Z,69.00
2022-07-25T17:47:23.125Z,68.60
2022-07-25T17:49:51.110Z,68.30
2022-07-25T17:52:19.055Z,67.90
2022-07-25T17:54:46.876Z,67.20
2022-07-25T17:57:14.763Z,66.40
2022-07-25T17:59:42.824Z,65.90
2022-07-25T18:02:12.071Z,65.30
2022-07-25T18:04:39.977Z,64.80
2022-07-25T18:07:07.840Z,64.50
2022-07-25T18:09:35.877Z,64.10
2022-07-25T18:12:04.050Z,63.70
2022-07-25T18:14:33.770Z,63.30
2022-07-25T18:17:01.607Z,63.10
2022-07-25T18:19:30.755Z,62.90
2022-07-25T18:21:58.566Z,62.80
2022-07-25T18:24:29.382Z,62.80
2022-07-25T18:26:57.898Z,62.80
2022-07-25T18:29:25.730Z,62.60
2022-07-25T18:31:53.606Z,62.50
2022-07-25T18:34:21.482Z,62.40
2022-07-25T18:36:50.733Z,62.30
2022-07-25T18:39:18.601Z,62.30
2022-07-25T18:41:46.422Z,62.20
2022-07-25T18:44:14.255Z,62.10
2022-07-25T18:46:45.496Z,61.90
2022-07-25T18:49:14.030Z,61.70
2022-07-25T18:51:41.993Z,61.70
2022-07-25T18:54:11.401Z,61.60
2022-07-25T18:56:39.392Z,61.60
2022-07-25T18:59:07.696Z,62.30
2022-07-25T19:01:37.143Z,61.40
2022-07-25T19:04:05.993Z,61.40
2022-07-25T19:06:34.260Z,61.20
2022-07-25T19:09:02.133Z,61.10
2022-07-25T19:11:33.206Z,61.10
2022-07-25T19:14:01.040Z,61.10
2022-07-25T19:16:29.037Z,61.10
2022-07-25T19:18:57.064Z,61.00
2022-07-25T19:21:24.865Z,60.90
2022-07-25T19:23:52.695Z,61.00
2022-07-25T19:26:21.264Z,60.90
2022-07-25T19:28:50.824Z,60.90
2022-07-25T19:31:18.821Z,60.80
2022-07-25T19:33:46.905Z,60.80
2022-07-25T19:36:14.931Z,60.80
2022-07-25T19:38:42.886Z,60.70
2022-07-25T19:41:11.380Z,60.60
2022-07-25T19:43:39.215Z,60.50
2022-07-25T19:46:08.503Z,60.40
2022-07-25T19:48:36.446Z,60.40
2022-07-25T19:51:04.367Z,60.40
2022-07-25T19:53:32.541Z,60.30
2022-07-25T19:56:01.246Z,60.30
2022-07-25T19:58:29.306Z,60.40
2022-07-25T20:00:57.151Z,60.30
2022-07-25T20:03:26.338Z,60.30
2022-07-25T20:05:54.168Z,60.40
2022-07-25T20:08:21.985Z,60.40
2022-07-25T20:10:49.825Z,60.40
2022-07-25T20:13:17.691Z,60.40
2022-07-25T20:15:45.583Z,60.40
2022-07-25T20:18:18.914Z,60.50
2022-07-25T20:20:48.828Z,60.50
2022-07-25T20:23:16.682Z,60.50
2022-07-25T20:25:44.613Z,60.60
2022-07-25T20:28:12.670Z,60.60
2022-07-25T20:30:40.696Z,60.70
2022-07-25T20:33:09.889Z,60.60
2022-07-25T20:35:38.594Z,60.70
2022-07-25T20:38:10.028Z,60.70
2022-07-25T20:40:43.847Z,60.80
2022-07-25T20:43:16.277Z,60.80
2022-07-25T20:45:44.444Z,60.80
2022-07-25T20:48:12.706Z,60.90
2022-07-25T20:50:40.804Z,61.00
2022-07-25T20:53:10.301Z,61.10
2022-07-25T20:55:38.585Z,61.90
2022-07-25T20:58:06.605Z,61.20
2022-07-25T21:00:34.814Z,61.20
2022-07-25T21:03:03.228Z,61.20
2022-07-25T21:05:31.316Z,61.30
2022-07-25T21:07:59.181Z,61.20
2022-07-25T21:10:28.342Z,61.30
2022-07-25T21:12:56.750Z,61.40
2022-07-25T21:15:25.255Z,61.40
2022-07-25T21:17:53.143Z,61.40
2022-07-25T21:20:20.944Z,61.40
2022-07-25T21:22:48.781Z,61.50
2022-07-25T21:25:16.957Z,61.50
2022-07-25T21:27:46.115Z,61.50
2022-07-25T21:30:14.844Z,61.50
2022-07-25T21:32:42.771Z,61.60
2022-07-25T21:35:10.795Z,61.60
2022-07-25T21:37:38.684Z,61.70
2022-07-25T21:40:07.725Z,61.70
2022-07-25T21:42:36.579Z,61.60
2022-07-25T21:45:06.971Z,61.80
2022-07-25T21:47:34.784Z,61.70
2022-07-25T21:50:24.180Z,61.70
2022-07-25T21:52:52.783Z,61.80
2022-07-25T21:55:21.886Z,61.80
2022-07-25T21:57:51.169Z,61.80
2022-07-25T22:00:21.202Z,61.80
2022-07-25T22:02:49.221Z,61.90
2022-07-25T22:05:18.733Z,61.90
2022-07-25T22:07:47.163Z,61.90
2022-07-25T22:10:16.583Z,61.90
2022-07-25T22:12:44.404Z,61.90
2022-07-25T22:15:13.717Z,61.90
2022-07-25T22:17:48.920Z,61.90
2022-07-25T22:20:18.544Z,62.00
2022-07-25T22:22:46.767Z,62.00
2022-07-25T22:25:14.667Z,62.00
2022-07-25T22:27:42.505Z,62.00
2022-07-25T22:30:18.027Z,62.10
2022-07-25T22:32:48.656Z,62.20
2022-07-25T22:35:16.634Z,62.10
2022-07-25T22:37:44.666Z,62.20
2022-07-25T22:40:14.037Z,62.20
2022-07-25T22:42:42.090Z,62.20
2022-07-25T22:45:10.900Z,62.20
2022-07-25T22:47:39.040Z,62.20
2022-07-25T22:50:10.273Z,62.20
2022-07-25T22:52:38.104Z,62.20
2022-07-25T22:55:06.695Z,62.30
2022-07-25T22:57:37.033Z,62.20
2022-07-25T23:00:08.074Z,62.40
2022-07-25T23:02:35.991Z,62.30
2022-07-25T23:05:03.939Z,62.30
2022-07-25T23:07:33.128Z,62.40
2022-07-25T23:10:01.841Z,62.30
2022-07-25T23:12:29.854Z,62.40
2022-07-25T23:14:57.654Z,62.40
2022-07-25T23:17:25.522Z,62.50
2022-07-25T23:19:55.702Z,62.50
2022-07-25T23:22:25.736Z,62.50
2022-07-25T23:24:55.018Z,62.60
2022-07-25T23:27:23.222Z,62.50
2022-07-25T23:29:51.024Z,62.60
2022-07-25T23:32:18.929Z,62.60
2022-07-25T23:34:46.933Z,62.60
2022-07-25T23:37:15.150Z,62.60
2022-07-25T23:39:43.010Z,62.60
2022-07-25T23:42:12.198Z,62.60
2022-07-25T23:44:41.945Z,62.60
2022-07-25T23:47:12.410Z,62.70
2022-07-25T23:49:41.038Z,62.70
2022-07-25T23:52:09.123Z,62.70
2022-07-25T23:54:38.200Z,62.70
2022-07-25T23:57:07.093Z,62.70
2022-07-25T23:59:36.417Z,62.70
