createdAt,value
2019-02-22T00:01:28.340Z,12.45
2019-02-22T00:03:55.316Z,12.43
2019-02-22T00:06:21.968Z,12.39
2019-02-22T00:08:48.665Z,12.34
2019-02-22T00:11:15.588Z,12.33
2019-02-22T00:13:42.409Z,12.30
2019-02-22T00:16:09.365Z,12.42
2019-02-22T00:18:36.196Z,12.41
2019-02-22T00:21:02.809Z,12.40
2019-02-22T00:23:29.701Z,12.42
2019-02-22T00:25:56.536Z,12.45
2019-02-22T00:28:23.136Z,12.54
2019-02-22T00:30:49.759Z,12.37
2019-02-22T00:33:16.532Z,12.32
2019-02-22T00:35:43.195Z,12.25
2019-02-22T00:38:11.154Z,12.34
2019-02-22T00:40:37.770Z,12.34
2019-02-22T00:43:04.660Z,12.43
2019-02-22T00:45:31.273Z,12.36
2019-02-22T00:47:57.988Z,12.27
2019-02-22T00:50:24.751Z,12.14
2019-02-22T00:52:51.389Z,11.90
2019-02-22T00:55:18.065Z,11.79
2019-02-22T00:57:44.874Z,11.68
2019-02-22T01:00:11.875Z,11.77
2019-02-22T01:02:38.611Z,11.72
2019-02-22T01:05:05.493Z,11.66
2019-02-22T01:07:32.092Z,11.60
2019-02-22T01:09:59.094Z,11.78
2019-02-22T01:12:25.890Z,11.99
2019-02-22T01:14:52.567Z,12.23
2019-02-22T01:17:19.189Z,12.25
2019-02-22T01:19:46.094Z,12.13
2019-02-22T01:22:12.678Z,12.03
2019-02-22T01:24:39.389Z,12.05
2019-02-22T01:27:06.019Z,12.15
2019-02-22T01:29:32.639Z,12.31
2019-02-22T01:31:59.730Z,12.20
2019-02-22T01:34:26.589Z,12.21
2019-02-22T01:36:53.230Z,12.09
2019-02-22T01:39:19.860Z,11.99
2019-02-22T01:41:46.486Z,11.70
2019-02-22T01:44:13.184Z,11.74
2019-02-22T01:46:40.273Z,11.84
2019-02-22T01:49:07.138Z,12.09
2019-02-22T01:51:33.734Z,11.89
2019-02-22T01:54:00.397Z,11.71
2019-02-22T01:56:27.381Z,11.65
2019-02-22T01:58:53.985Z,11.68
2019-02-22T02:01:20.710Z,11.67
2019-02-22T02:03:47.674Z,11.39
2019-02-22T02:06:14.600Z,11.23
2019-02-22T02:08:42.540Z,11.16
2019-02-22T02:11:09.128Z,11.21
2019-02-22T02:13:35.837Z,11.19
2019-02-22T02:16:02.431Z,11.24
2019-02-22T02:18:29.106Z,11.21
2019-02-22T02:20:55.809Z,11.20
2019-02-22T02:23:22.433Z,11.20
2019-02-22T02:25:49.349Z,11.14
2019-02-22T02:28:16.313Z,11.14
2019-02-22T02:30:43.832Z,11.18
2019-02-22T02:33:10.502Z,11.06
2019-02-22T02:35:38.088Z,11.01
2019-02-22T02:38:04.745Z,11.19
2019-02-22T02:40:31.639Z,11.13
2019-02-22T02:42:58.234Z,10.98
2019-02-22T02:45:24.855Z,10.98
2019-02-22T02:47:52.084Z,10.96
2019-02-22T02:50:19.207Z,10.99
2019-02-22T02:52:46.105Z,10.87
2019-02-22T02:55:14.499Z,10.84
2019-02-22T02:57:41.236Z,10.86
2019-02-22T03:00:07.932Z,10.78
2019-02-22T03:02:34.735Z,10.91
2019-02-22T03:05:01.748Z,10.95
2019-02-22T03:07:28.408Z,10.91
2019-02-22T03:09:55.363Z,10.99
2019-02-22T03:12:21.994Z,11.05
2019-02-22T03:14:48.640Z,11.04
2019-02-22T03:17:16.531Z,11.04
2019-02-22T03:19:45.648Z,10.94
2019-02-22T03:22:12.483Z,10.99
2019-02-22T03:24:39.094Z,11.00
2019-02-22T03:27:05.823Z,11.08
2019-02-22T03:29:32.972Z,11.09
2019-02-22T03:31:59.950Z,11.11
2019-02-22T03:34:27.778Z,11.15
2019-02-22T03:36:54.910Z,11.15
2019-02-22T03:39:21.661Z,11.22
2019-02-22T03:41:48.591Z,11.29
2019-02-22T03:44:15.397Z,11.39
2019-02-22T03:46:42.090Z,11.48
2019-02-22T03:49:08.842Z,11.46
2019-02-22T03:51:35.847Z,11.38
2019-02-22T03:54:02.904Z,11.38
2019-02-22T03:56:29.860Z,11.47
2019-02-22T03:58:56.599Z,11.53
2019-02-22T04:01:23.435Z,11.81
2019-02-22T04:03:50.354Z,11.66
2019-02-22T04:06:17.046Z,11.65
2019-02-22T04:08:45.497Z,11.73
2019-02-22T04:11:12.150Z,11.67
2019-02-22T04:13:39.122Z,11.68
2019-02-22T04:16:05.740Z,11.70
2019-02-22T04:18:32.364Z,11.66
2019-02-22T04:20:59.395Z,11.52
2019-02-22T04:23:26.291Z,11.62
2019-02-22T04:25:52.950Z,11.48
2019-02-22T04:28:19.664Z,11.36
2019-02-22T04:30:46.414Z,11.40
2019-02-22T04:33:13.328Z,11.50
2019-02-22T04:35:40.497Z,11.32
2019-02-22T04:38:07.466Z,11.39
2019-02-22T04:40:34.034Z,11.27
2019-02-22T04:43:00.671Z,11.25
2019-02-22T04:45:27.494Z,10.98
2019-02-22T04:47:54.247Z,11.16
2019-02-22T04:50:20.876Z,11.20
2019-02-22T04:52:47.644Z,11.22
2019-02-22T04:55:15.972Z,11.27
2019-02-22T04:57:43.630Z,11.33
2019-02-22T05:00:28.172Z,11.55
2019-02-22T05:02:54.970Z,11.63
2019-02-22T05:05:21.875Z,11.28
2019-02-22T05:07:48.754Z,11.20
2019-02-22T05:10:16.150Z,10.98
2019-02-22T05:12:42.984Z,10.95
2019-02-22T05:17:53.836Z,11.01
2019-02-22T05:20:20.507Z,10.98
2019-02-22T05:22:48.178Z,11.07
2019-02-22T05:25:16.356Z,11.00
2019-02-22T05:27:44.283Z,10.84
2019-02-22T05:30:12.114Z,10.87
2019-02-22T05:32:39.125Z,11.12
2019-02-22T05:35:06.625Z,11.62
2019-02-22T05:37:33.229Z,12.07
2019-02-22T05:40:00.506Z,12.48
2019-02-22T05:42:28.702Z,12.65
2019-02-22T05:44:55.361Z,12.85
2019-02-22T05:47:22.252Z,12.98
2019-02-22T05:49:48.950Z,13.03
2019-02-22T05:52:16.639Z,13.17
2019-02-22T05:54:43.334Z,12.90
2019-02-22T05:57:10.615Z,12.80
2019-02-22T05:59:37.407Z,12.90
2019-02-22T06:02:05.020Z,12.83
2019-02-22T06:04:31.663Z,12.99
2019-02-22T06:06:58.534Z,12.99
2019-02-22T06:09:25.107Z,13.04
2019-02-22T06:11:51.777Z,12.89
2019-02-22T06:14:18.760Z,13.17
2019-02-22T06:16:45.690Z,13.28
2019-02-22T06:19:13.101Z,13.13
2019-02-22T06:21:39.783Z,13.04
2019-02-22T06:24:06.694Z,13.17
2019-02-22T06:26:33.664Z,13.15
2019-02-22T06:29:01.410Z,13.22
2019-02-22T06:31:28.271Z,13.25
2019-02-22T06:33:55.007Z,13.28
2019-02-22T06:36:21.944Z,13.12
2019-02-22T06:38:48.576Z,13.23
2019-02-22T06:41:15.186Z,13.30
2019-02-22T06:43:42.138Z,13.36
2019-02-22T06:46:41.885Z,13.44
2019-02-22T06:48:40.924Z,13.54
2019-02-22T06:51:22.808Z,13.59
2019-02-22T06:56:37.820Z,13.69
2019-02-22T06:59:06.129Z,13.64
2019-02-22T07:06:54.191Z,13.66
2019-02-22T07:09:21.879Z,13.61
2019-02-22T07:11:48.637Z,13.67
2019-02-22T07:25:25.052Z,13.83
2019-02-22T07:27:51.716Z,13.84
2019-02-22T07:30:19.813Z,13.95
2019-02-22T07:32:48.211Z,13.87
2019-02-22T07:35:15.758Z,13.93
2019-02-22T07:37:42.790Z,13.98
2019-02-22T07:40:10.172Z,14.08
2019-02-22T07:42:37.396Z,14.17
2019-02-22T07:45:04.368Z,14.12
2019-02-22T07:47:31.087Z,14.12
2019-02-22T07:49:59.639Z,14.08
2019-02-22T07:52:27.128Z,13.90
2019-02-22T07:54:54.938Z,13.84
2019-02-22T07:57:21.600Z,13.83
2019-02-22T07:59:48.685Z,13.89
2019-02-22T08:02:18.820Z,13.90
2019-02-22T08:04:46.607Z,13.88
2019-02-22T08:07:13.374Z,14.06
2019-02-22T08:09:40.121Z,14.15
2019-02-22T08:12:06.790Z,14.17
2019-02-22T08:14:33.388Z,14.31
2019-02-22T08:17:00.325Z,14.40
2019-02-22T08:19:27.279Z,14.12
2019-02-22T08:21:54.480Z,14.40
2019-02-22T08:24:21.395Z,14.50
2019-02-22T08:26:48.738Z,14.75
2019-02-22T08:29:15.422Z,14.70
2019-02-22T08:31:42.004Z,14.89
2019-02-22T08:34:09.256Z,14.74
2019-02-22T08:36:35.920Z,14.56
2019-02-22T08:39:02.608Z,14.44
2019-02-22T08:41:29.287Z,14.50
2019-02-22T08:43:56.221Z,14.73
2019-02-22T08:46:22.867Z,14.68
2019-02-22T08:48:50.403Z,14.75
2019-02-22T08:51:16.993Z,14.85
2019-02-22T08:53:43.744Z,15.01
2019-02-22T08:56:10.366Z,15.07
2019-02-22T08:58:37.081Z,14.99
2019-02-22T09:01:03.989Z,14.95
2019-02-22T09:03:30.779Z,15.06
2019-02-22T09:05:57.376Z,15.04
2019-02-22T09:08:24.019Z,15.18
2019-02-22T09:11:00.146Z,15.55
2019-02-22T09:13:19.978Z,15.83
2019-02-22T09:15:46.575Z,16.00
2019-02-22T09:18:13.216Z,16.33
2019-02-22T09:20:40.013Z,16.60
2019-02-22T09:23:07.663Z,16.86
2019-02-22T09:25:34.407Z,17.16
2019-02-22T09:28:01.349Z,17.23
2019-02-22T09:30:28.232Z,17.20
2019-02-22T09:32:55.381Z,17.31
2019-02-22T09:35:22.095Z,17.60
2019-02-22T09:37:49.572Z,17.36
2019-02-22T09:40:16.292Z,17.61
2019-02-22T09:42:42.879Z,17.60
2019-02-22T09:45:09.622Z,17.72
2019-02-22T09:47:37.370Z,17.90
2019-02-22T09:50:04.313Z,17.60
2019-02-22T09:52:31.480Z,17.63
2019-02-22T09:54:58.549Z,17.53
2019-02-22T09:57:25.393Z,17.79
2019-02-22T09:59:52.109Z,17.97
2019-02-22T10:02:19.822Z,18.40
2019-02-22T10:04:54.506Z,18.62
2019-02-22T10:07:14.934Z,18.99
2019-02-22T10:09:41.598Z,19.21
2019-02-22T10:12:08.249Z,19.62
2019-02-22T10:14:34.860Z,19.41
2019-02-22T10:17:01.668Z,19.32
2019-02-22T10:19:28.638Z,19.49
2019-02-22T10:21:57.541Z,19.53
2019-02-22T10:24:24.323Z,19.67
2019-02-22T10:26:51.202Z,19.42
2019-02-22T10:29:18.346Z,19.58
2019-02-22T10:31:45.009Z,19.06
2019-02-22T10:34:11.855Z,19.02
2019-02-22T10:36:45.139Z,18.74
2019-02-22T10:39:07.014Z,19.31
2019-02-22T10:41:33.658Z,20.02
2019-02-22T10:44:00.473Z,20.76
2019-02-22T10:46:27.361Z,21.01
2019-02-22T10:48:54.075Z,20.63
2019-02-22T10:51:20.822Z,20.69
2019-02-22T10:53:47.466Z,20.90
2019-02-22T10:56:14.244Z,21.00
2019-02-22T10:58:40.881Z,20.93
2019-02-22T11:01:07.767Z,20.97
2019-02-22T11:03:34.657Z,20.27
2019-02-22T11:06:01.370Z,20.17
2019-02-22T11:08:28.010Z,19.86
2019-02-22T11:10:54.664Z,19.65
2019-02-22T11:13:21.566Z,19.17
2019-02-22T11:15:48.987Z,18.84
2019-02-22T11:18:15.612Z,18.94
2019-02-22T11:20:42.499Z,19.16
2019-02-22T11:23:09.131Z,19.16
2019-02-22T11:25:35.725Z,19.08
2019-02-22T11:28:02.816Z,19.04
2019-02-22T11:30:29.831Z,19.19
2019-02-22T11:32:56.983Z,19.51
2019-02-22T11:35:23.910Z,19.54
2019-02-22T11:37:51.202Z,19.03
2019-02-22T11:40:17.767Z,18.71
2019-02-22T11:42:44.724Z,18.59
2019-02-22T11:45:11.718Z,18.69
2019-02-22T11:47:38.940Z,18.75
2019-02-22T11:50:05.882Z,18.95
2019-02-22T11:52:33.115Z,19.19
2019-02-22T11:54:59.883Z,19.57
2019-02-22T11:57:27.121Z,19.64
2019-02-22T11:59:54.001Z,19.48
2019-02-22T12:02:21.357Z,19.29
2019-02-22T12:04:47.983Z,19.15
2019-02-22T12:07:14.689Z,19.11
2019-02-22T12:09:41.380Z,19.16
2019-02-22T12:12:08.387Z,19.15
2019-02-22T12:14:35.407Z,18.94
2019-02-22T12:17:02.425Z,18.92
2019-02-22T12:19:29.294Z,18.77
2019-02-22T12:21:56.867Z,18.62
2019-02-22T12:24:24.108Z,18.39
2019-02-22T12:26:51.640Z,18.21
2019-02-22T12:29:18.362Z,18.33
2019-02-22T12:31:45.065Z,18.27
2019-02-22T12:34:11.652Z,17.90
2019-02-22T12:36:38.671Z,18.16
2019-02-22T12:39:05.464Z,18.47
2019-02-22T12:41:32.150Z,18.57
2019-02-22T12:44:00.003Z,18.54
2019-02-22T12:46:29.211Z,18.56
2019-02-22T12:48:55.848Z,18.88
2019-02-22T12:51:23.475Z,18.80
2019-02-22T12:53:51.418Z,18.84
2019-02-22T12:56:27.501Z,19.08
2019-02-22T12:58:49.319Z,19.09
2019-02-22T13:01:16.180Z,18.93
2019-02-22T13:03:42.843Z,18.71
2019-02-22T13:06:09.978Z,18.77
2019-02-22T13:08:37.005Z,18.88
2019-02-22T13:11:03.947Z,18.94
2019-02-22T13:13:30.850Z,18.92
2019-02-22T13:15:58.007Z,18.91
2019-02-22T13:18:24.995Z,18.70
2019-02-22T13:20:53.272Z,18.62
2019-02-22T13:23:20.227Z,18.53
2019-02-22T13:25:46.951Z,18.45
2019-02-22T13:28:13.594Z,18.13
2019-02-22T13:30:40.280Z,17.89
2019-02-22T13:33:07.202Z,17.65
2019-02-22T13:35:34.160Z,17.58
2019-02-22T13:38:01.126Z,17.31
2019-02-22T13:40:28.392Z,17.43
2019-02-22T13:42:55.277Z,17.80
2019-02-22T13:45:26.770Z,18.31
2019-02-22T13:47:52.699Z,18.13
2019-02-22T13:50:19.443Z,17.67
2019-02-22T13:52:46.363Z,17.30
2019-02-22T13:55:13.165Z,17.09
2019-02-22T13:57:40.080Z,17.14
2019-02-22T14:00:06.725Z,17.06
2019-02-22T14:02:33.761Z,17.06
2019-02-22T14:05:00.858Z,17.20
2019-02-22T14:07:27.748Z,17.09
2019-02-22T14:09:54.456Z,16.72
2019-02-22T14:12:22.909Z,16.63
2019-02-22T14:14:49.597Z,16.58
2019-02-22T14:17:16.222Z,16.48
2019-02-22T14:19:42.878Z,16.90
2019-02-22T14:22:09.752Z,17.16
2019-02-22T14:24:37.046Z,17.16
2019-02-22T14:27:03.911Z,16.91
2019-02-22T14:29:31.046Z,16.33
2019-02-22T14:31:57.792Z,16.07
2019-02-22T14:34:25.100Z,15.93
2019-02-22T14:36:53.209Z,15.92
2019-02-22T14:39:20.029Z,15.71
2019-02-22T14:41:46.935Z,15.73
2019-02-22T14:44:13.544Z,15.68
2019-02-22T14:46:40.268Z,15.91
2019-02-22T14:49:07.323Z,15.71
2019-02-22T14:51:35.611Z,15.34
2019-02-22T14:54:03.911Z,15.40
2019-02-22T14:56:31.398Z,15.04
2019-02-22T14:58:59.412Z,14.81
2019-02-22T15:01:30.974Z,14.90
2019-02-22T15:03:57.631Z,15.05
2019-02-22T15:06:24.270Z,15.37
2019-02-22T15:08:51.319Z,15.57
2019-02-22T15:11:17.935Z,15.41
2019-02-22T15:13:45.086Z,15.35
2019-02-22T15:16:11.690Z,15.47
2019-02-22T15:18:38.562Z,15.25
2019-02-22T15:21:05.991Z,15.34
2019-02-22T15:23:32.890Z,15.54
2019-02-22T15:25:59.752Z,15.81
2019-02-22T15:28:26.591Z,16.09
2019-02-22T15:30:53.935Z,16.10
2019-02-22T15:33:20.844Z,16.10
2019-02-22T15:35:47.513Z,15.96
2019-02-22T15:38:14.400Z,16.05
2019-02-22T15:40:41.152Z,15.83
2019-02-22T15:43:07.892Z,15.83
2019-02-22T15:45:34.720Z,15.85
2019-02-22T15:48:01.670Z,15.62
2019-02-22T15:50:28.323Z,15.42
2019-02-22T15:52:54.953Z,14.99
2019-02-22T15:55:21.912Z,15.14
2019-02-22T15:57:48.820Z,14.80
2019-02-22T16:00:15.782Z,14.94
2019-02-22T16:02:42.538Z,14.63
2019-02-22T16:05:09.153Z,14.59
2019-02-22T16:07:44.384Z,14.50
2019-02-22T16:10:04.754Z,14.60
2019-02-22T16:12:31.596Z,14.46
2019-02-22T16:14:58.231Z,14.66
2019-02-22T16:17:26.165Z,14.80
2019-02-22T16:19:54.352Z,14.88
2019-02-22T16:22:20.964Z,14.55
2019-02-22T16:24:47.586Z,15.16
2019-02-22T16:27:14.190Z,14.64
2019-02-22T16:29:40.817Z,14.76
2019-02-22T16:32:07.520Z,14.62
2019-02-22T16:34:43.151Z,14.45
2019-02-22T16:37:03.105Z,14.35
2019-02-22T16:39:30.759Z,14.49
2019-02-22T16:41:57.640Z,14.64
2019-02-22T16:44:24.874Z,14.22
2019-02-22T16:46:51.472Z,14.30
2019-02-22T16:49:18.403Z,14.27
2019-02-22T16:51:45.033Z,14.38
2019-02-22T16:54:11.755Z,14.29
2019-02-22T16:56:41.874Z,14.10
2019-02-22T16:59:08.844Z,13.87
2019-02-22T17:01:35.580Z,13.73
2019-02-22T17:04:02.849Z,13.89
2019-02-22T17:06:29.734Z,14.19
2019-02-22T17:08:56.924Z,14.06
2019-02-22T17:11:25.045Z,14.12
2019-02-22T17:13:51.919Z,14.12
2019-02-22T17:16:18.900Z,13.91
2019-02-22T17:18:45.809Z,14.10
2019-02-22T17:21:12.409Z,13.97
2019-02-22T17:23:39.817Z,14.03
2019-02-22T17:26:06.816Z,13.98
2019-02-22T17:28:33.378Z,14.04
2019-02-22T17:31:00.021Z,13.57
2019-02-22T17:33:27.193Z,13.47
2019-02-22T17:35:55.353Z,13.44
2019-02-22T17:38:22.362Z,13.44
2019-02-22T17:40:49.085Z,13.43
2019-02-22T17:43:16.189Z,13.50
2019-02-22T17:45:42.909Z,13.48
2019-02-22T17:48:09.552Z,13.32
2019-02-22T17:50:36.184Z,13.11
2019-02-22T17:53:04.297Z,13.31
2019-02-22T17:55:31.075Z,13.70
2019-02-22T17:57:58.019Z,13.57
2019-02-22T18:00:24.621Z,13.34
2019-02-22T18:02:51.301Z,13.23
2019-02-22T18:05:18.143Z,13.20
2019-02-22T18:07:45.153Z,13.00
2019-02-22T18:10:11.898Z,13.03
2019-02-22T18:12:38.549Z,13.25
2019-02-22T18:15:05.308Z,13.36
2019-02-22T18:17:32.212Z,13.20
2019-02-22T18:19:58.834Z,13.31
2019-02-22T18:22:26.244Z,13.18
2019-02-22T18:24:53.051Z,12.94
2019-02-22T18:27:19.676Z,12.90
2019-02-22T18:29:46.531Z,12.77
2019-02-22T18:32:13.445Z,12.70
2019-02-22T18:34:40.139Z,12.52
2019-02-22T18:37:07.334Z,12.51
2019-02-22T18:39:34.849Z,12.52
2019-02-22T18:42:01.573Z,12.45
2019-02-22T18:44:28.206Z,12.30
2019-02-22T18:46:55.259Z,12.55
2019-02-22T18:49:21.959Z,12.46
2019-02-22T18:51:48.917Z,12.32
2019-02-22T18:54:15.655Z,12.46
2019-02-22T18:56:43.346Z,12.45
2019-02-22T18:59:10.024Z,12.38
2019-02-22T19:01:37.089Z,12.38
2019-02-22T19:04:05.178Z,12.13
2019-02-22T19:06:31.938Z,12.10
2019-02-22T19:08:58.867Z,12.03
2019-02-22T19:11:25.885Z,12.18
2019-02-22T19:13:52.554Z,12.22
2019-02-22T19:16:19.589Z,12.21
2019-02-22T19:18:46.339Z,12.25
2019-02-22T19:21:13.078Z,12.39
2019-02-22T19:23:39.698Z,12.12
2019-02-22T19:26:06.350Z,11.67
2019-02-22T19:28:33.079Z,11.79
2019-02-22T19:30:59.701Z,11.92
2019-02-22T19:33:26.337Z,11.89
2019-02-22T19:35:54.363Z,11.87
2019-02-22T19:38:21.150Z,11.66
2019-02-22T19:40:48.194Z,11.93
2019-02-22T19:43:14.814Z,12.03
2019-02-22T19:45:41.603Z,12.14
2019-02-22T19:50:52.737Z,11.60
2019-02-22T19:53:21.411Z,10.86
2019-02-22T19:55:47.962Z,11.00
2019-02-22T19:58:15.389Z,11.22
2019-02-22T20:00:42.790Z,11.32
2019-02-22T20:03:09.764Z,10.75
2019-02-22T20:05:36.654Z,10.86
2019-02-22T20:08:03.575Z,11.16
2019-02-22T20:10:32.404Z,11.20
2019-02-22T20:12:59.170Z,11.08
2019-02-22T20:15:25.787Z,11.22
2019-02-22T20:17:54.844Z,11.09
2019-02-22T20:20:21.970Z,11.13
2019-02-22T20:22:52.610Z,10.72
2019-02-22T20:25:19.012Z,10.85
2019-02-22T20:27:45.723Z,11.05
2019-02-22T20:30:12.597Z,11.15
2019-02-22T20:32:39.861Z,10.80
2019-02-22T20:35:06.784Z,11.00
2019-02-22T20:37:33.719Z,11.22
2019-02-22T20:40:00.375Z,11.19
2019-02-22T20:42:26.999Z,11.13
2019-02-22T20:44:53.879Z,10.93
2019-02-22T20:47:20.505Z,10.89
2019-02-22T20:49:47.162Z,10.64
2019-02-22T20:52:13.961Z,10.72
2019-02-22T20:54:40.568Z,10.68
2019-02-22T20:57:07.204Z,10.84
2019-02-22T20:59:34.012Z,10.69
2019-02-22T21:02:00.869Z,10.69
2019-02-22T21:04:27.520Z,10.57
2019-02-22T21:06:54.184Z,10.69
2019-02-22T21:09:21.070Z,9.97
2019-02-22T21:11:48.240Z,10.24
2019-02-22T21:14:15.049Z,10.32
2019-02-22T21:16:41.960Z,10.03
2019-02-22T21:19:08.582Z,9.95
2019-02-22T21:21:35.185Z,9.93
2019-02-22T21:24:09.469Z,10.03
2019-02-22T21:26:36.185Z,9.71
2019-02-22T21:29:02.868Z,9.28
2019-02-22T21:31:29.461Z,9.49
2019-02-22T21:34:01.625Z,9.65
2019-02-22T21:36:29.334Z,9.82
2019-02-22T21:38:55.948Z,9.77
2019-02-22T21:41:22.929Z,9.94
2019-02-22T21:43:49.505Z,10.02
2019-02-22T21:46:16.430Z,10.23
2019-02-22T21:48:43.084Z,9.97
2019-02-22T21:51:09.702Z,10.04
2019-02-22T21:53:36.479Z,10.14
2019-02-22T21:56:03.325Z,10.12
2019-02-22T21:58:35.760Z,10.04
2019-02-22T22:01:02.569Z,10.00
2019-02-22T22:06:01.179Z,10.03
2019-02-22T22:08:27.964Z,9.80
2019-02-22T22:10:54.980Z,9.83
2019-02-22T22:13:21.762Z,9.91
2019-02-22T22:15:48.346Z,9.65
2019-02-22T22:18:15.369Z,9.57
2019-02-22T22:20:41.992Z,9.47
2019-02-22T22:23:11.085Z,9.17
2019-02-22T22:25:39.649Z,9.04
2019-02-22T22:28:07.309Z,8.93
2019-02-22T22:30:34.033Z,8.82
2019-02-22T22:33:03.061Z,8.85
2019-02-22T22:35:30.034Z,9.02
2019-02-22T22:37:56.600Z,9.03
2019-02-22T22:40:23.267Z,8.89
2019-02-22T22:42:50.178Z,8.69
2019-02-22T22:45:16.875Z,8.58
2019-02-22T22:47:43.575Z,8.66
2019-02-22T22:50:10.218Z,8.63
2019-02-22T22:52:37.030Z,8.73
2019-02-22T22:55:03.860Z,8.74
2019-02-22T22:57:30.454Z,8.63
2019-02-22T22:59:59.439Z,8.55
2019-02-22T23:02:26.589Z,8.53
2019-02-22T23:04:54.533Z,8.67
2019-02-22T23:07:21.148Z,8.65
2019-02-22T23:09:47.872Z,8.37
2019-02-22T23:12:14.608Z,8.22
2019-02-22T23:14:41.216Z,8.08
2019-02-22T23:17:07.914Z,7.96
2019-02-22T23:19:34.657Z,8.00
2019-02-22T23:22:01.312Z,7.85
2019-02-22T23:24:27.965Z,8.03
2019-02-22T23:26:54.907Z,8.18
2019-02-22T23:29:21.870Z,8.23
2019-02-22T23:31:48.477Z,8.09
2019-02-22T23:34:15.091Z,8.04
2019-02-22T23:36:42.969Z,8.01
2019-02-22T23:39:10.352Z,8.07
2019-02-22T23:41:38.136Z,8.14
2019-02-22T23:44:05.061Z,8.19
2019-02-22T23:46:31.785Z,8.20
2019-02-22T23:48:58.388Z,8.16
2019-02-22T23:51:25.492Z,8.14
2019-02-22T23:53:52.237Z,8.12
2019-02-22T23:56:19.183Z,8.07
2019-02-22T23:58:46.075Z,8.06
