createdAt,value
2022-08-25T00:03:09.046Z,94.8
2022-08-25T00:08:08.953Z,95
2022-08-25T00:18:11.421Z,95.6
2022-08-25T00:23:08.944Z,95.9
2022-08-25T00:28:09.038Z,96.1
2022-08-25T00:43:08.912Z,96.9
2022-08-25T00:48:08.940Z,97
2022-08-25T00:53:08.913Z,97.3
2022-08-25T00:58:08.907Z,97.6
2022-08-25T01:03:08.905Z,97.5
2022-08-25T01:08:08.896Z,97.7
2022-08-25T01:13:10.332Z,97.7
2022-08-25T01:18:08.883Z,98
2022-08-25T01:23:08.875Z,98.4
2022-08-25T01:28:08.883Z,99
2022-08-25T01:33:08.859Z,99
2022-08-25T01:38:08.865Z,99.2
2022-08-25T01:43:08.854Z,99.3
2022-08-25T01:48:08.839Z,99.2
2022-08-25T01:53:08.855Z,99.2
2022-08-25T01:58:08.833Z,99.2
2022-08-25T02:03:10.683Z,99
2022-08-25T02:08:08.828Z,99
2022-08-25T02:13:08.831Z,99.1
2022-08-25T02:18:08.821Z,99.4
2022-08-25T02:23:08.810Z,99.5
2022-08-25T02:28:08.801Z,99.7
2022-08-25T02:33:08.784Z,99.9
2022-08-25T02:38:08.797Z,100
2022-08-25T02:43:08.784Z,100
2022-08-25T02:48:08.781Z,100
2022-08-25T02:53:08.753Z,100
2022-08-25T02:58:08.749Z,100
2022-08-25T03:03:08.747Z,100
2022-08-25T03:08:08.759Z,100
2022-08-25T03:13:08.741Z,100
2022-08-25T03:18:08.825Z,100
2022-08-25T03:23:08.732Z,100
2022-08-25T03:28:08.713Z,100
2022-08-25T03:33:08.719Z,100
2022-08-25T03:38:08.708Z,100
2022-08-25T03:43:08.697Z,100
2022-08-25T03:48:08.713Z,100
2022-08-25T03:53:08.688Z,100
2022-08-25T03:58:08.671Z,100
2022-08-25T04:03:08.691Z,100
2022-08-25T04:08:08.659Z,100
2022-08-25T04:13:08.671Z,100
2022-08-25T04:18:08.671Z,100
2022-08-25T04:23:08.664Z,100
2022-08-25T04:28:08.649Z,100
2022-08-25T04:33:08.658Z,100
2022-08-25T04:38:08.631Z,100
2022-08-25T04:43:08.638Z,100
2022-08-25T04:48:08.837Z,100
2022-08-25T04:53:08.609Z,100
2022-08-25T04:58:12.037Z,100
2022-08-25T05:03:08.615Z,100
2022-08-25T05:08:08.598Z,100
2022-08-25T05:13:08.596Z,100
2022-08-25T05:18:08.714Z,100
2022-08-25T05:23:08.573Z,100
2022-08-25T05:28:08.566Z,100
2022-08-25T05:33:08.587Z,98.7
2022-08-25T05:38:08.553Z,96.9
2022-08-25T05:43:08.562Z,95.1
2022-08-25T05:48:08.544Z,93.1
2022-08-25T05:53:08.564Z,91.9
2022-08-25T05:58:08.535Z,89.7
2022-08-25T06:03:08.539Z,88.8
2022-08-25T06:08:08.517Z,87
2022-08-25T06:13:08.539Z,85.1
2022-08-25T06:18:08.634Z,85.1
2022-08-25T06:23:08.517Z,83.8
2022-08-25T06:28:08.495Z,82.6
2022-08-25T06:33:08.506Z,81.9
2022-08-25T06:38:08.491Z,81.1
2022-08-25T06:43:08.508Z,80.7
2022-08-25T06:48:08.481Z,80.1
2022-08-25T06:53:08.459Z,79.5
2022-08-25T06:58:10.383Z,78.2
2022-08-25T07:03:08.474Z,77.7
2022-08-25T07:08:08.450Z,78.8
2022-08-25T07:13:08.439Z,76.4
2022-08-25T07:18:08.439Z,75.5
2022-08-25T07:23:08.413Z,75.2
2022-08-25T07:28:08.406Z,75
2022-08-25T07:33:08.669Z,74.9
2022-08-25T07:38:09.150Z,74.7
2022-08-25T07:43:08.490Z,74
2022-08-25T07:48:08.394Z,73.5
2022-08-25T07:53:08.531Z,73.5
2022-08-25T07:58:08.642Z,72.8
2022-08-25T08:03:12.785Z,71.9
2022-08-25T08:08:08.363Z,71.8
2022-08-25T08:13:08.461Z,71.4
2022-08-25T08:18:08.351Z,71.5
2022-08-25T08:23:08.408Z,71.4
2022-08-25T08:28:08.491Z,71.1
2022-08-25T08:33:11.529Z,71.1
2022-08-25T08:38:13.688Z,71.1
2022-08-25T08:43:17.911Z,71.4
2022-08-25T08:48:08.302Z,71.7
2022-08-25T08:53:08.306Z,70.3
2022-08-25T08:58:08.308Z,69.8
2022-08-25T09:03:08.358Z,69.6
2022-08-25T09:08:08.504Z,68.6
2022-08-25T09:13:12.070Z,68.1
2022-08-25T09:18:08.442Z,68.2
2022-08-25T09:23:08.254Z,68.4
2022-08-25T09:28:08.250Z,68.9
2022-08-25T09:33:08.297Z,67.3
2022-08-25T09:38:08.245Z,66.4
2022-08-25T09:43:08.233Z,65.9
2022-08-25T09:48:08.228Z,66.1
2022-08-25T09:53:16.878Z,65.6
2022-08-25T09:58:09.371Z,65.8
2022-08-25T10:03:08.400Z,64.8
2022-08-25T10:08:08.214Z,63.5
2022-08-25T10:13:08.461Z,61.8
2022-08-25T10:18:08.189Z,62
2022-08-25T10:23:08.185Z,62.1
2022-08-25T10:28:08.187Z,61.7
2022-08-25T10:33:08.345Z,61.6
2022-08-25T10:38:08.174Z,61.6
2022-08-25T10:43:08.590Z,60.8
2022-08-25T10:48:08.146Z,60
2022-08-25T10:53:09.178Z,58.3
2022-08-25T10:58:08.146Z,57.7
2022-08-25T11:03:08.277Z,58.1
2022-08-25T11:08:08.139Z,57.5
2022-08-25T11:13:08.137Z,57.3
2022-08-25T11:18:10.263Z,56.8
2022-08-25T11:23:08.137Z,57.1
2022-08-25T11:28:08.210Z,57.4
2022-08-25T11:33:08.246Z,58.1
2022-08-25T11:38:08.223Z,59.1
2022-08-25T11:43:08.357Z,57.6
2022-08-25T11:48:08.076Z,57.9
2022-08-25T11:53:11.387Z,58.4
2022-08-25T11:58:08.335Z,57.3
2022-08-25T12:03:08.057Z,58.5
2022-08-25T12:13:10.362Z,58.6
2022-08-25T12:18:08.248Z,56.7
2022-08-25T12:23:08.015Z,58.1
2022-08-25T12:28:09.121Z,58.5
2022-08-25T12:33:08.021Z,57.9
2022-08-25T12:43:08.012Z,56.8
2022-08-25T12:48:08.008Z,54.9
2022-08-25T12:53:07.983Z,54.1
2022-08-25T13:03:08.446Z,53
2022-08-25T13:13:07.954Z,53.7
2022-08-25T13:18:08.099Z,54.2
2022-08-25T13:48:07.988Z,55.5
2022-08-25T13:53:07.908Z,56.4
2022-08-25T13:58:08.003Z,56.5
2022-08-25T14:18:08.036Z,56.8
2022-08-25T14:23:10.110Z,55
2022-08-25T14:28:08.403Z,55.7
2022-08-25T14:33:07.877Z,55.5
2022-08-25T14:48:10.514Z,55.8
2022-08-25T14:53:08.010Z,55.6
2022-08-25T14:58:07.819Z,55.6
2022-08-25T15:03:08.032Z,54.4
2022-08-25T15:23:07.817Z,52.2
2022-08-25T15:28:09.822Z,52.2
2022-08-25T15:33:07.799Z,51.7
2022-08-25T15:38:08.129Z,53.4
2022-08-25T15:43:07.757Z,53.5
2022-08-25T15:48:09.637Z,53.2
2022-08-25T15:53:08.459Z,54
2022-08-25T15:58:08.634Z,54.2
2022-08-25T16:03:08.132Z,55.8
2022-08-25T16:08:09.412Z,56.8
2022-08-25T16:13:07.911Z,57.3
2022-08-25T16:18:07.723Z,57.9
2022-08-25T16:23:07.998Z,58.2
2022-08-25T16:28:07.725Z,58.9
2022-08-25T16:33:07.823Z,59.3
2022-08-25T16:38:07.820Z,60.3
2022-08-25T16:43:07.680Z,60.7
2022-08-25T16:53:07.862Z,61.5
2022-08-25T16:58:07.922Z,62.9
2022-08-25T17:03:07.681Z,63.5
2022-08-25T17:08:07.892Z,64.2
2022-08-25T17:13:07.655Z,65
2022-08-25T17:18:07.836Z,65.7
2022-08-25T17:23:11.890Z,66.3
2022-08-25T17:28:07.720Z,67.1
2022-08-25T17:33:07.613Z,68
2022-08-25T17:38:07.769Z,68.5
2022-08-25T17:43:08.828Z,69.2
2022-08-25T17:48:07.929Z,70
2022-08-25T17:53:07.603Z,70.6
2022-08-25T17:58:07.793Z,71.3
2022-08-25T18:03:07.586Z,72.2
2022-08-25T18:08:10.389Z,72.8
2022-08-25T18:13:07.574Z,73.4
2022-08-25T18:18:07.825Z,74.1
2022-08-25T18:23:09.553Z,74.7
2022-08-25T18:28:07.737Z,75
2022-08-25T18:33:07.548Z,75.5
2022-08-25T18:38:07.752Z,76.2
2022-08-25T18:43:07.575Z,76.6
2022-08-25T18:48:07.649Z,77.5
2022-08-25T18:53:07.524Z,78
2022-08-25T18:58:07.706Z,78.5
2022-08-25T19:03:07.596Z,79
2022-08-25T19:08:07.634Z,79.8
2022-08-25T19:13:08.105Z,80.5
2022-08-25T19:18:09.858Z,80.7
2022-08-25T19:23:07.574Z,81.5
2022-08-25T19:28:07.706Z,82
2022-08-25T19:33:11.643Z,82.6
2022-08-25T19:38:33.216Z,82.8
2022-08-25T19:43:07.463Z,83.1
2022-08-25T19:48:07.648Z,83.5
2022-08-25T19:53:07.561Z,83.6
2022-08-25T19:58:07.437Z,83.9
2022-08-25T20:03:07.584Z,83.9
2022-08-25T20:08:07.411Z,84.2
2022-08-25T20:13:07.628Z,84.5
2022-08-25T20:18:07.399Z,84.8
2022-08-25T20:23:07.526Z,84.9
2022-08-25T20:28:07.395Z,84.8
2022-08-25T20:33:08.232Z,84.8
2022-08-25T20:38:07.797Z,85.9
2022-08-25T20:43:10.460Z,85.9
2022-08-25T20:48:07.560Z,86.8
2022-08-25T20:53:10.040Z,87.2
2022-08-25T20:58:07.431Z,88
2022-08-25T21:03:07.335Z,88.6
2022-08-25T21:08:07.391Z,88.6
2022-08-25T21:13:07.347Z,89.3
2022-08-25T21:18:07.452Z,89.5
2022-08-25T21:23:07.471Z,90.3
2022-08-25T21:28:07.311Z,90.5
2022-08-25T21:33:07.509Z,91.3
2022-08-25T21:38:07.295Z,91.4
2022-08-25T21:43:07.424Z,91.8
2022-08-25T21:48:07.280Z,92.1
2022-08-25T21:53:07.497Z,92.5
2022-08-25T21:58:07.284Z,92.8
2022-08-25T22:13:07.361Z,93.8
2022-08-25T22:18:07.233Z,94.1
2022-08-25T22:23:07.418Z,94.5
2022-08-25T22:28:07.248Z,94.6
2022-08-25T22:33:07.370Z,94.7
2022-08-25T22:38:07.230Z,95
2022-08-25T22:43:07.380Z,95.7
2022-08-25T22:48:07.203Z,95.9
2022-08-25T22:53:07.395Z,95.9
2022-08-25T22:58:07.195Z,95.9
2022-08-25T23:03:07.410Z,95.9
2022-08-25T23:08:07.186Z,96.2
2022-08-25T23:13:07.517Z,96.1
2022-08-25T23:18:07.176Z,96
2022-08-25T23:23:07.253Z,96.6
2022-08-25T23:28:07.162Z,96.8
2022-08-25T23:33:07.272Z,96.9
2022-08-25T23:38:07.197Z,97.1
2022-08-25T23:43:07.299Z,97.4
2022-08-25T23:48:07.145Z,97.4
2022-08-25T23:53:07.281Z,97.3
2022-08-25T23:58:07.122Z,97.2
