createdAt,value
2018-02-14T00:00:36.456Z,23.73
2018-02-14T00:03:04.062Z,16.83
2018-02-14T00:05:31.728Z,19.87
2018-02-14T00:07:59.305Z,17.37
2018-02-14T00:10:26.890Z,21.73
2018-02-14T00:12:54.482Z,22.40
2018-02-14T00:15:22.122Z,27.93
2018-02-14T00:17:49.715Z,19.77
2018-02-14T00:20:17.298Z,17.50
2018-02-14T00:22:44.866Z,21.40
2018-02-14T00:25:12.619Z,21.53
2018-02-14T00:27:40.187Z,22.60
2018-02-14T00:30:07.768Z,25.60
2018-02-14T00:32:35.469Z,19.13
2018-02-14T00:35:03.009Z,18.53
2018-02-14T00:37:30.605Z,20.73
2018-02-14T00:39:58.168Z,23.73
2018-02-14T00:42:25.737Z,28.90
2018-02-14T00:44:55.020Z,25.30
2018-02-14T00:47:23.043Z,26.13
2018-02-14T00:49:50.642Z,21.47
2018-02-14T00:52:18.229Z,22.63
2018-02-14T00:54:45.937Z,20.70
2018-02-14T00:57:13.620Z,21.33
2018-02-14T00:59:41.168Z,29.03
2018-02-14T01:02:08.776Z,22.50
2018-02-14T01:04:36.354Z,28.47
2018-02-14T01:07:04.018Z,38.37
2018-02-14T01:09:31.678Z,18.60
2018-02-14T01:11:59.261Z,25.77
2018-02-14T01:14:26.833Z,23.80
2018-02-14T01:16:54.423Z,20.93
2018-02-14T01:19:22.007Z,23.77
2018-02-14T01:21:50.523Z,20.90
2018-02-14T01:24:18.280Z,23.33
2018-02-14T01:26:45.855Z,24.90
2018-02-14T01:29:13.675Z,29.00
2018-02-14T01:31:41.315Z,30.80
2018-02-14T01:34:08.904Z,27.20
2018-02-14T01:36:36.462Z,31.90
2018-02-14T01:39:04.109Z,28.43
2018-02-14T01:41:31.706Z,30.70
2018-02-14T01:43:59.300Z,25.27
2018-02-14T01:46:26.877Z,26.13
2018-02-14T01:48:54.478Z,33.23
2018-02-14T01:51:22.055Z,31.70
2018-02-14T01:53:49.671Z,31.47
2018-02-14T01:56:17.260Z,35.23
2018-02-14T01:58:44.821Z,29.03
2018-02-14T02:01:12.379Z,27.40
2018-02-14T02:03:40.035Z,32.73
2018-02-14T02:06:07.610Z,34.83
2018-02-14T02:08:35.230Z,23.20
2018-02-14T02:11:02.855Z,24.23
2018-02-14T02:13:30.454Z,25.40
2018-02-14T02:15:58.023Z,29.87
2018-02-14T02:18:25.633Z,37.13
2018-02-14T02:20:53.215Z,33.63
2018-02-14T02:23:20.809Z,37.10
2018-02-14T02:25:48.403Z,55.30
2018-02-14T02:28:15.966Z,47.17
2018-02-14T02:30:43.569Z,31.67
2018-02-14T02:33:11.577Z,30.80
2018-02-14T02:35:39.127Z,40.00
2018-02-14T02:38:06.867Z,52.27
2018-02-14T02:40:34.522Z,41.57
2018-02-14T02:43:02.097Z,39.57
2018-02-14T02:45:29.693Z,55.60
2018-02-14T02:47:57.258Z,47.17
2018-02-14T02:50:24.822Z,44.47
2018-02-14T02:52:52.422Z,81.87
2018-02-14T02:55:25.882Z,47.70
2018-02-14T02:57:53.951Z,42.30
2018-02-14T03:00:21.519Z,49.97
2018-02-14T03:02:49.093Z,37.57
2018-02-14T03:05:16.683Z,39.33
2018-02-14T03:07:44.274Z,48.03
2018-02-14T03:10:11.855Z,36.30
2018-02-14T03:12:39.548Z,33.00
2018-02-14T03:15:07.156Z,35.20
2018-02-14T03:17:34.761Z,35.53
2018-02-14T03:20:02.548Z,38.80
2018-02-14T03:22:30.137Z,39.00
2018-02-14T03:24:57.822Z,37.27
2018-02-14T03:27:25.389Z,31.43
2018-02-14T03:29:53.002Z,35.00
2018-02-14T03:32:20.580Z,31.70
2018-02-14T03:34:48.179Z,37.20
2018-02-14T03:37:17.054Z,39.93
2018-02-14T03:39:44.604Z,33.87
2018-02-14T03:42:12.169Z,36.93
2018-02-14T03:44:39.767Z,35.53
2018-02-14T03:47:07.376Z,36.50
2018-02-14T03:49:34.975Z,34.57
2018-02-14T03:52:02.588Z,40.80
2018-02-14T03:54:30.186Z,41.30
2018-02-14T03:56:57.757Z,39.33
2018-02-14T03:59:25.570Z,37.60
2018-02-14T04:01:53.153Z,39.23
2018-02-14T04:04:20.735Z,34.77
2018-02-14T04:06:48.301Z,34.00
2018-02-14T04:09:15.880Z,43.17
2018-02-14T04:11:43.454Z,36.57
2018-02-14T04:14:11.025Z,39.33
2018-02-14T04:16:38.595Z,40.63
2018-02-14T04:19:06.214Z,38.53
2018-02-14T04:21:33.775Z,57.93
2018-02-14T04:24:01.378Z,40.43
2018-02-14T04:26:28.971Z,39.67
2018-02-14T04:28:56.570Z,40.33
2018-02-14T04:31:24.388Z,38.37
2018-02-14T04:33:51.954Z,44.13
2018-02-14T04:36:19.558Z,125.77
2018-02-14T04:38:47.267Z,84.40
2018-02-14T04:41:14.840Z,46.90
2018-02-14T04:43:44.208Z,46.03
2018-02-14T04:46:11.793Z,48.40
2018-02-14T04:48:39.522Z,38.93
2018-02-14T04:51:07.155Z,41.33
2018-02-14T04:53:34.810Z,43.03
2018-02-14T04:56:02.379Z,38.27
2018-02-14T04:58:29.958Z,46.47
2018-02-14T05:00:57.641Z,36.37
2018-02-14T05:03:25.234Z,38.23
2018-02-14T05:08:43.195Z,39.53
2018-02-14T05:11:11.435Z,33.90
2018-02-14T05:13:39.008Z,40.40
2018-02-14T05:16:06.578Z,35.40
2018-02-14T05:18:34.135Z,38.83
2018-02-14T05:21:01.733Z,42.80
2018-02-14T05:23:29.870Z,33.20
2018-02-14T05:25:57.456Z,38.20
2018-02-14T05:28:25.014Z,39.40
2018-02-14T05:30:52.640Z,39.87
2018-02-14T05:33:20.191Z,49.53
2018-02-14T05:35:47.769Z,36.30
2018-02-14T05:38:15.493Z,34.27
2018-02-14T05:40:43.060Z,30.80
2018-02-14T05:43:11.018Z,34.23
2018-02-14T05:45:38.918Z,31.93
2018-02-14T05:48:06.517Z,32.17
2018-02-14T05:50:34.081Z,33.80
2018-02-14T05:53:01.675Z,34.67
2018-02-14T05:55:29.264Z,34.13
2018-02-14T05:57:56.829Z,43.23
2018-02-14T06:00:24.400Z,34.97
2018-02-14T06:02:52.044Z,35.83
2018-02-14T06:05:19.854Z,33.30
2018-02-14T06:07:47.423Z,33.07
2018-02-14T06:10:14.992Z,37.07
2018-02-14T06:12:42.556Z,31.87
2018-02-14T06:15:10.566Z,31.37
2018-02-14T06:17:38.184Z,35.77
2018-02-14T06:20:05.769Z,31.70
2018-02-14T06:22:33.353Z,40.20
2018-02-14T06:25:00.961Z,34.33
2018-02-14T06:27:29.038Z,34.87
2018-02-14T06:29:56.643Z,36.37
2018-02-14T06:32:25.496Z,37.23
2018-02-14T06:34:53.074Z,44.23
2018-02-14T06:37:20.806Z,50.10
2018-02-14T06:39:48.418Z,37.27
2018-02-14T06:42:15.987Z,41.77
2018-02-14T06:44:43.568Z,32.90
2018-02-14T06:47:11.415Z,35.67
2018-02-14T06:49:38.990Z,35.93
2018-02-14T06:52:06.563Z,30.13
2018-02-14T06:54:34.148Z,30.73
2018-02-14T06:57:01.738Z,30.43
2018-02-14T06:59:29.332Z,31.53
2018-02-14T07:01:56.935Z,26.10
2018-02-14T07:04:25.213Z,24.20
2018-02-14T07:06:54.325Z,29.00
2018-02-14T07:09:22.355Z,34.37
2018-02-14T07:11:51.220Z,31.57
2018-02-14T07:14:18.775Z,29.73
2018-02-14T07:16:46.347Z,32.80
2018-02-14T07:19:14.162Z,39.20
2018-02-14T07:21:42.768Z,47.77
2018-02-14T07:24:10.392Z,43.80
2018-02-14T07:26:38.812Z,43.23
2018-02-14T07:29:06.590Z,49.83
2018-02-14T07:31:34.151Z,38.67
2018-02-14T07:34:02.114Z,27.07
2018-02-14T07:36:29.750Z,31.10
2018-02-14T07:38:58.788Z,33.87
2018-02-14T07:41:26.486Z,32.00
2018-02-14T07:43:55.102Z,37.87
2018-02-14T07:46:22.688Z,38.43
2018-02-14T07:48:50.256Z,44.57
2018-02-14T07:51:19.782Z,54.70
2018-02-14T07:53:47.540Z,48.10
2018-02-14T07:56:15.270Z,33.57
2018-02-14T07:58:42.826Z,52.40
2018-02-14T08:01:10.393Z,38.93
2018-02-14T08:03:37.964Z,32.07
2018-02-14T08:06:05.512Z,34.67
2018-02-14T08:08:33.097Z,30.80
2018-02-14T08:11:00.880Z,32.37
2018-02-14T08:13:28.494Z,39.30
2018-02-14T08:15:56.073Z,30.50
2018-02-14T08:18:24.426Z,24.97
2018-02-14T08:20:52.023Z,36.30
2018-02-14T08:23:19.604Z,59.53
2018-02-14T08:25:47.223Z,26.97
2018-02-14T08:28:14.788Z,33.63
2018-02-14T08:30:42.365Z,34.13
2018-02-14T08:33:10.553Z,27.60
2018-02-14T08:35:39.284Z,32.77
2018-02-14T08:38:06.843Z,25.50
2018-02-14T08:40:34.395Z,26.30
2018-02-14T08:43:01.997Z,26.17
2018-02-14T08:45:29.546Z,25.63
2018-02-14T08:47:57.122Z,24.03
2018-02-14T08:50:24.828Z,28.80
2018-02-14T08:52:52.376Z,23.50
2018-02-14T08:55:19.974Z,22.07
2018-02-14T08:57:47.534Z,23.60
2018-02-14T09:00:15.127Z,26.60
2018-02-14T09:02:42.705Z,26.30
2018-02-14T09:05:10.668Z,22.67
2018-02-14T09:07:38.252Z,24.70
2018-02-14T09:10:05.830Z,41.13
2018-02-14T09:12:33.376Z,27.10
2018-02-14T09:15:00.917Z,22.07
2018-02-14T09:17:28.799Z,28.97
2018-02-14T09:19:56.442Z,19.53
2018-02-14T09:22:24.702Z,20.17
2018-02-14T09:24:52.270Z,20.37
2018-02-14T09:27:19.839Z,26.40
2018-02-14T09:29:47.462Z,20.23
2018-02-14T09:32:15.098Z,18.07
2018-02-14T09:34:42.677Z,22.63
2018-02-14T09:37:10.969Z,24.57
2018-02-14T09:39:38.620Z,16.80
2018-02-14T09:42:06.181Z,18.10
2018-02-14T09:44:33.733Z,17.30
2018-02-14T09:47:01.335Z,15.80
2018-02-14T09:49:30.150Z,15.40
2018-02-14T09:51:57.728Z,17.67
2018-02-14T09:54:25.440Z,20.50
2018-02-14T09:56:53.057Z,16.80
2018-02-14T09:59:21.164Z,17.43
2018-02-14T10:01:48.900Z,14.83
2018-02-14T10:04:16.451Z,20.20
2018-02-14T10:06:44.005Z,15.40
2018-02-14T10:09:11.865Z,15.43
2018-02-14T10:11:39.835Z,14.53
2018-02-14T10:14:07.448Z,12.87
2018-02-14T10:16:35.135Z,16.17
2018-02-14T10:19:02.703Z,19.10
2018-02-14T10:21:30.718Z,25.50
2018-02-14T10:23:58.299Z,12.77
2018-02-14T10:26:26.341Z,12.53
2018-02-14T10:28:53.925Z,12.87
2018-02-14T10:31:21.542Z,17.57
2018-02-14T10:33:49.128Z,14.63
2018-02-14T10:36:16.703Z,14.47
2018-02-14T10:38:44.269Z,21.23
2018-02-14T10:41:12.164Z,14.37
2018-02-14T10:43:39.781Z,18.00
2018-02-14T10:46:07.336Z,21.90
2018-02-14T10:48:34.907Z,15.93
2018-02-14T10:51:02.537Z,11.17
2018-02-14T10:53:30.691Z,14.50
2018-02-14T10:55:58.264Z,10.07
2018-02-14T10:58:25.834Z,10.70
2018-02-14T11:00:58.957Z,11.93
2018-02-14T11:03:32.919Z,21.10
2018-02-14T11:06:06.613Z,13.27
2018-02-14T11:08:34.325Z,15.63
2018-02-14T11:11:01.893Z,10.80
2018-02-14T11:13:29.474Z,15.50
2018-02-14T11:15:57.451Z,15.93
2018-02-14T11:18:25.090Z,10.90
2018-02-14T11:20:52.709Z,12.60
2018-02-14T11:23:20.308Z,12.97
2018-02-14T11:25:47.861Z,16.13
2018-02-14T11:28:15.439Z,13.10
2018-02-14T11:30:43.967Z,15.93
2018-02-14T11:33:13.627Z,13.80
2018-02-14T11:35:41.238Z,15.37
2018-02-14T11:38:08.805Z,11.40
2018-02-14T11:40:36.370Z,18.33
2018-02-14T11:43:03.958Z,25.30
2018-02-14T11:45:31.527Z,22.10
2018-02-14T11:47:59.166Z,14.83
2018-02-14T11:50:26.787Z,13.37
2018-02-14T11:52:54.383Z,17.30
2018-02-14T11:55:21.946Z,13.13
2018-02-14T11:57:49.572Z,18.87
2018-02-14T12:00:17.160Z,18.50
2018-02-14T12:02:44.708Z,19.60
2018-02-14T12:05:12.738Z,18.80
2018-02-14T12:07:40.377Z,21.23
2018-02-14T12:10:07.949Z,16.33
2018-02-14T12:12:35.565Z,14.87
2018-02-14T12:15:03.218Z,20.20
2018-02-14T12:17:30.794Z,20.20
2018-02-14T12:19:58.387Z,16.57
2018-02-14T12:22:26.400Z,21.23
2018-02-14T12:24:53.959Z,19.33
2018-02-14T12:27:21.681Z,23.17
2018-02-14T12:29:49.269Z,17.57
2018-02-14T12:32:16.861Z,22.13
2018-02-14T12:34:44.444Z,18.70
2018-02-14T12:37:12.808Z,20.70
2018-02-14T12:39:40.383Z,23.57
2018-02-14T12:42:07.999Z,19.37
2018-02-14T12:44:35.576Z,20.07
2018-02-14T12:47:03.200Z,20.50
2018-02-14T12:49:30.796Z,15.27
2018-02-14T12:51:58.399Z,20.20
2018-02-14T12:54:25.986Z,16.40
2018-02-14T12:56:53.551Z,14.77
2018-02-14T12:59:21.152Z,24.47
2018-02-14T13:01:48.780Z,18.63
2018-02-14T13:04:16.369Z,18.27
2018-02-14T13:06:43.977Z,18.97
2018-02-14T13:09:11.945Z,13.80
2018-02-14T13:11:39.697Z,19.00
2018-02-14T13:14:07.295Z,17.80
2018-02-14T13:16:34.857Z,14.50
2018-02-14T13:19:02.459Z,16.20
2018-02-14T13:21:30.570Z,17.60
2018-02-14T13:23:58.169Z,18.67
2018-02-14T13:26:25.769Z,16.07
2018-02-14T13:28:53.399Z,16.23
2018-02-14T13:31:21.000Z,20.50
2018-02-14T13:33:48.581Z,19.30
2018-02-14T13:36:16.154Z,13.97
2018-02-14T13:38:43.733Z,15.77
2018-02-14T13:41:11.739Z,16.70
2018-02-14T13:43:39.324Z,16.60
2018-02-14T13:46:06.909Z,16.63
2018-02-14T13:48:34.484Z,20.53
2018-02-14T13:51:02.059Z,21.10
2018-02-14T13:53:29.674Z,17.73
2018-02-14T13:55:58.458Z,23.67
2018-02-14T13:58:26.117Z,14.10
2018-02-14T14:00:53.712Z,16.37
2018-02-14T14:03:21.278Z,16.43
2018-02-14T14:05:48.862Z,17.00
2018-02-14T14:08:16.483Z,16.87
2018-02-14T14:10:44.052Z,21.90
2018-02-14T14:13:12.086Z,15.10
2018-02-14T14:15:39.676Z,16.00
2018-02-14T14:18:07.344Z,26.13
2018-02-14T14:20:34.957Z,22.57
2018-02-14T14:23:02.563Z,18.63
2018-02-14T14:25:30.136Z,21.77
2018-02-14T14:27:57.730Z,20.47
2018-02-14T14:30:25.389Z,14.40
2018-02-14T14:32:53.861Z,16.27
2018-02-14T14:35:21.492Z,17.60
2018-02-14T14:37:49.105Z,17.30
2018-02-14T14:40:16.706Z,21.07
2018-02-14T14:42:44.317Z,22.40
2018-02-14T14:45:12.225Z,27.50
2018-02-14T14:47:39.844Z,24.83
2018-02-14T14:50:07.444Z,21.00
2018-02-14T14:52:35.019Z,14.80
2018-02-14T14:55:02.638Z,23.37
2018-02-14T14:57:30.218Z,21.20
2018-02-14T14:59:57.782Z,20.70
2018-02-14T15:02:25.378Z,25.10
2018-02-14T15:04:53.351Z,21.90
2018-02-14T15:07:20.986Z,19.63
2018-02-14T15:09:48.608Z,26.50
2018-02-14T15:12:16.232Z,21.70
2018-02-14T15:14:43.831Z,24.60
2018-02-14T15:17:12.724Z,25.80
2018-02-14T15:19:40.936Z,23.10
2018-02-14T15:22:08.627Z,26.27
2018-02-14T15:24:36.208Z,28.00
2018-02-14T15:27:04.273Z,23.37
2018-02-14T15:29:31.832Z,26.57
2018-02-14T15:31:59.416Z,35.10
2018-02-14T15:34:27.314Z,22.43
2018-02-14T15:36:54.902Z,26.90
2018-02-14T15:39:23.375Z,27.07
2018-02-14T15:41:51.030Z,32.10
2018-02-14T15:44:18.627Z,34.83
2018-02-14T15:46:46.230Z,30.63
2018-02-14T15:49:14.862Z,35.60
2018-02-14T15:51:43.045Z,41.03
2018-02-14T15:54:10.609Z,37.53
2018-02-14T15:56:38.233Z,34.90
2018-02-14T15:59:05.854Z,48.23
2018-02-14T16:01:33.450Z,48.07
2018-02-14T16:04:01.044Z,38.77
2018-02-14T16:06:28.638Z,56.30
2018-02-14T16:08:56.316Z,37.90
2018-02-14T16:11:24.035Z,38.83
2018-02-14T16:13:51.625Z,37.80
2018-02-14T16:16:19.183Z,38.47
2018-02-14T16:18:46.765Z,35.70
2018-02-14T16:21:14.577Z,38.33
2018-02-14T16:23:42.249Z,38.57
2018-02-14T16:26:09.866Z,33.10
2018-02-14T16:28:37.449Z,34.63
2018-02-14T16:31:05.089Z,44.40
2018-02-14T16:33:34.442Z,36.60
2018-02-14T16:36:02.161Z,44.47
2018-02-14T16:38:31.722Z,43.40
2018-02-14T16:40:59.353Z,42.77
2018-02-14T16:43:40.382Z,37.90
2018-02-14T16:46:07.988Z,38.00
2018-02-14T16:48:35.571Z,37.90
2018-02-14T16:51:03.189Z,46.30
2018-02-14T16:53:31.531Z,56.23
2018-02-14T16:55:59.161Z,72.20
2018-02-14T16:58:26.756Z,37.83
2018-02-14T17:00:54.316Z,31.63
2018-02-14T17:03:22.422Z,39.20
2018-02-14T17:05:50.025Z,40.80
2018-02-14T17:08:19.945Z,34.53
2018-02-14T17:10:47.557Z,31.30
2018-02-14T17:13:15.523Z,34.40
2018-02-14T17:15:43.130Z,34.83
2018-02-14T17:18:10.729Z,33.77
2018-02-14T17:20:38.311Z,38.53
2018-02-14T17:23:06.226Z,29.70
2018-02-14T17:25:33.848Z,36.03
2018-02-14T17:28:01.437Z,37.03
2018-02-14T17:30:29.073Z,45.07
2018-02-14T17:32:56.800Z,33.83
2018-02-14T17:35:24.518Z,38.03
2018-02-14T17:37:52.255Z,30.87
2018-02-14T17:40:19.964Z,29.73
2018-02-14T17:42:47.543Z,32.23
2018-02-14T17:45:15.366Z,31.57
2018-02-14T17:47:43.036Z,31.43
2018-02-14T17:50:10.765Z,35.70
2018-02-14T17:52:38.322Z,42.33
2018-02-14T17:55:06.436Z,44.03
2018-02-14T17:57:34.117Z,45.10
2018-02-14T18:00:01.713Z,39.20
2018-02-14T18:02:29.389Z,33.30
2018-02-14T18:04:58.193Z,30.67
2018-02-14T18:07:26.035Z,36.47
2018-02-14T18:09:53.620Z,38.20
2018-02-14T18:12:21.343Z,44.07
2018-02-14T18:14:48.953Z,41.80
2018-02-14T18:17:16.744Z,34.20
2018-02-14T18:19:44.409Z,38.70
2018-02-14T18:22:12.032Z,33.60
2018-02-14T18:24:39.621Z,32.07
2018-02-14T18:27:12.808Z,33.33
2018-02-14T18:29:40.377Z,34.33
2018-02-14T18:32:07.989Z,37.57
2018-02-14T18:34:35.595Z,34.00
2018-02-14T18:37:03.144Z,32.73
2018-02-14T18:39:30.901Z,29.57
2018-02-14T18:41:58.486Z,35.03
2018-02-14T18:44:26.089Z,35.30
2018-02-14T18:46:53.672Z,41.70
2018-02-14T18:49:22.378Z,25.33
2018-02-14T18:51:50.261Z,33.43
2018-02-14T18:54:17.850Z,35.73
2018-02-14T18:56:45.424Z,32.40
2018-02-14T18:59:13.442Z,33.10
2018-02-14T19:01:41.438Z,42.50
2018-02-14T19:04:09.241Z,37.47
2018-02-14T19:06:36.842Z,27.67
2018-02-14T19:09:05.029Z,36.40
2018-02-14T19:11:35.176Z,34.63
2018-02-14T19:14:02.800Z,33.50
2018-02-14T19:16:32.133Z,31.13
2018-02-14T19:19:00.407Z,37.63
2018-02-14T19:21:28.502Z,36.70
2018-02-14T19:23:56.201Z,41.00
2018-02-14T19:26:23.905Z,118.77
2018-02-14T19:28:52.676Z,40.10
2018-02-14T19:31:20.570Z,38.07
2018-02-14T19:33:48.385Z,55.10
2018-02-14T19:36:16.086Z,41.80
2018-02-14T19:38:43.667Z,39.67
2018-02-14T19:41:11.693Z,42.77
2018-02-14T19:43:40.371Z,41.07
2018-02-14T19:46:07.964Z,52.53
2018-02-14T19:48:35.540Z,29.90
2018-02-14T19:51:05.830Z,36.70
2018-02-14T19:53:33.482Z,38.60
2018-02-14T19:56:01.068Z,30.67
2018-02-14T19:58:28.748Z,36.27
2018-02-14T20:00:56.401Z,31.73
2018-02-14T20:03:24.823Z,35.33
2018-02-14T20:05:53.622Z,38.53
2018-02-14T20:08:23.003Z,32.97
2018-02-14T20:10:51.094Z,32.60
2018-02-14T20:13:19.429Z,35.53
2018-02-14T20:15:47.825Z,34.87
2018-02-14T20:18:15.653Z,37.10
2018-02-14T20:20:43.229Z,33.60
2018-02-14T20:23:12.261Z,37.60
2018-02-14T20:25:40.951Z,53.47
2018-02-14T20:28:08.589Z,39.17
2018-02-14T20:30:36.173Z,32.13
2018-02-14T20:33:03.825Z,38.30
2018-02-14T20:35:33.707Z,38.17
2018-02-14T20:38:01.369Z,34.83
2018-02-14T20:40:29.329Z,31.97
2018-02-14T20:42:57.030Z,41.00
2018-02-14T20:45:24.739Z,39.17
2018-02-14T20:47:52.354Z,49.97
2018-02-14T20:50:19.993Z,40.83
2018-02-14T20:52:47.651Z,38.60
2018-02-14T20:55:15.819Z,36.57
2018-02-14T20:57:43.811Z,36.67
2018-02-14T21:00:11.428Z,43.67
2018-02-14T21:02:39.026Z,37.00
2018-02-14T21:05:07.048Z,33.20
2018-02-14T21:07:35.562Z,38.93
2018-02-14T21:10:03.217Z,34.43
2018-02-14T21:12:30.781Z,36.30
2018-02-14T21:14:58.350Z,34.13
2018-02-14T21:20:41.729Z,31.50
2018-02-14T21:23:09.677Z,36.33
2018-02-14T21:25:37.664Z,42.27
2018-02-14T21:28:05.660Z,32.67
2018-02-14T21:30:33.232Z,34.87
2018-02-14T21:33:00.896Z,33.00
2018-02-14T21:35:28.792Z,34.87
2018-02-14T21:37:56.460Z,42.53
2018-02-14T21:40:25.271Z,46.13
2018-02-14T21:42:54.633Z,44.80
2018-02-14T21:45:22.565Z,36.40
2018-02-14T21:47:50.200Z,35.47
2018-02-14T21:50:17.975Z,40.40
2018-02-14T21:52:45.583Z,37.27
2018-02-14T21:55:13.303Z,36.50
2018-02-14T21:57:41.072Z,38.97
2018-02-14T22:00:08.700Z,29.43
2018-02-14T22:02:36.286Z,28.20
2018-02-14T22:05:03.900Z,33.50
2018-02-14T22:07:31.598Z,35.93
2018-02-14T22:09:59.197Z,31.57
2018-02-14T22:12:26.784Z,52.87
2018-02-14T22:14:54.429Z,43.10
2018-02-14T22:17:22.044Z,38.53
2018-02-14T22:19:49.672Z,42.17
2018-02-14T22:22:17.246Z,44.13
2018-02-14T22:24:44.872Z,44.87
2018-02-14T22:27:12.781Z,45.33
2018-02-14T22:29:40.501Z,38.57
2018-02-14T22:32:08.180Z,34.47
2018-02-14T22:34:35.768Z,36.60
2018-02-14T22:37:04.111Z,37.10
2018-02-14T22:39:31.943Z,35.03
2018-02-14T22:41:59.536Z,35.10
2018-02-14T22:44:27.129Z,37.87
2018-02-14T22:46:54.699Z,33.37
2018-02-14T22:49:22.317Z,43.67
2018-02-14T22:51:49.913Z,30.97
2018-02-14T22:54:17.722Z,34.07
2018-02-14T22:56:45.286Z,30.57
2018-02-14T22:59:13.352Z,35.80
2018-02-14T23:01:42.021Z,34.60
2018-02-14T23:04:12.923Z,35.23
2018-02-14T23:06:43.190Z,35.70
2018-02-14T23:09:12.101Z,32.00
2018-02-14T23:11:41.725Z,38.60
2018-02-14T23:14:10.241Z,36.13
2018-02-14T23:16:37.866Z,34.30
2018-02-14T23:19:05.567Z,34.20
2018-02-14T23:21:34.335Z,36.80
2018-02-14T23:24:01.992Z,31.30
2018-02-14T23:26:31.944Z,35.57
2018-02-14T23:28:59.867Z,37.30
2018-02-14T23:31:27.441Z,31.97
2018-02-14T23:33:55.104Z,33.43
2018-02-14T23:36:22.883Z,31.93
2018-02-14T23:38:50.664Z,32.17
2018-02-14T23:41:21.214Z,32.40
2018-02-14T23:43:49.129Z,28.57
2018-02-14T23:46:16.871Z,31.60
2018-02-14T23:48:44.663Z,28.33
2018-02-14T23:51:15.159Z,38.70
2018-02-14T23:53:42.901Z,32.33
2018-02-14T23:56:10.758Z,32.37
2018-02-14T23:58:38.371Z,27.13
