createdAt,value
2023-01-19T00:00:02.017Z,97137.56
2023-01-19T00:02:28.431Z,97137.53
2023-01-19T00:04:54.889Z,97134.97
2023-01-19T00:07:21.301Z,97133.25
2023-01-19T00:09:47.698Z,97130.72
2023-01-19T00:12:14.103Z,97131.59
2023-01-19T00:14:40.506Z,97139.16
2023-01-19T00:17:07.363Z,97142.47
2023-01-19T00:19:33.760Z,97143.31
2023-01-19T00:22:00.180Z,97143.31
2023-01-19T00:24:26.587Z,97145.78
2023-01-19T00:26:52.999Z,97147.50
2023-01-19T00:29:20.365Z,97150.03
2023-01-19T00:31:46.788Z,97156.72
2023-01-19T00:34:13.209Z,97145.78
2023-01-19T00:36:39.629Z,97150.81
2023-01-19T00:39:06.033Z,97149.97
2023-01-19T00:41:50.945Z,97154.16
2023-01-19T00:44:17.391Z,97148.28
2023-01-19T00:46:43.787Z,97155.84
2023-01-19T00:49:10.418Z,97154.16
2023-01-19T00:51:36.982Z,97160.88
2023-01-19T00:54:04.973Z,97161.72
2023-01-19T00:56:32.169Z,97159.16
2023-01-19T00:58:59.613Z,97165.00
2023-01-19T01:01:45.249Z,97162.47
2023-01-19T01:04:14.209Z,97162.41
2023-01-19T01:06:40.757Z,97164.03
2023-01-19T01:09:12.041Z,97181.66
2023-01-19T01:11:39.925Z,97178.31
2023-01-19T01:14:07.294Z,97182.50
2023-01-19T01:16:33.935Z,97191.69
2023-01-19T01:19:00.637Z,97193.38
2023-01-19T01:21:27.312Z,97184.09
2023-01-19T01:23:53.756Z,97189.16
2023-01-19T01:26:20.566Z,97189.16
2023-01-19T01:28:47.118Z,97191.66
2023-01-19T01:31:13.554Z,97198.41
2023-01-19T01:33:41.923Z,97205.13
2023-01-19T01:36:10.174Z,97201.72
2023-01-19T01:38:36.686Z,97201.72
2023-01-19T01:41:03.685Z,97209.22
2023-01-19T01:43:54.966Z,97204.16
2023-01-19T01:46:21.456Z,97208.34
2023-01-19T01:49:03.232Z,97207.50
2023-01-19T01:51:32.177Z,97204.16
2023-01-19T01:54:03.415Z,97217.59
2023-01-19T01:56:37.572Z,97216.78
2023-01-19T01:59:11.920Z,97215.06
2023-01-19T02:01:57.511Z,97217.63
2023-01-19T02:04:24.506Z,97226.09
2023-01-19T02:07:09.406Z,97223.53
2023-01-19T02:09:56.143Z,97219.34
2023-01-19T02:12:42.059Z,97219.34
2023-01-19T02:15:16.629Z,97217.63
2023-01-19T02:17:43.315Z,97225.19
2023-01-19T02:20:10.690Z,97215.13
2023-01-19T02:22:46.349Z,97216.81
2023-01-19T02:25:13.020Z,97216.00
2023-01-19T02:27:39.536Z,97213.50
2023-01-19T02:30:07.392Z,97217.75
2023-01-19T02:32:33.861Z,97220.28
2023-01-19T02:35:00.328Z,97217.66
2023-01-19T02:37:32.680Z,97215.13
2023-01-19T02:40:02.623Z,97210.09
2023-01-19T02:42:39.750Z,97212.59
2023-01-19T02:45:09.476Z,97210.94
2023-01-19T02:47:40.728Z,97213.38
2023-01-19T02:50:39.247Z,97208.31
2023-01-19T02:53:19.279Z,97215.84
2023-01-19T02:55:53.649Z,97214.13
2023-01-19T02:58:40.455Z,97217.47
2023-01-19T03:01:27.648Z,97215.75
2023-01-19T03:03:55.855Z,97215.72
2023-01-19T03:06:29.842Z,97216.50
2023-01-19T03:09:03.224Z,97224.00
2023-01-19T03:11:38.308Z,97220.59
2023-01-19T03:14:11.281Z,97225.63
2023-01-19T03:16:51.406Z,97233.16
2023-01-19T03:19:23.607Z,97226.47
2023-01-19T03:21:55.034Z,97228.97
2023-01-19T03:24:24.886Z,97232.28
2023-01-19T03:26:59.088Z,97238.16
2023-01-19T03:29:29.985Z,97239.00
2023-01-19T03:31:59.696Z,97238.13
2023-01-19T03:34:28.463Z,97244.91
2023-01-19T03:37:00.971Z,97244.03
2023-01-19T03:39:28.818Z,97249.13
2023-01-19T03:41:59.741Z,97250.88
2023-01-19T03:44:28.443Z,97250.91
2023-01-19T03:46:56.849Z,97259.31
2023-01-19T03:49:23.332Z,97261.00
2023-01-19T03:51:49.886Z,97262.63
2023-01-19T03:54:16.289Z,97261.78
2023-01-19T03:56:43.733Z,97262.59
2023-01-19T03:59:10.122Z,97259.25
2023-01-19T04:01:36.698Z,97258.44
2023-01-19T04:04:03.175Z,97266.84
2023-01-19T04:06:29.608Z,97267.69
2023-01-19T04:08:56.058Z,97265.19
2023-01-19T04:11:22.543Z,97270.28
2023-01-19T04:13:48.953Z,97264.41
2023-01-19T04:16:20.053Z,97274.53
2023-01-19T04:18:47.292Z,97281.47
2023-01-19T04:21:13.844Z,97287.34
2023-01-19T04:23:40.230Z,97284.03
2023-01-19T04:26:08.625Z,97278.97
2023-01-19T04:28:37.012Z,97287.41
2023-01-19T04:31:05.169Z,97280.72
2023-01-19T04:33:31.919Z,97282.38
2023-01-19T04:35:58.381Z,97281.53
2023-01-19T04:38:25.566Z,97273.19
2023-01-19T04:40:52.960Z,97271.50
2023-01-19T04:43:20.255Z,97260.59
2023-01-19T04:45:47.689Z,97263.91
2023-01-19T04:48:14.512Z,97268.09
2023-01-19T04:50:41.962Z,97271.44
2023-01-19T04:53:08.873Z,97272.25
2023-01-19T04:55:35.277Z,97268.84
2023-01-19T04:58:01.667Z,97278.81
2023-01-19T05:00:28.175Z,97277.97
2023-01-19T05:02:54.806Z,97286.34
2023-01-19T05:05:21.537Z,97285.50
2023-01-19T05:07:48.050Z,97278.88
2023-01-19T05:10:14.575Z,97283.00
2023-01-19T05:12:42.185Z,97280.44
2023-01-19T05:15:09.642Z,97280.47
2023-01-19T05:17:36.391Z,97274.56
2023-01-19T05:20:04.182Z,97277.09
2023-01-19T05:22:30.604Z,97279.53
2023-01-19T05:24:57.011Z,97280.41
2023-01-19T05:27:23.403Z,97283.81
2023-01-19T05:29:49.792Z,97283.84
2023-01-19T05:32:16.151Z,97286.44
2023-01-19T05:34:42.532Z,97286.44
2023-01-19T05:37:08.955Z,97291.53
2023-01-19T05:39:35.337Z,97284.81
2023-01-19T05:42:01.699Z,97291.53
2023-01-19T05:44:28.039Z,97295.84
2023-01-19T05:46:54.462Z,97296.66
2023-01-19T05:49:20.885Z,97296.66
2023-01-19T05:51:47.355Z,97311.75
2023-01-19T05:54:15.341Z,97300.00
2023-01-19T05:56:42.591Z,97296.69
2023-01-19T05:59:09.160Z,97307.72
2023-01-19T06:01:38.774Z,97311.94
2023-01-19T06:04:06.154Z,97311.09
2023-01-19T06:06:32.651Z,97322.91
2023-01-19T06:08:59.009Z,97315.38
2023-01-19T06:11:26.124Z,97315.38
2023-01-19T06:13:52.867Z,97309.50
2023-01-19T06:16:19.471Z,97312.00
2023-01-19T06:18:46.080Z,97307.81
2023-01-19T06:21:14.235Z,97312.88
2023-01-19T06:23:41.048Z,97303.66
2023-01-19T06:26:07.743Z,97312.03
2023-01-19T06:28:34.180Z,97317.88
2023-01-19T06:31:01.045Z,97307.81
2023-01-19T06:33:28.048Z,97307.78
2023-01-19T06:35:55.301Z,97311.97
2023-01-19T06:38:22.104Z,97321.19
2023-01-19T06:40:58.478Z,97315.34
2023-01-19T06:43:25.941Z,97323.81
2023-01-19T06:45:52.626Z,97327.09
2023-01-19T06:48:19.213Z,97337.16
2023-01-19T06:50:46.464Z,97337.97
2023-01-19T06:53:16.253Z,97335.44
2023-01-19T06:55:43.932Z,97336.25
2023-01-19T06:58:10.974Z,97346.28
2023-01-19T07:00:37.769Z,97346.28
2023-01-19T07:03:07.459Z,97346.25
2023-01-19T07:05:37.029Z,97344.56
2023-01-19T07:08:04.159Z,97350.47
2023-01-19T07:11:25.848Z,97348.00
2023-01-19T07:13:17.565Z,97345.53
2023-01-19T07:15:44.102Z,97346.44
2023-01-19T07:18:10.539Z,97347.31
2023-01-19T07:20:38.157Z,97351.59
2023-01-19T07:23:04.755Z,97351.66
2023-01-19T07:25:31.152Z,97350.81
2023-01-19T07:28:01.581Z,97350.81
2023-01-19T07:30:28.644Z,97354.22
2023-01-19T07:32:57.287Z,97350.00
2023-01-19T07:35:27.008Z,97357.66
2023-01-19T07:37:53.357Z,97357.72
2023-01-19T07:40:19.764Z,97355.22
2023-01-19T07:42:50.506Z,97352.72
2023-01-19T07:45:17.912Z,97354.44
2023-01-19T07:47:45.190Z,97355.28
2023-01-19T07:50:13.699Z,97367.09
2023-01-19T07:52:40.219Z,97361.22
2023-01-19T07:55:07.585Z,97362.09
2023-01-19T07:57:34.477Z,97360.44
2023-01-19T08:00:01.008Z,97366.38
2023-01-19T08:02:27.443Z,97368.13
2023-01-19T08:04:53.878Z,97367.31
2023-01-19T08:07:20.325Z,97378.22
2023-01-19T08:09:46.814Z,97379.13
2023-01-19T08:12:13.196Z,97387.56
2023-01-19T08:14:39.674Z,97386.72
2023-01-19T08:17:06.057Z,97389.34
2023-01-19T08:19:32.535Z,97377.66
2023-01-19T08:21:59.891Z,97385.28
2023-01-19T08:24:29.055Z,97390.41
2023-01-19T08:27:03.477Z,97393.84
2023-01-19T08:29:33.751Z,97390.50
2023-01-19T08:32:02.202Z,97393.03
2023-01-19T08:34:30.986Z,97400.59
2023-01-19T08:36:58.388Z,97399.75
2023-01-19T08:39:25.444Z,97405.66
2023-01-19T08:41:52.463Z,97408.97
2023-01-19T08:44:18.863Z,97405.63
2023-01-19T08:46:45.363Z,97407.31
2023-01-19T08:49:11.862Z,97408.13
2023-01-19T08:51:38.252Z,97412.28
2023-01-19T08:54:05.051Z,97417.41
2023-01-19T08:56:31.654Z,97424.13
2023-01-19T08:59:08.561Z,97423.31
2023-01-19T09:01:37.136Z,97426.66
2023-01-19T09:04:03.801Z,97436.84
2023-01-19T09:06:30.182Z,97442.72
2023-01-19T09:08:57.467Z,97436.88
2023-01-19T09:11:23.964Z,97434.34
2023-01-19T09:13:50.641Z,97442.78
2023-01-19T09:16:17.536Z,97446.22
2023-01-19T09:18:45.684Z,97442.91
2023-01-19T09:21:12.382Z,97440.34
2023-01-19T09:23:38.780Z,97443.72
2023-01-19T09:26:05.957Z,97447.16
2023-01-19T09:28:33.249Z,97443.00
2023-01-19T09:30:59.994Z,97443.09
2023-01-19T09:33:26.575Z,97441.47
2023-01-19T09:35:53.007Z,97450.78
2023-01-19T09:38:23.887Z,97447.50
2023-01-19T09:40:53.724Z,97442.47
2023-01-19T09:43:41.311Z,97445.03
2023-01-19T09:46:17.190Z,97447.50
2023-01-19T09:48:51.573Z,97450.06
2023-01-19T09:51:36.228Z,97450.91
2023-01-19T09:54:31.149Z,97449.22
2023-01-19T09:56:57.557Z,97450.91
2023-01-19T09:59:24.616Z,97448.41
2023-01-19T10:02:15.813Z,97450.06
2023-01-19T10:04:52.848Z,97444.16
2023-01-19T10:07:53.146Z,97442.47
2023-01-19T10:10:25.957Z,97438.25
2023-01-19T10:13:17.754Z,97447.53
2023-01-19T10:16:03.841Z,97445.84
2023-01-19T10:18:47.432Z,97444.97
2023-01-19T10:21:40.879Z,97446.69
2023-01-19T10:24:17.804Z,97445.84
2023-01-19T10:26:49.718Z,97445.84
2023-01-19T10:29:37.506Z,97433.19
2023-01-19T10:32:21.215Z,97437.38
2023-01-19T10:34:49.180Z,97434.84
2023-01-19T10:37:27.613Z,97441.59
2023-01-19T10:39:57.249Z,97441.59
2023-01-19T10:42:28.842Z,97446.69
2023-01-19T10:44:55.603Z,97446.69
2023-01-19T10:47:34.299Z,97449.22
2023-01-19T10:50:22.063Z,97450.06
2023-01-19T10:52:54.851Z,97444.97
2023-01-19T10:55:33.803Z,97444.97
2023-01-19T10:58:00.765Z,97450.03
2023-01-19T11:00:35.484Z,97448.38
2023-01-19T11:03:02.468Z,97440.75
2023-01-19T11:05:32.287Z,97444.13
2023-01-19T11:07:59.114Z,97443.28
2023-01-19T11:10:27.362Z,97436.53
2023-01-19T11:13:01.331Z,97441.59
2023-01-19T11:16:03.251Z,97439.06
2023-01-19T11:18:38.698Z,97441.59
2023-01-19T11:21:11.443Z,97441.59
2023-01-19T11:23:53.028Z,97433.16
2023-01-19T11:26:40.658Z,97425.59
2023-01-19T11:29:25.390Z,97429.81
2023-01-19T11:31:57.777Z,97428.13
2023-01-19T11:34:33.337Z,97428.13
2023-01-19T11:37:25.022Z,97416.31
2023-01-19T11:39:54.857Z,97413.75
2023-01-19T11:42:22.788Z,97416.31
2023-01-19T11:45:13.029Z,97411.25
2023-01-19T11:47:49.616Z,97407.03
2023-01-19T11:50:40.784Z,97410.41
2023-01-19T11:53:24.736Z,97412.09
2023-01-19T11:56:13.853Z,97409.56
2023-01-19T11:58:43.261Z,97411.22
2023-01-19T12:01:33.096Z,97409.56
2023-01-19T12:04:08.654Z,97411.22
2023-01-19T12:06:42.866Z,97405.31
2023-01-19T12:09:19.210Z,97410.38
2023-01-19T12:11:50.858Z,97406.16
2023-01-19T12:14:23.467Z,97405.31
2023-01-19T12:16:53.502Z,97412.09
2023-01-19T12:19:26.519Z,97411.25
2023-01-19T12:21:53.624Z,97408.69
2023-01-19T12:24:47.092Z,97412.06
2023-01-19T12:27:37.753Z,97417.97
2023-01-19T12:30:05.912Z,97407.00
2023-01-19T12:32:34.408Z,97411.22
2023-01-19T12:35:00.935Z,97411.25
2023-01-19T12:37:27.506Z,97407.84
2023-01-19T12:39:56.514Z,97412.91
2023-01-19T12:42:23.347Z,97413.75
2023-01-19T12:45:06.238Z,97415.47
2023-01-19T12:47:33.760Z,97407.84
2023-01-19T12:50:07.369Z,97411.19
2023-01-19T12:52:51.513Z,97415.44
2023-01-19T12:55:23.058Z,97415.44
2023-01-19T12:57:58.826Z,97419.66
2023-01-19T13:00:25.098Z,97412.88
2023-01-19T13:02:59.861Z,97413.72
2023-01-19T13:05:33.384Z,97406.94
2023-01-19T13:08:03.142Z,97398.47
2023-01-19T13:11:02.061Z,97406.06
2023-01-19T13:13:29.260Z,97405.16
2023-01-19T13:15:59.844Z,97407.69
2023-01-19T13:18:30.534Z,97404.31
2023-01-19T13:21:01.144Z,97406.84
2023-01-19T13:23:49.856Z,97404.28
2023-01-19T13:26:18.330Z,97402.59
2023-01-19T13:28:48.871Z,97399.19
2023-01-19T13:31:17.044Z,97397.44
2023-01-19T13:33:50.829Z,97391.50
2023-01-19T13:36:30.495Z,97393.16
2023-01-19T13:39:00.345Z,97395.69
2023-01-19T13:41:31.068Z,97393.13
2023-01-19T13:44:12.309Z,97398.13
2023-01-19T13:46:39.511Z,97400.69
2023-01-19T13:49:20.952Z,97391.44
2023-01-19T13:52:07.442Z,97400.75
2023-01-19T13:54:33.796Z,97407.53
2023-01-19T13:57:00.219Z,97399.03
2023-01-19T13:59:26.630Z,97404.06
2023-01-19T14:02:11.233Z,97407.50
2023-01-19T14:04:37.683Z,97415.06
2023-01-19T14:07:13.734Z,97410.03
2023-01-19T14:09:40.173Z,97408.31
2023-01-19T14:12:17.382Z,97414.28
2023-01-19T14:14:47.244Z,97406.69
2023-01-19T14:17:26.167Z,97414.34
2023-01-19T14:19:55.685Z,97416.84
2023-01-19T14:22:37.517Z,97416.88
2023-01-19T14:25:25.702Z,97415.19
2023-01-19T14:27:52.316Z,97418.59
2023-01-19T14:30:22.615Z,97416.91
2023-01-19T14:32:49.055Z,97417.75
2023-01-19T14:35:24.352Z,97417.75
2023-01-19T14:37:52.268Z,97417.78
2023-01-19T14:40:21.475Z,97416.06
2023-01-19T14:43:00.534Z,97412.72
2023-01-19T14:45:36.949Z,97417.78
2023-01-19T14:48:17.803Z,97411.00
2023-01-19T14:50:57.663Z,97412.72
2023-01-19T14:53:30.035Z,97419.47
2023-01-19T14:56:04.431Z,97415.25
2023-01-19T14:58:34.213Z,97415.25
2023-01-19T15:01:01.226Z,97420.34
2023-01-19T15:03:43.699Z,97414.41
2023-01-19T15:06:17.877Z,97417.00
2023-01-19T15:08:45.581Z,97417.84
2023-01-19T15:11:31.377Z,97419.53
2023-01-19T15:13:59.204Z,97424.66
2023-01-19T15:16:27.720Z,97422.13
2023-01-19T15:18:54.157Z,97424.69
2023-01-19T15:21:26.713Z,97433.97
2023-01-19T15:23:54.565Z,97430.59
2023-01-19T15:26:23.821Z,97424.72
2023-01-19T15:28:50.483Z,97430.63
2023-01-19T15:31:19.511Z,97428.91
2023-01-19T15:33:46.383Z,97430.63
2023-01-19T15:36:16.398Z,97433.19
2023-01-19T15:38:44.145Z,97437.38
2023-01-19T15:41:15.333Z,97437.41
2023-01-19T15:43:41.788Z,97441.63
2023-01-19T15:46:13.073Z,97434.03
2023-01-19T15:48:39.435Z,97445.00
2023-01-19T15:51:06.027Z,97434.88
2023-01-19T15:53:32.429Z,97435.72
2023-01-19T15:55:58.897Z,97434.03
2023-01-19T15:58:25.398Z,97434.88
2023-01-19T16:00:56.570Z,97431.50
2023-01-19T16:03:23.759Z,97435.72
2023-01-19T16:05:50.143Z,97438.25
2023-01-19T16:08:16.691Z,97435.72
2023-01-19T16:10:43.270Z,97436.56
2023-01-19T16:13:12.548Z,97433.19
2023-01-19T16:15:40.262Z,97436.56
2023-01-19T16:18:06.897Z,97438.25
2023-01-19T16:20:33.392Z,97434.88
2023-01-19T16:23:13.790Z,97428.97
2023-01-19T16:25:41.156Z,97437.41
2023-01-19T16:28:08.294Z,97434.03
2023-01-19T16:30:34.748Z,97434.88
2023-01-19T16:33:01.145Z,97440.78
2023-01-19T16:35:27.522Z,97439.94
2023-01-19T16:37:53.885Z,97439.94
2023-01-19T16:40:20.395Z,97445.00
2023-01-19T16:42:47.314Z,97438.25
2023-01-19T16:45:13.804Z,97444.16
2023-01-19T16:47:40.303Z,97444.16
2023-01-19T16:50:06.912Z,97440.81
2023-01-19T16:52:33.270Z,97445.00
2023-01-19T16:54:59.636Z,97447.53
2023-01-19T16:57:26.045Z,97443.34
2023-01-19T16:59:52.524Z,97434.88
2023-01-19T17:02:18.959Z,97448.41
2023-01-19T17:04:45.649Z,97445.88
2023-01-19T17:07:12.133Z,97443.34
2023-01-19T17:09:38.647Z,97439.09
2023-01-19T17:12:05.274Z,97451.75
2023-01-19T17:14:33.344Z,97451.75
2023-01-19T17:17:02.685Z,97452.63
2023-01-19T17:19:29.121Z,97455.97
2023-01-19T17:21:55.676Z,97455.16
2023-01-19T17:24:22.275Z,97451.75
2023-01-19T17:26:48.970Z,97459.34
2023-01-19T17:29:16.732Z,97461.88
2023-01-19T17:31:44.389Z,97461.88
2023-01-19T17:34:10.829Z,97470.34
2023-01-19T17:36:38.714Z,97466.97
2023-01-19T17:39:07.518Z,97472.00
2023-01-19T17:41:35.512Z,97466.94
2023-01-19T17:44:03.939Z,97475.41
2023-01-19T17:46:30.757Z,97467.81
2023-01-19T17:48:59.739Z,97465.28
2023-01-19T17:51:26.937Z,97467.81
2023-01-19T17:53:54.424Z,97465.28
2023-01-19T17:56:25.794Z,97467.81
2023-01-19T17:58:52.184Z,97472.00
2023-01-19T18:01:24.627Z,97473.72
2023-01-19T18:03:51.228Z,97470.34
2023-01-19T18:06:17.671Z,97478.78
2023-01-19T18:08:46.231Z,97473.72
2023-01-19T18:11:13.984Z,97476.25
2023-01-19T18:13:43.747Z,97477.09
2023-01-19T18:16:14.092Z,97484.69
2023-01-19T18:18:41.062Z,97480.47
2023-01-19T18:21:09.473Z,97481.31
2023-01-19T18:23:36.358Z,97482.16
2023-01-19T18:26:11.218Z,97489.75
2023-01-19T18:28:37.677Z,97486.38
2023-01-19T18:31:08.866Z,97478.78
2023-01-19T18:33:35.649Z,97474.56
2023-01-19T18:36:02.595Z,97489.75
2023-01-19T18:38:29.083Z,97487.22
2023-01-19T18:41:01.679Z,97490.59
2023-01-19T18:43:28.204Z,97489.75
2023-01-19T18:45:54.595Z,97486.38
2023-01-19T18:48:21.057Z,97493.16
2023-01-19T18:50:47.528Z,97496.50
2023-01-19T18:53:13.958Z,97490.59
2023-01-19T18:55:40.396Z,97499.03
2023-01-19T18:58:07.130Z,97497.34
2023-01-19T19:00:33.539Z,97499.03
2023-01-19T19:02:59.971Z,97499.88
2023-01-19T19:05:26.440Z,97503.25
2023-01-19T19:07:52.872Z,97501.56
2023-01-19T19:10:19.336Z,97498.22
2023-01-19T19:12:45.776Z,97499.03
2023-01-19T19:15:12.249Z,97504.13
2023-01-19T19:17:38.619Z,97504.13
2023-01-19T19:20:05.369Z,97499.88
2023-01-19T19:22:34.833Z,97499.03
2023-01-19T19:25:01.238Z,97496.50
2023-01-19T19:27:27.699Z,97492.28
2023-01-19T19:29:54.105Z,97492.28
2023-01-19T19:32:20.943Z,97505.78
2023-01-19T19:34:52.609Z,97496.50
2023-01-19T19:37:19.849Z,97500.72
2023-01-19T19:39:47.861Z,97498.19
2023-01-19T19:42:14.261Z,97499.88
2023-01-19T19:44:40.650Z,97499.03
2023-01-19T19:47:07.110Z,97503.25
2023-01-19T19:49:33.761Z,97505.78
2023-01-19T19:52:01.346Z,97501.56
2023-01-19T19:54:27.766Z,97502.41
2023-01-19T19:56:54.275Z,97506.66
2023-01-19T19:59:20.641Z,97505.78
2023-01-19T20:01:48.447Z,97507.47
2023-01-19T20:04:15.198Z,97518.44
2023-01-19T20:06:44.505Z,97508.31
2023-01-19T20:09:13.876Z,97514.25
2023-01-19T20:11:40.929Z,97519.31
2023-01-19T20:14:08.737Z,97514.25
2023-01-19T20:16:35.758Z,97520.97
2023-01-19T20:19:02.812Z,97522.66
2023-01-19T20:21:31.887Z,97513.38
2023-01-19T20:24:04.330Z,97521.84
2023-01-19T20:26:32.992Z,97516.78
2023-01-19T20:29:06.168Z,97523.50
2023-01-19T20:31:35.875Z,97522.69
2023-01-19T20:34:04.983Z,97517.59
2023-01-19T20:36:32.050Z,97527.75
2023-01-19T20:38:59.412Z,97524.38
2023-01-19T20:41:27.119Z,97521.84
2023-01-19T20:43:53.579Z,97524.38
2023-01-19T20:46:20.104Z,97526.03
2023-01-19T20:48:50.774Z,97526.03
2023-01-19T20:51:18.782Z,97527.72
2023-01-19T20:53:45.178Z,97525.19
2023-01-19T20:56:13.054Z,97539.56
2023-01-19T20:58:40.392Z,97536.16
2023-01-19T21:01:16.627Z,97534.50
2023-01-19T21:03:43.361Z,97537.03
2023-01-19T21:06:11.572Z,97541.22
2023-01-19T21:08:38.101Z,97550.53
2023-01-19T21:11:05.465Z,97547.16
2023-01-19T21:13:32.315Z,97542.09
2023-01-19T21:15:59.281Z,97545.47
2023-01-19T21:18:27.811Z,97546.31
2023-01-19T21:20:57.664Z,97546.31
2023-01-19T21:23:28.233Z,97554.75
2023-01-19T21:25:59.844Z,97553.94
2023-01-19T21:28:27.677Z,97553.94
2023-01-19T21:30:55.010Z,97558.13
2023-01-19T21:33:24.733Z,97553.91
2023-01-19T21:35:51.710Z,97559.00
2023-01-19T21:38:18.653Z,97564.06
2023-01-19T21:40:45.502Z,97567.44
2023-01-19T21:43:15.119Z,97565.72
2023-01-19T21:45:43.174Z,97558.13
2023-01-19T21:48:09.831Z,97567.44
2023-01-19T21:50:36.340Z,97568.25
2023-01-19T21:53:03.163Z,97565.72
2023-01-19T21:55:29.738Z,97571.63
2023-01-19T21:57:56.492Z,97574.16
2023-01-19T22:00:23.040Z,97569.94
2023-01-19T22:03:02.690Z,97575.84
2023-01-19T22:05:30.115Z,97575.00
2023-01-19T22:07:56.726Z,97579.22
2023-01-19T22:10:23.116Z,97582.63
2023-01-19T22:12:49.494Z,97576.69
2023-01-19T22:15:15.931Z,97581.75
2023-01-19T22:17:42.368Z,97581.75
2023-01-19T22:20:09.626Z,97580.09
2023-01-19T22:22:36.016Z,97583.44
2023-01-19T22:25:02.442Z,97588.50
2023-01-19T22:27:32.917Z,97592.75
2023-01-19T22:30:02.389Z,97585.16
2023-01-19T22:32:31.613Z,97585.97
2023-01-19T22:34:57.927Z,97584.28
2023-01-19T22:37:24.333Z,97588.50
2023-01-19T22:39:50.814Z,97585.09
2023-01-19T22:42:17.211Z,97585.16
2023-01-19T22:44:43.646Z,97588.50
2023-01-19T22:47:10.185Z,97589.34
2023-01-19T22:49:36.627Z,97585.97
2023-01-19T22:52:03.071Z,97587.66
2023-01-19T22:54:30.199Z,97583.44
2023-01-19T22:56:56.623Z,97580.91
2023-01-19T22:59:23.236Z,97583.44
2023-01-19T23:01:49.950Z,97577.53
2023-01-19T23:04:16.546Z,97586.81
2023-01-19T23:06:50.957Z,97586.81
2023-01-19T23:09:18.534Z,97582.63
2023-01-19T23:11:50.618Z,97581.75
2023-01-19T23:14:21.996Z,97580.91
2023-01-19T23:16:48.544Z,97580.91
2023-01-19T23:19:17.065Z,97580.06
2023-01-19T23:21:44.453Z,97588.50
2023-01-19T23:24:11.835Z,97587.69
2023-01-19T23:26:38.551Z,97584.28
2023-01-19T23:29:11.575Z,97585.16
2023-01-19T23:31:39.721Z,97580.91
2023-01-19T23:34:08.267Z,97580.91
2023-01-19T23:36:36.564Z,97587.63
2023-01-19T23:39:11.942Z,97590.22
2023-01-19T23:41:38.335Z,97586.81
2023-01-19T23:44:04.970Z,97593.56
2023-01-19T23:46:44.621Z,97598.63
2023-01-19T23:49:12.081Z,97594.41
2023-01-19T23:51:39.546Z,97596.09
2023-01-19T23:54:06.095Z,97594.41
2023-01-19T23:56:35.524Z,97602.00
2023-01-19T23:59:13.320Z,97602.84
