createdAt,value
2023-02-03T00:13:09.410Z,9.00
2023-02-03T00:22:24.684Z,9.00
2023-02-03T00:29:52.235Z,9.00
2023-02-03T00:46:10.146Z,9.00
2023-02-03T00:52:33.889Z,9.00
2023-02-03T00:59:49.355Z,9.00
2023-02-03T01:03:04.036Z,9.00
2023-02-03T01:05:57.716Z,9.00
2023-02-03T01:15:07.551Z,9.10
2023-02-03T01:18:00.344Z,9.10
2023-02-03T01:21:22.276Z,9.10
2023-02-03T01:24:22.547Z,9.10
2023-02-03T01:28:30.961Z,9.10
2023-02-03T01:35:13.144Z,9.10
2023-02-03T01:38:00.984Z,9.10
2023-02-03T01:48:25.915Z,9.20
2023-02-03T01:51:16.580Z,9.20
2023-02-03T01:54:21.226Z,9.20
2023-02-03T01:57:06.663Z,9.20
2023-02-03T01:59:42.582Z,9.20
2023-02-03T02:02:43.883Z,9.20
2023-02-03T02:09:15.012Z,9.20
2023-02-03T02:12:09.672Z,9.20
2023-02-03T02:14:53.373Z,9.20
2023-02-03T02:18:09.478Z,9.20
2023-02-03T02:21:08.981Z,9.20
2023-02-03T02:24:32.032Z,9.20
2023-02-03T02:27:52.986Z,9.10
2023-02-03T02:31:05.884Z,9.10
2023-02-03T02:34:07.071Z,9.10
2023-02-03T02:37:22.343Z,9.10
2023-02-03T02:40:28.518Z,9.10
2023-02-03T02:43:48.982Z,9.20
2023-02-03T02:46:49.388Z,9.10
2023-02-03T02:49:37.853Z,9.10
2023-02-03T02:52:13.564Z,9.10
2023-02-03T02:54:50.593Z,9.10
2023-02-03T02:57:26.781Z,9.10
2023-02-03T02:59:58.011Z,9.10
2023-02-03T03:02:36.655Z,9.10
2023-02-03T03:05:13.233Z,9.10
2023-02-03T03:08:05.240Z,9.10
2023-02-03T03:10:39.396Z,9.10
2023-02-03T03:13:15.404Z,9.00
2023-02-03T03:15:54.298Z,9.00
2023-02-03T03:18:58.585Z,9.10
2023-02-03T03:21:56.229Z,9.10
2023-02-03T03:24:52.963Z,9.10
2023-02-03T03:27:40.532Z,9.10
2023-02-03T03:30:29.671Z,9.10
2023-02-03T03:33:20.129Z,9.10
2023-02-03T03:36:32.930Z,9.10
2023-02-03T03:40:39.121Z,9.10
2023-02-03T03:43:34.901Z,9.10
2023-02-03T03:50:16.341Z,9.10
2023-02-03T04:07:01.030Z,9.10
2023-02-03T04:09:37.445Z,9.10
2023-02-03T04:12:51.384Z,9.10
2023-02-03T04:15:32.378Z,9.20
2023-02-03T04:18:23.023Z,9.20
2023-02-03T04:21:14.912Z,9.20
2023-02-03T04:24:22.139Z,9.20
2023-02-03T04:27:11.038Z,9.10
2023-02-03T04:36:11.692Z,9.20
2023-02-03T04:38:44.022Z,9.20
2023-02-03T04:42:14.049Z,9.20
2023-02-03T04:48:21.424Z,9.20
2023-02-03T04:51:27.884Z,9.20
2023-02-03T04:57:46.167Z,9.20
2023-02-03T05:01:18.894Z,9.20
2023-02-03T05:04:46.840Z,9.20
2023-02-03T05:08:32.292Z,9.20
2023-02-03T05:29:55.663Z,9.10
2023-02-03T05:39:28.838Z,9.20
2023-02-03T05:42:09.338Z,9.20
2023-02-03T05:54:26.375Z,9.20
2023-02-03T05:57:20.390Z,9.20
2023-02-03T06:07:02.416Z,9.30
2023-02-03T06:09:38.250Z,9.30
2023-02-03T06:16:01.395Z,9.30
2023-02-03T06:18:28.235Z,9.30
2023-02-03T06:21:03.811Z,9.30
2023-02-03T06:23:32.151Z,9.30
2023-02-03T06:26:03.461Z,9.30
2023-02-03T06:28:33.580Z,9.30
2023-02-03T06:31:04.978Z,9.30
2023-02-03T06:33:33.093Z,9.30
2023-02-03T06:36:00.404Z,9.30
2023-02-03T06:38:27.508Z,9.30
2023-02-03T06:40:54.450Z,9.30
2023-02-03T06:43:22.460Z,9.30
2023-02-03T06:45:54.243Z,9.40
2023-02-03T06:48:23.900Z,9.40
2023-02-03T06:50:56.612Z,9.40
2023-02-03T06:53:29.927Z,9.40
2023-02-03T06:55:57.089Z,9.40
2023-02-03T06:58:38.459Z,9.40
2023-02-03T07:10:12.480Z,9.40
2023-02-03T07:12:54.926Z,9.30
2023-02-03T07:15:21.900Z,9.40
2023-02-03T07:17:54.421Z,9.40
2023-02-03T07:20:24.828Z,9.40
2023-02-03T07:22:54.229Z,9.40
2023-02-03T07:25:24.064Z,9.40
2023-02-03T07:27:51.285Z,9.40
2023-02-03T07:30:19.549Z,9.40
2023-02-03T07:32:51.720Z,9.40
2023-02-03T07:35:21.681Z,9.40
2023-02-03T07:37:49.362Z,9.30
2023-02-03T07:40:17.351Z,9.30
2023-02-03T07:42:49.074Z,9.30
2023-02-03T07:45:20.235Z,9.30
2023-02-03T07:47:49.590Z,9.40
2023-02-03T07:50:16.600Z,9.30
2023-02-03T07:52:52.381Z,9.40
2023-02-03T07:55:23.007Z,9.40
2023-02-03T07:57:50.653Z,9.40
2023-02-03T08:00:18.671Z,9.30
2023-02-03T08:02:46.859Z,9.40
2023-02-03T08:05:16.012Z,9.40
2023-02-03T08:07:46.572Z,9.40
2023-02-03T08:10:15.731Z,9.40
2023-02-03T08:15:33.215Z,9.40
2023-02-03T08:18:03.783Z,9.40
2023-02-03T08:20:35.317Z,9.40
2023-02-03T08:23:04.803Z,9.40
2023-02-03T08:25:58.468Z,9.40
2023-02-03T08:28:31.279Z,9.40
2023-02-03T08:31:03.322Z,9.50
2023-02-03T08:34:12.216Z,9.50
2023-02-03T08:36:55.965Z,9.50
2023-02-03T08:39:53.219Z,9.50
2023-02-03T08:42:21.018Z,9.50
2023-02-03T08:45:05.445Z,9.60
2023-02-03T08:48:29.743Z,9.60
2023-02-03T08:50:57.830Z,9.60
2023-02-03T08:56:35.466Z,9.60
2023-02-03T08:59:03.873Z,9.60
2023-02-03T09:01:38.677Z,9.70
2023-02-03T09:04:14.865Z,9.70
2023-02-03T09:06:41.853Z,9.70
2023-02-03T09:09:18.381Z,9.70
2023-02-03T09:12:26.067Z,9.70
2023-02-03T09:14:53.110Z,9.70
2023-02-03T09:17:20.359Z,9.70
2023-02-03T09:19:47.447Z,9.80
2023-02-03T09:22:17.877Z,9.80
2023-02-03T09:24:45.063Z,9.80
2023-02-03T09:27:13.348Z,9.80
2023-02-03T09:29:44.521Z,9.90
2023-02-03T09:32:15.386Z,9.90
2023-02-03T09:34:45.336Z,9.90
2023-02-03T09:37:12.490Z,9.90
2023-02-03T09:39:40.818Z,9.90
2023-02-03T09:42:41.918Z,9.90
2023-02-03T09:45:31.432Z,10.00
2023-02-03T09:48:36.465Z,9.90
2023-02-03T09:51:04.461Z,9.90
2023-02-03T09:53:45.963Z,9.90
2023-02-03T09:56:29.056Z,10.00
2023-02-03T09:59:02.799Z,10.00
2023-02-03T10:01:58.755Z,10.00
2023-02-03T10:04:42.147Z,10.00
2023-02-03T10:07:51.087Z,10.00
2023-02-03T10:10:35.277Z,10.00
2023-02-03T10:13:22.464Z,10.00
2023-02-03T10:16:20.495Z,10.10
2023-02-03T10:18:57.778Z,10.10
2023-02-03T10:22:16.682Z,10.10
2023-02-03T10:24:52.816Z,10.10
2023-02-03T10:27:25.285Z,10.10
2023-02-03T10:30:19.937Z,10.10
2023-02-03T10:33:01.448Z,10.10
2023-02-03T10:36:13.774Z,10.10
2023-02-03T10:39:11.714Z,10.10
2023-02-03T10:41:40.298Z,10.10
2023-02-03T10:44:15.015Z,10.10
2023-02-03T10:46:45.866Z,10.10
2023-02-03T10:49:17.981Z,10.10
2023-02-03T10:51:53.144Z,10.10
2023-02-03T10:54:35.830Z,10.10
2023-02-03T10:57:14.764Z,10.20
2023-02-03T10:59:49.041Z,10.20
2023-02-03T11:02:30.416Z,10.20
2023-02-03T11:05:22.549Z,10.20
2023-02-03T11:07:54.237Z,10.20
2023-02-03T11:10:37.180Z,10.20
2023-02-03T11:13:20.231Z,10.20
2023-02-03T11:16:20.991Z,10.20
2023-02-03T11:18:59.271Z,10.20
2023-02-03T11:21:44.162Z,10.20
2023-02-03T11:24:28.373Z,10.20
2023-02-03T11:27:13.102Z,10.30
2023-02-03T11:29:52.610Z,10.20
2023-02-03T11:32:28.879Z,10.30
2023-02-03T11:35:03.765Z,10.30
2023-02-03T11:38:11.706Z,10.30
2023-02-03T11:40:44.525Z,10.30
2023-02-03T11:43:20.573Z,10.30
2023-02-03T11:46:00.200Z,10.30
2023-02-03T11:49:17.124Z,10.30
2023-02-03T11:52:33.717Z,10.40
2023-02-03T11:55:45.759Z,10.40
2023-02-03T11:58:56.168Z,10.40
2023-02-03T12:01:43.016Z,10.40
2023-02-03T12:04:44.089Z,10.50
2023-02-03T12:07:42.465Z,10.50
2023-02-03T12:10:39.333Z,10.50
2023-02-03T12:13:46.321Z,10.50
2023-02-03T12:19:57.597Z,10.50
2023-02-03T12:23:13.583Z,10.50
2023-02-03T12:26:14.297Z,10.50
2023-02-03T12:29:13.679Z,10.50
2023-02-03T12:32:20.727Z,10.50
2023-02-03T12:35:26.557Z,10.50
2023-02-03T12:38:25.449Z,10.50
2023-02-03T12:41:07.573Z,10.50
2023-02-03T12:43:50.570Z,10.50
2023-02-03T12:47:18.369Z,10.50
2023-02-03T12:50:14.208Z,10.50
2023-02-03T12:52:59.497Z,10.50
2023-02-03T12:56:07.254Z,10.50
2023-02-03T12:58:47.727Z,10.60
2023-02-03T13:01:58.472Z,10.60
2023-02-03T13:05:04.541Z,10.60
2023-02-03T13:07:50.729Z,10.60
2023-02-03T13:10:49.675Z,10.60
2023-02-03T13:13:33.607Z,10.60
2023-02-03T13:16:08.428Z,10.70
2023-02-03T13:18:44.380Z,10.70
2023-02-03T13:21:14.901Z,10.80
2023-02-03T13:23:44.655Z,10.80
2023-02-03T13:26:33.431Z,10.70
2023-02-03T13:29:39.052Z,10.70
2023-02-03T13:32:56.402Z,10.80
2023-02-03T13:36:16.669Z,10.80
2023-02-03T13:39:21.807Z,10.80
2023-02-03T13:41:54.672Z,10.80
2023-02-03T13:44:29.180Z,10.80
2023-02-03T13:46:59.481Z,10.70
2023-02-03T13:49:36.686Z,10.80
2023-02-03T13:52:04.793Z,10.80
2023-02-03T13:54:47.550Z,10.70
2023-02-03T13:57:31.558Z,10.70
2023-02-03T13:59:58.790Z,10.70
2023-02-03T14:02:29.439Z,10.60
2023-02-03T14:05:41.879Z,10.60
2023-02-03T14:08:33.885Z,10.50
2023-02-03T14:11:36.700Z,10.20
2023-02-03T14:14:13.203Z,9.90
2023-02-03T14:16:43.509Z,9.80
2023-02-03T14:19:34.596Z,9.60
2023-02-03T14:22:10.361Z,9.50
2023-02-03T14:24:51.032Z,9.40
2023-02-03T14:27:25.151Z,9.30
2023-02-03T14:30:12.232Z,9.30
2023-02-03T14:32:56.582Z,9.20
2023-02-03T14:35:38.660Z,9.20
2023-02-03T14:39:04.686Z,9.20
2023-02-03T14:41:56.752Z,9.20
2023-02-03T14:44:54.489Z,9.20
2023-02-03T14:47:58.235Z,9.20
2023-02-03T14:50:52.473Z,9.20
2023-02-03T14:53:54.010Z,9.20
2023-02-03T14:57:21.498Z,9.30
2023-02-03T15:00:26.310Z,9.30
2023-02-03T15:03:11.541Z,9.30
2023-02-03T15:06:04.827Z,9.30
2023-02-03T15:08:46.580Z,9.30
2023-02-03T15:11:30.020Z,9.30
2023-02-03T15:14:20.726Z,9.30
2023-02-03T15:21:45.913Z,9.30
2023-02-03T15:24:25.709Z,9.30
2023-02-03T15:27:12.661Z,9.30
2023-02-03T15:34:39.432Z,9.30
2023-02-03T15:37:31.619Z,9.30
2023-02-03T15:40:08.116Z,9.30
2023-02-03T15:42:53.992Z,9.30
2023-02-03T15:45:49.175Z,9.30
2023-02-03T15:48:46.399Z,9.30
2023-02-03T15:51:23.481Z,9.30
2023-02-03T15:54:16.324Z,9.30
2023-02-03T15:56:57.443Z,9.30
2023-02-03T15:59:39.360Z,9.30
2023-02-03T16:02:25.531Z,9.30
2023-02-03T16:04:53.300Z,9.30
2023-02-03T16:07:30.473Z,9.20
2023-02-03T16:09:59.958Z,9.30
2023-02-03T16:12:34.401Z,9.30
2023-02-03T16:15:02.036Z,9.30
2023-02-03T16:17:33.906Z,9.30
2023-02-03T16:20:13.443Z,9.30
2023-02-03T16:23:01.973Z,9.30
2023-02-03T16:25:33.627Z,9.20
2023-02-03T16:28:32.041Z,9.20
2023-02-03T16:31:31.406Z,9.20
2023-02-03T16:34:22.244Z,9.20
2023-02-03T16:37:08.115Z,9.20
2023-02-03T16:39:53.806Z,9.20
2023-02-03T16:42:39.980Z,9.10
2023-02-03T16:45:39.571Z,9.20
2023-02-03T18:09:16.753Z,8.90
2023-02-03T18:11:45.786Z,8.90
2023-02-03T18:14:15.744Z,8.90
2023-02-03T18:16:43.784Z,8.80
2023-02-03T18:19:15.458Z,8.80
2023-02-03T18:21:43.884Z,8.80
2023-02-03T18:24:13.564Z,8.70
2023-02-03T18:30:34.694Z,8.70
2023-02-03T18:33:01.984Z,8.70
2023-02-03T18:35:29.587Z,8.70
2023-02-03T18:37:56.604Z,8.60
2023-02-03T18:40:23.605Z,8.60
2023-02-03T18:42:50.768Z,8.60
2023-02-03T18:45:26.043Z,8.60
2023-02-03T18:47:53.755Z,8.50
2023-02-03T18:50:20.859Z,8.50
2023-02-03T18:52:47.917Z,8.50
2023-02-03T18:55:14.902Z,8.50
2023-02-03T18:57:41.967Z,8.50
2023-02-03T19:00:12.338Z,8.50
2023-02-03T19:02:39.512Z,8.50
2023-02-03T19:05:09.553Z,8.50
2023-02-03T19:07:36.694Z,8.50
2023-02-03T19:10:04.080Z,8.50
2023-02-03T19:12:31.109Z,8.50
2023-02-03T19:14:58.108Z,8.40
2023-02-03T19:17:25.122Z,8.40
2023-02-03T19:19:52.367Z,8.40
2023-02-03T19:22:19.386Z,8.40
2023-02-03T19:24:46.360Z,8.40
2023-02-03T19:27:13.376Z,8.40
2023-02-03T19:29:40.378Z,8.40
2023-02-03T19:32:12.846Z,8.30
2023-02-03T19:34:40.175Z,8.30
2023-02-03T19:37:08.548Z,8.30
2023-02-03T19:39:35.849Z,8.30
2023-02-03T19:42:03.637Z,8.30
2023-02-03T19:44:30.770Z,8.30
2023-02-03T19:46:57.710Z,8.30
2023-02-03T19:49:25.425Z,8.30
2023-02-03T19:51:52.660Z,8.30
2023-02-03T19:54:19.755Z,8.20
2023-02-03T19:56:46.969Z,8.20
2023-02-03T19:59:14.323Z,8.20
2023-02-03T20:01:42.299Z,8.20
2023-02-03T20:04:09.582Z,8.20
2023-02-03T20:06:36.669Z,8.20
2023-02-03T20:09:06.162Z,8.20
2023-02-03T20:11:33.370Z,8.20
2023-02-03T20:14:00.519Z,8.10
2023-02-03T20:16:27.484Z,8.10
2023-02-03T20:18:54.521Z,8.10
2023-02-03T20:21:21.765Z,8.10
2023-02-03T20:23:49.561Z,8.00
2023-02-03T20:26:16.606Z,8.10
2023-02-03T20:28:44.771Z,8.00
2023-02-03T20:31:13.108Z,8.00
2023-02-03T20:33:40.354Z,8.00
2023-02-03T20:36:08.899Z,8.00
2023-02-03T20:38:36.826Z,7.90
2023-02-03T20:41:03.857Z,7.90
2023-02-03T20:43:31.809Z,7.90
2023-02-03T20:45:58.764Z,7.80
2023-02-03T20:48:26.957Z,7.90
2023-02-03T20:50:53.985Z,7.80
2023-02-03T20:53:24.954Z,7.80
2023-02-03T20:55:57.794Z,7.80
2023-02-03T20:58:28.854Z,7.80
2023-02-03T21:00:58.567Z,7.80
2023-02-03T21:03:45.324Z,7.80
2023-02-03T21:06:19.318Z,7.80
2023-02-03T21:08:47.796Z,7.80
2023-02-03T21:11:21.507Z,7.80
2023-02-03T21:13:49.750Z,7.80
2023-02-03T21:16:25.227Z,7.80
2023-02-03T21:18:56.566Z,7.80
2023-02-03T21:21:34.794Z,7.80
2023-02-03T21:24:02.265Z,7.90
2023-02-03T21:26:34.199Z,7.80
2023-02-03T21:29:02.329Z,7.90
2023-02-03T21:31:34.709Z,7.90
2023-02-03T21:34:25.593Z,7.80
2023-02-03T21:36:52.490Z,7.80
2023-02-03T21:39:31.643Z,7.80
2023-02-03T21:42:18.122Z,7.80
2023-02-03T21:44:45.508Z,7.80
2023-02-03T21:47:19.251Z,7.80
2023-02-03T21:49:46.142Z,7.80
2023-02-03T21:52:15.291Z,7.90
2023-02-03T22:03:02.354Z,7.80
2023-02-03T22:05:29.708Z,7.80
2023-02-03T22:07:56.685Z,7.90
2023-02-03T22:10:23.613Z,7.80
2023-02-03T22:12:50.567Z,7.90
2023-02-03T22:15:17.621Z,7.90
2023-02-03T22:17:48.175Z,7.90
2023-02-03T22:20:15.209Z,7.90
2023-02-03T22:22:42.286Z,7.90
2023-02-03T22:25:09.269Z,7.90
2023-02-03T22:27:36.225Z,7.90
2023-02-03T22:30:03.307Z,7.90
2023-02-03T22:32:30.215Z,7.90
2023-02-03T22:34:57.200Z,7.90
2023-02-03T22:37:24.133Z,7.90
2023-02-03T22:39:51.101Z,7.90
2023-02-03T22:42:18.114Z,7.90
2023-02-03T22:44:45.085Z,7.80
2023-02-03T22:47:11.985Z,7.80
2023-02-03T22:49:38.849Z,7.80
2023-02-03T22:52:06.156Z,7.80
2023-02-03T22:54:33.543Z,7.80
2023-02-03T22:57:00.584Z,7.80
2023-02-03T22:59:27.492Z,7.80
2023-02-03T23:01:54.440Z,7.80
2023-02-03T23:04:22.819Z,7.80
2023-02-03T23:06:52.760Z,7.80
2023-02-03T23:09:19.895Z,7.80
2023-02-03T23:11:46.840Z,7.80
2023-02-03T23:14:13.818Z,7.70
2023-02-03T23:16:40.726Z,7.70
2023-02-03T23:19:07.650Z,7.70
2023-02-03T23:21:34.863Z,7.70
2023-02-03T23:24:01.808Z,7.70
2023-02-03T23:26:28.924Z,7.70
2023-02-03T23:28:55.942Z,7.70
2023-02-03T23:31:23.347Z,7.70
2023-02-03T23:34:09.047Z,7.70
2023-02-03T23:36:36.036Z,7.70
2023-02-03T23:39:03.148Z,7.70
2023-02-03T23:41:30.143Z,7.70
2023-02-03T23:43:57.131Z,7.70
2023-02-03T23:46:25.163Z,7.70
2023-02-03T23:48:52.411Z,7.70
2023-02-03T23:51:19.341Z,7.70
2023-02-03T23:53:47.168Z,7.60
2023-02-03T23:56:14.118Z,7.60
2023-02-03T23:58:41.498Z,7.70
