createdAt,value
2022-10-01T03:47:15.540Z,76.81
2022-10-01T03:49:42.225Z,76.85
2022-10-01T03:52:08.865Z,76.81
2022-10-01T03:54:35.643Z,77.10
2022-10-01T03:57:02.393Z,76.72
2022-10-01T03:59:29.620Z,76.94
2022-10-01T04:01:56.460Z,76.90
2022-10-01T04:04:23.434Z,76.94
2022-10-01T04:06:50.096Z,76.84
2022-10-01T04:09:17.087Z,76.70
2022-10-01T04:11:43.985Z,76.50
2022-10-01T04:14:10.658Z,76.56
2022-10-01T04:16:37.793Z,76.67
2022-10-01T04:19:05.365Z,76.58
2022-10-01T04:21:32.518Z,76.70
2022-10-01T04:24:06.728Z,76.85
2022-10-01T04:26:33.484Z,76.84
2022-10-01T04:29:00.185Z,76.76
2022-10-01T04:31:27.373Z,76.62
2022-10-01T04:33:56.416Z,76.88
2022-10-01T04:36:24.093Z,76.59
2022-10-01T04:38:57.998Z,76.73
2022-10-01T04:41:26.213Z,77.07
2022-10-01T04:43:53.041Z,76.88
2022-10-01T04:46:26.622Z,76.73
2022-10-01T04:49:01.148Z,77.00
2022-10-01T04:51:27.889Z,77.35
2022-10-01T04:53:55.715Z,77.14
2022-10-01T04:56:23.923Z,77.05
2022-10-01T04:58:50.702Z,77.50
2022-10-01T05:01:17.475Z,77.29
2022-10-01T05:03:47.654Z,77.55
2022-10-01T05:06:14.422Z,77.32
2022-10-01T05:08:41.091Z,77.33
2022-10-01T05:11:07.784Z,77.72
2022-10-01T05:13:34.502Z,77.65
2022-10-01T05:16:05.255Z,77.72
2022-10-01T05:18:32.495Z,77.67
2022-10-01T05:20:59.432Z,77.72
2022-10-01T05:23:26.237Z,78.06
2022-10-01T05:25:52.960Z,78.01
2022-10-01T05:28:22.438Z,78.09
2022-10-01T05:30:51.144Z,78.22
2022-10-01T05:33:18.186Z,78.23
2022-10-01T05:35:45.045Z,78.37
2022-10-01T05:38:18.533Z,78.14
2022-10-01T05:40:46.673Z,78.22
2022-10-01T05:43:14.102Z,78.29
2022-10-01T05:45:48.573Z,78.53
2022-10-01T05:48:15.343Z,78.61
2022-10-01T05:50:42.497Z,78.65
2022-10-01T05:53:18.623Z,78.65
2022-10-01T05:55:45.355Z,78.65
2022-10-01T05:58:13.744Z,78.52
2022-10-01T06:00:48.605Z,78.52
2022-10-01T06:03:15.420Z,78.78
2022-10-01T06:05:44.551Z,78.52
2022-10-01T06:08:17.677Z,78.48
2022-10-01T06:10:44.440Z,78.81
2022-10-01T06:13:11.544Z,78.28
2022-10-01T06:15:39.274Z,78.51
2022-10-01T06:18:08.019Z,78.74
2022-10-01T06:20:35.801Z,78.88
2022-10-01T06:23:12.579Z,78.42
2022-10-01T06:25:41.770Z,78.84
2022-10-01T06:28:10.431Z,78.61
2022-10-01T06:30:39.280Z,78.71
2022-10-01T06:33:09.352Z,78.67
2022-10-01T06:35:41.963Z,78.70
2022-10-01T06:38:09.582Z,78.74
2022-10-01T06:40:37.332Z,78.86
2022-10-01T06:43:10.469Z,78.40
2022-10-01T06:45:40.729Z,78.62
2022-10-01T06:48:07.713Z,78.88
2022-10-01T06:50:34.837Z,78.88
2022-10-01T06:53:02.256Z,78.92
2022-10-01T06:55:31.370Z,78.88
2022-10-01T06:58:13.473Z,78.50
2022-10-01T07:00:40.471Z,78.70
2022-10-01T07:03:11.415Z,79.09
2022-10-01T07:05:45.626Z,78.62
2022-10-01T07:08:13.125Z,78.76
2022-10-01T07:10:40.787Z,78.94
2022-10-01T07:13:23.644Z,78.90
2022-10-01T07:15:50.275Z,78.68
2022-10-01T07:18:17.135Z,78.55
2022-10-01T07:21:43.625Z,78.88
2022-10-01T07:24:10.360Z,78.35
2022-10-01T07:26:37.006Z,78.60
2022-10-01T07:29:04.976Z,78.37
2022-10-01T07:31:32.375Z,78.48
2022-10-01T07:33:59.456Z,78.74
2022-10-01T07:36:26.602Z,78.22
2022-10-01T07:38:53.332Z,78.09
2022-10-01T07:41:19.989Z,78.09
2022-10-01T07:43:47.240Z,78.18
2022-10-01T07:46:13.958Z,77.87
2022-10-01T07:48:42.192Z,77.90
2022-10-01T07:51:09.198Z,77.53
2022-10-01T07:53:35.956Z,77.62
2022-10-01T07:56:03.048Z,77.61
2022-10-01T07:58:30.013Z,77.40
2022-10-01T08:00:58.834Z,77.21
2022-10-01T08:03:25.614Z,76.85
2022-10-01T08:05:53.809Z,76.82
2022-10-01T08:08:20.551Z,76.71
2022-10-01T08:10:47.372Z,76.29
2022-10-01T08:13:16.698Z,76.24
2022-10-01T08:15:46.166Z,75.80
2022-10-01T08:18:13.727Z,75.92
2022-10-01T08:20:41.344Z,75.44
2022-10-01T08:23:11.139Z,75.00
2022-10-01T08:25:39.288Z,74.76
2022-10-01T08:28:07.454Z,74.58
2022-10-01T08:30:36.645Z,74.57
2022-10-01T08:33:04.066Z,73.93
2022-10-01T08:35:31.016Z,73.84
2022-10-01T08:38:05.774Z,73.64
2022-10-01T08:40:41.507Z,73.54
2022-10-01T08:43:22.276Z,73.05
2022-10-01T08:45:53.275Z,73.09
2022-10-01T08:48:37.689Z,72.90
2022-10-01T08:51:07.858Z,72.38
2022-10-01T08:53:44.044Z,72.32
2022-10-01T08:56:21.858Z,72.31
2022-10-01T08:58:58.129Z,72.28
2022-10-01T09:01:26.676Z,71.75
2022-10-01T09:03:54.186Z,71.64
2022-10-01T09:06:26.659Z,71.27
2022-10-01T09:08:53.273Z,71.38
2022-10-01T09:11:29.714Z,70.83
2022-10-01T09:14:05.360Z,70.78
2022-10-01T09:16:42.658Z,70.42
2022-10-01T09:19:23.052Z,70.47
2022-10-01T09:21:56.831Z,70.23
2022-10-01T09:24:46.936Z,70.19
2022-10-01T09:27:19.931Z,70.06
2022-10-01T09:29:55.150Z,69.96
2022-10-01T09:32:37.005Z,70.03
2022-10-01T09:35:19.135Z,69.98
2022-10-01T09:37:54.243Z,69.56
2022-10-01T09:40:34.751Z,69.54
2022-10-01T09:43:08.444Z,69.31
2022-10-01T09:45:37.109Z,69.04
2022-10-01T09:48:38.887Z,68.65
2022-10-01T09:51:17.929Z,68.18
2022-10-01T09:54:15.553Z,68.18
2022-10-01T09:56:48.263Z,67.71
2022-10-01T09:59:22.692Z,67.49
2022-10-01T10:01:56.550Z,67.47
2022-10-01T10:04:24.033Z,67.13
2022-10-01T10:06:53.374Z,66.95
2022-10-01T10:09:27.636Z,66.38
2022-10-01T10:11:56.732Z,66.03
2022-10-01T10:14:36.715Z,65.72
2022-10-01T10:17:12.448Z,65.59
2022-10-01T10:19:41.417Z,65.23
2022-10-01T10:22:22.459Z,64.84
2022-10-01T10:24:49.676Z,64.75
2022-10-01T10:27:28.534Z,64.61
2022-10-01T10:30:15.104Z,64.01
2022-10-01T10:32:43.506Z,64.10
2022-10-01T10:35:15.939Z,63.50
2022-10-01T10:37:49.317Z,63.72
2022-10-01T10:40:27.035Z,63.53
2022-10-01T10:42:58.644Z,63.43
2022-10-01T10:45:33.610Z,63.33
2022-10-01T10:48:04.760Z,63.04
2022-10-01T10:50:37.519Z,63.31
2022-10-01T10:53:26.226Z,63.04
2022-10-01T10:56:05.401Z,62.96
2022-10-01T10:58:34.734Z,62.67
2022-10-01T11:01:10.303Z,62.67
2022-10-01T11:03:42.183Z,62.51
2022-10-01T11:06:14.992Z,62.23
2022-10-01T11:08:42.921Z,62.26
2022-10-01T11:11:32.498Z,61.77
2022-10-01T11:14:31.800Z,61.72
2022-10-01T11:17:18.803Z,61.36
2022-10-01T11:20:10.774Z,61.08
2022-10-01T11:22:46.608Z,60.86
2022-10-01T11:25:28.179Z,60.85
2022-10-01T11:28:05.013Z,60.85
2022-10-01T11:30:47.530Z,60.60
2022-10-01T11:33:45.148Z,60.29
2022-10-01T11:36:25.578Z,59.86
2022-10-01T11:39:03.356Z,59.76
2022-10-01T11:41:35.264Z,59.70
2022-10-01T11:44:14.416Z,59.65
2022-10-01T11:47:01.991Z,59.78
2022-10-01T11:49:43.889Z,59.41
2022-10-01T11:52:44.936Z,59.34
2022-10-01T11:55:42.012Z,59.15
2022-10-01T11:58:53.087Z,58.94
2022-10-01T12:01:38.421Z,58.84
2022-10-01T12:04:49.727Z,58.55
2022-10-01T12:07:43.535Z,58.27
2022-10-01T12:10:24.045Z,58.14
2022-10-01T12:13:16.700Z,57.88
2022-10-01T12:15:58.783Z,57.58
2022-10-01T12:18:36.125Z,57.29
2022-10-01T12:21:28.223Z,56.69
2022-10-01T12:24:00.720Z,56.45
2022-10-01T12:26:35.216Z,55.88
2022-10-01T12:29:17.173Z,55.61
2022-10-01T12:31:46.743Z,54.99
2022-10-01T12:34:32.883Z,54.40
2022-10-01T12:37:26.651Z,53.45
2022-10-01T12:40:31.246Z,52.58
2022-10-01T12:43:04.525Z,52.28
2022-10-01T12:46:02.847Z,51.87
2022-10-01T12:49:08.572Z,51.71
2022-10-01T12:51:44.953Z,51.80
2022-10-01T12:54:35.806Z,51.61
2022-10-01T12:57:17.544Z,52.03
2022-10-01T12:59:59.420Z,52.16
2022-10-01T13:03:04.329Z,52.26
2022-10-01T13:05:46.056Z,52.26
2022-10-01T13:08:18.712Z,52.36
2022-10-01T13:11:00.497Z,52.38
2022-10-01T13:13:33.656Z,52.26
2022-10-01T13:16:23.287Z,51.38
2022-10-01T13:19:16.447Z,50.54
2022-10-01T13:22:24.305Z,49.03
2022-10-01T13:25:29.921Z,48.23
2022-10-01T13:28:06.079Z,47.96
2022-10-01T13:30:51.541Z,48.01
2022-10-01T13:33:32.274Z,48.29
2022-10-01T13:36:00.868Z,48.54
2022-10-01T13:38:30.546Z,48.42
2022-10-01T13:41:04.016Z,48.02
2022-10-01T13:43:33.480Z,47.28
2022-10-01T13:46:09.408Z,46.38
2022-10-01T13:48:45.337Z,45.27
2022-10-01T13:51:14.373Z,43.80
2022-10-01T13:53:44.037Z,42.79
2022-10-01T13:56:14.593Z,41.80
2022-10-01T13:58:46.207Z,41.05
2022-10-01T14:01:24.366Z,40.22
2022-10-01T14:04:31.530Z,39.32
2022-10-01T14:07:16.410Z,38.70
2022-10-01T14:09:47.990Z,38.18
2022-10-01T14:12:39.457Z,38.25
2022-10-01T14:15:37.701Z,37.85
2022-10-01T14:18:09.765Z,37.34
2022-10-01T14:21:03.903Z,36.97
2022-10-01T14:23:42.108Z,36.70
2022-10-01T14:26:27.232Z,36.37
2022-10-01T14:29:06.579Z,36.01
2022-10-01T14:31:59.278Z,35.26
2022-10-01T14:34:25.789Z,35.06
2022-10-01T14:36:54.979Z,34.64
2022-10-01T14:39:21.760Z,34.11
2022-10-01T14:41:51.304Z,33.81
2022-10-01T14:44:39.365Z,33.51
2022-10-01T14:47:22.710Z,33.26
2022-10-01T14:49:50.670Z,33.15
2022-10-01T14:52:29.026Z,32.80
2022-10-01T14:55:04.322Z,32.78
2022-10-01T14:57:41.742Z,32.90
2022-10-01T15:00:15.141Z,33.44
2022-10-01T15:02:47.731Z,33.59
2022-10-01T15:05:27.059Z,33.08
2022-10-01T15:07:54.005Z,32.75
2022-10-01T15:10:25.736Z,32.92
2022-10-01T15:12:55.366Z,32.82
2022-10-01T15:15:29.573Z,32.51
2022-10-01T15:17:56.763Z,32.59
2022-10-01T15:20:23.475Z,32.96
2022-10-01T15:22:59.032Z,33.53
2022-10-01T15:25:31.672Z,34.29
2022-10-01T15:27:58.380Z,34.57
2022-10-01T15:30:31.196Z,34.80
2022-10-01T15:32:58.444Z,34.38
2022-10-01T15:35:25.404Z,33.86
2022-10-01T15:37:52.731Z,33.40
2022-10-01T15:40:31.182Z,33.07
2022-10-01T15:43:23.085Z,32.81
2022-10-01T15:46:05.196Z,33.03
2022-10-01T15:48:33.179Z,32.84
2022-10-01T15:51:07.591Z,32.75
2022-10-01T15:53:35.108Z,32.38
2022-10-01T15:56:10.985Z,31.93
2022-10-01T15:58:50.914Z,31.83
2022-10-01T16:01:25.174Z,32.04
2022-10-01T16:04:08.074Z,32.45
2022-10-01T16:06:43.022Z,33.06
2022-10-01T16:09:12.488Z,33.75
2022-10-01T16:12:00.946Z,34.63
2022-10-01T16:14:36.865Z,34.85
2022-10-01T16:17:19.165Z,35.63
2022-10-01T16:19:47.760Z,36.18
2022-10-01T16:22:27.860Z,36.94
2022-10-01T16:24:59.100Z,37.33
2022-10-01T16:27:47.288Z,37.72
2022-10-01T16:30:22.988Z,37.75
2022-10-01T16:32:49.997Z,38.46
2022-10-01T16:35:32.782Z,38.53
2022-10-01T16:37:59.496Z,38.80
2022-10-01T16:41:26.119Z,39.19
2022-10-01T16:44:52.567Z,39.84
2022-10-01T16:48:19.114Z,40.21
2022-10-01T16:51:45.756Z,40.69
2022-10-01T16:55:18.030Z,41.23
2022-10-01T16:57:44.900Z,41.60
2022-10-01T17:01:11.580Z,41.54
2022-10-01T17:08:33.347Z,42.52
2022-10-01T17:11:59.791Z,42.84
2022-10-01T17:19:17.708Z,43.20
2022-10-01T17:21:44.498Z,43.70
2022-10-01T17:24:11.537Z,44.28
2022-10-01T17:26:42.848Z,44.53
2022-10-01T17:29:10.177Z,44.82
2022-10-01T17:31:40.832Z,44.81
2022-10-01T17:34:08.786Z,45.36
2022-10-01T17:36:35.683Z,45.10
2022-10-01T17:39:02.694Z,45.86
2022-10-01T17:41:29.609Z,45.66
2022-10-01T17:43:57.375Z,46.08
2022-10-01T17:46:24.131Z,46.15
2022-10-01T17:48:51.194Z,46.65
2022-10-01T17:51:18.253Z,46.75
2022-10-01T17:53:44.965Z,47.11
2022-10-01T17:56:18.203Z,47.17
2022-10-01T17:58:46.272Z,47.58
2022-10-01T18:01:22.304Z,48.03
2022-10-01T18:03:55.512Z,48.41
2022-10-01T18:06:23.340Z,48.48
2022-10-01T18:08:55.451Z,48.71
2022-10-01T18:11:25.179Z,48.80
2022-10-01T18:13:52.797Z,49.33
2022-10-01T18:16:20.399Z,49.38
2022-10-01T18:21:34.120Z,49.91
2022-10-01T18:24:04.538Z,50.32
2022-10-01T18:26:32.523Z,50.82
2022-10-01T18:28:59.825Z,51.21
2022-10-01T18:31:29.492Z,51.46
2022-10-01T18:33:58.839Z,51.39
2022-10-01T18:36:59.094Z,52.10
2022-10-01T18:39:29.120Z,52.35
2022-10-01T18:41:56.674Z,52.43
2022-10-01T18:44:24.781Z,52.47
2022-10-01T18:47:40.714Z,53.09
2022-10-01T18:50:45.609Z,53.44
2022-10-01T18:53:21.475Z,53.55
2022-10-01T18:56:30.340Z,54.14
2022-10-01T18:59:19.027Z,54.20
2022-10-01T19:01:46.033Z,54.51
2022-10-01T19:04:42.125Z,55.17
2022-10-01T19:07:23.937Z,55.66
2022-10-01T19:10:27.924Z,56.42
2022-10-01T19:13:30.461Z,56.87
2022-10-01T19:16:03.527Z,57.75
2022-10-01T19:18:44.683Z,58.15
2022-10-01T19:21:35.949Z,58.49
2022-10-01T19:24:34.021Z,59.31
2022-10-01T19:27:20.245Z,59.88
2022-10-01T19:30:07.146Z,60.23
2022-10-01T19:32:40.924Z,60.54
2022-10-01T19:35:13.578Z,60.96
2022-10-01T19:37:49.306Z,61.40
2022-10-01T19:40:27.221Z,61.76
2022-10-01T19:43:28.176Z,62.11
2022-10-01T19:46:02.956Z,62.66
2022-10-01T19:48:48.163Z,62.94
2022-10-01T19:51:21.152Z,62.83
2022-10-01T19:53:56.449Z,63.52
2022-10-01T19:56:27.320Z,63.38
2022-10-01T19:58:54.048Z,63.71
2022-10-01T20:01:24.673Z,64.00
2022-10-01T20:04:00.568Z,64.37
2022-10-01T20:06:37.799Z,64.32
2022-10-01T20:09:28.280Z,64.91
2022-10-01T20:12:14.015Z,64.69
2022-10-01T20:15:09.451Z,64.94
2022-10-01T20:17:49.258Z,65.12
2022-10-01T20:21:08.855Z,65.42
2022-10-01T20:23:53.761Z,65.74
2022-10-01T20:26:26.487Z,65.58
2022-10-01T20:29:14.210Z,65.68
2022-10-01T20:32:13.176Z,65.70
2022-10-01T20:34:59.700Z,65.74
2022-10-01T20:37:38.696Z,66.04
2022-10-01T20:40:25.707Z,66.08
2022-10-01T20:43:05.509Z,65.95
2022-10-01T20:45:35.454Z,66.37
2022-10-01T20:48:13.699Z,66.01
2022-10-01T20:51:10.368Z,66.21
2022-10-01T20:53:45.366Z,66.32
2022-10-01T20:56:38.931Z,66.50
2022-10-01T20:59:16.096Z,66.46
2022-10-01T21:02:00.652Z,66.72
2022-10-01T21:04:32.876Z,66.90
2022-10-01T21:07:23.801Z,66.68
2022-10-01T21:09:54.463Z,67.09
2022-10-01T21:12:37.424Z,67.11
2022-10-01T21:15:04.635Z,67.32
2022-10-01T21:17:53.885Z,67.58
2022-10-01T21:20:40.036Z,67.62
2022-10-01T21:23:12.563Z,67.50
2022-10-01T21:25:58.885Z,68.02
2022-10-01T21:28:47.359Z,68.25
2022-10-01T21:31:29.415Z,68.45
2022-10-01T21:34:26.999Z,68.56
2022-10-01T21:37:26.137Z,68.57
2022-10-01T21:40:41.056Z,68.40
2022-10-01T21:43:49.534Z,68.90
2022-10-01T21:46:54.916Z,68.48
2022-10-01T21:50:32.338Z,68.99
2022-10-01T21:53:20.370Z,68.58
2022-10-01T21:55:52.945Z,68.83
2022-10-01T21:58:29.579Z,69.09
2022-10-01T22:01:10.394Z,69.21
2022-10-01T22:03:51.011Z,69.21
2022-10-01T22:07:03.176Z,69.12
2022-10-01T22:09:52.225Z,69.23
2022-10-01T22:12:20.389Z,69.21
2022-10-01T22:14:51.591Z,69.21
2022-10-01T22:17:23.009Z,69.26
2022-10-01T22:19:52.989Z,69.43
2022-10-01T22:22:26.336Z,69.25
2022-10-01T22:24:54.720Z,69.46
2022-10-01T22:27:28.084Z,69.82
2022-10-01T22:30:06.054Z,69.41
2022-10-01T22:32:55.554Z,69.93
2022-10-01T22:35:31.344Z,69.57
2022-10-01T22:38:10.430Z,69.53
2022-10-01T22:40:46.783Z,69.54
2022-10-01T22:43:14.821Z,70.00
2022-10-01T22:45:57.700Z,69.79
2022-10-01T22:48:31.877Z,70.11
2022-10-01T22:51:19.846Z,70.25
2022-10-01T22:54:18.910Z,70.15
2022-10-01T22:57:01.604Z,70.08
2022-10-01T22:59:35.725Z,70.21
2022-10-01T23:02:17.128Z,70.48
2022-10-01T23:04:44.177Z,70.43
2022-10-01T23:07:37.246Z,70.53
2022-10-01T23:10:13.229Z,70.69
2022-10-01T23:12:47.258Z,71.03
2022-10-01T23:15:47.513Z,71.28
2022-10-01T23:18:41.343Z,71.35
2022-10-01T23:21:14.137Z,71.12
2022-10-01T23:23:41.485Z,71.54
2022-10-01T23:26:23.599Z,71.32
2022-10-01T23:29:05.445Z,71.79
2022-10-01T23:32:10.716Z,71.78
2022-10-01T23:34:46.358Z,72.13
2022-10-01T23:37:30.412Z,72.15
2022-10-01T23:40:07.514Z,72.49
2022-10-01T23:42:57.012Z,72.29
2022-10-01T23:45:48.077Z,72.41
2022-10-01T23:48:18.629Z,72.71
2022-10-01T23:50:59.540Z,72.69
2022-10-01T23:53:48.061Z,72.77
2022-10-01T23:56:42.180Z,72.77
2022-10-01T23:59:24.275Z,72.99
